Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
4610,,***.497.689-**,WADISLAU KASPRZAK,Sim,,76074: Irati,PR,,1: MICROEMPRESA,,,,,Sim
28210,02.397.464/0001-09,,NEW PONTA GROSSA LTDA,Sim,,76074: Irati,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4672900: COMÉRCIO ATACADISTA DE FERRAGENS E FERRAMENTAS,,Sim
41479,03.328.973/0001-42,,MUNDUS NOVUS INDUSTRIA E COMERCIO DE MOVEIS LTDA,Sim,,76074: Irati,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3101200: FABRICAÇÃO DE MÓVEIS COM PREDOMINÂNCIA DE MADEIRA,,Sim
130244,09.291.347/0001-05,,ANA CRISTINA OSINSKI BENATO & BENATO LTDA,Não,,76074: Irati,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5310502: ATIVIDADES DE FRANQUEADAS E PERMISSIONÁRIAS DO CORREIO NACIONAL,,Sim
178873,,***.463.939-**,ELIETE MANSUR THOMS,Sim,,76074: Irati,PR,,1: MICROEMPRESA,,,,,Sim
189538,,***.379.209-**,WILLIAM PAULO KASPRZAK,Sim,,76074: Irati,PR,,1: MICROEMPRESA,,,,,Sim
193021,,***.455.469-**,WILMAR JOSE KASPRZAK,Sim,,76074: Irati,PR,,1: MICROEMPRESA,,,,,Sim
210240,77.482.727/0001-87,,CEREALISTA MALANSKI LTDA,Sim,,76074: Irati,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4632001: COMÉRCIO ATACADISTA DE CEREAIS E LEGUMINOSAS BENEFICIADOS,,Sim
210822,78.142.734/0001-00,,BOSCARDIN & CIA,Sim,,76074: Irati,PR,5: SOCIEDADE EMPRESÁRIA EM NOME COLETIVO,2: null,,,810099: EXTRAÇÃO E BRITAMENTO DE PEDRAS E OUTROS MATERIAIS PARA CONSTRUÇÃO E BENEFICIAMENTO ASSOCIADO,,Sim
210825,78.143.146/0001-83,,S A MOAGEIRA E AGRICOLA,Sim,,76074: Irati,PR,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,1062700: MOAGEM DE TRIGO E FABRICAÇÃO DE DERIVADOS,,Sim
210826,78.143.674/0001-32,,POSTO POSECOL LTDA,Sim,,76074: Irati,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
211086,78.473.360/0009-55,,COOPERATIVA AGROINDUSTRIAL BOM JESUS,Sim,,76074: Irati,PR,4: COOPERATIVA,2: null,,,"4683400: COMÉRCIO ATACADISTA DE DEFENSIVOS AGRÍCOLAS, ADUBOS, FERTILIZANTES E CORRETIVOS DO SOLO",,Sim
214393,82.322.801/0001-38,,XANADU TRANSPORTES LTDA,Sim,,76074: Irati,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4930202: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
237102,13.296.295/0001-37,,SERBAI & SCHMITZ LTDA.,Sim,,76074: Irati,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
238895,04.743.990/0001-09,,DISTRIBUIDORA DE GAS PEROLA DO SUL LTDA,Sim,,76074: Irati,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4682600: COMÉRCIO ATACADISTA DE GÁS LIQÜEFEITO DE PETRÓLEO (GLP),,Sim
241855,,***.147.619-**,WANDA MARLI WOJCIK KASPRZAK,Sim,,76074: Irati,PR,,1: MICROEMPRESA,,,,,Sim
262345,,***.127.099-**,JOSE VALDEMIR GONCALVES DOS SANTOS,Sim,,76074: Irati,PR,,1: MICROEMPRESA,,,,,Sim
263188,12.301.707/0001-17,,SYNDERSKI ENGENHARIA CIVIL LTDA,Sim,,76074: Irati,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
271076,04.345.893/0001-68,,CONSTRUTORA TANGARA LTDA,Sim,,76074: Irati,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4211101: CONSTRUÇÃO DE RODOVIAS E FERROVIAS,,Sim
286581,04.531.029/0001-50,,LEONARDO GARCIA LAMEZON,Não,,76074: Irati,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"5611203: LANCHONETES, CASAS DE CHÁ, DE SUCOS E SIMILARES",,Sim
294556,05.165.237/0001-46,,PACTUAL COMERCIO E IMPORTACAO LTDA,Sim,,76074: Irati,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4649499: COMÉRCIO ATACADISTA DE OUTROS EQUIPAMENTOS E ARTIGOS DE USO PESSOAL E DOMÉSTICO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
296899,03.723.359/0001-85,,CANTINA GRENAL LTDA,Não,,76074: Irati,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5620103: CANTINAS - SERVIÇOS DE ALIMENTAÇÃO PRIVATIVOS,,Sim
337406,17.583.120/0001-61,,FELIPE MAZZO,Sim,,76074: Irati,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"6209100: SUPORTE TÉCNICO, MANUTENÇÃO E OUTROS SERVIÇOS EM TECNOLOGIA DA INFORMAÇÃO",,Sim
356426,05.090.393/0001-95,,FUNDIRATY - COMPONENTES INDUSTRIAIS LTDA,Sim,,76074: Irati,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2840200: FABRICAÇÃO DE MÁQUINAS-FERRAMENTA, PEÇAS E ACESSÓRIOS",,Sim
407987,81.896.789/0001-02,,ANGAI COMERCIO DE AUTO PECAS LTDA,Sim,,76074: Irati,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
408431,86.787.892/0001-38,,IRAPECAS COMERCIO DE AUTO PECAS LTDA,Sim,,76074: Irati,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
408465,07.099.006/0001-07,,CENTERPECAS COMERCIO DE PECAS E SERVICOS LTDA,Sim,,76074: Irati,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
421973,97.546.883/0001-71,,VINICIUS GUILHERME DOS SANTOS INFORMATICA,Sim,,76074: Irati,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
430440,08.210.784/0001-94,,MEDVIDA EMERGENCIAS MEDICAS LTDA,Sim,,76074: Irati,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
434916,12.279.137/0001-06,,ENGEFIELD CONSTRUTORA LTDA,Sim,,76074: Irati,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2330301: FABRICAÇÃO DE ESTRUTURAS PRÉ-MOLDADAS DE CONCRETO ARMADO, EM SÉRIE E SOB ENCOMENDA",,Sim
440408,22.196.632/0001-05,,R. K. KASCZUK & CIA LTDA,Sim,,76074: Irati,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530705: COMÉRCIO A VAREJO DE PNEUMÁTICOS E CÂMARAS-DE-AR,,Sim
462366,24.079.572/0001-76,,RAFAEL ALBERTO MENON ENGENHARIA,Sim,,76074: Irati,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
463442,04.580.071/0001-61,,GZ AUTO SOCORRO LTDA,Sim,,76074: Irati,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5229002: SERVIÇOS DE REBOQUE DE VEÍCULOS,,Sim
482580,19.992.123/0001-84,,CARLA REGIANE ZENE BOBATO 04364545996,Não,,76074: Irati,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,5620103: CANTINAS - SERVIÇOS DE ALIMENTAÇÃO PRIVATIVOS,,Sim
483120,79.059.663/0001-31,,RETIRATI-RETIFICA DE MOTORES IRATI LTDA,Sim,,76074: Irati,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4520001: SERVIÇOS DE MANUTENÇÃO E REPARAÇÃO MECÂNICA DE VEÍCULOS AUTOMOTORES,,Sim
491245,23.566.543/0001-76,,SOS DEDETIZADORA LTDA,Sim,,76074: Irati,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8122200: IMUNIZAÇÃO E CONTROLE DE PRAGAS URBANAS,,Sim
502781,09.535.144/0001-17,,MAZZOCHIN E NESI INSTALACAO E MONITORAMENTO DE SISTEMAS ELETRONICOS DE SEGURANCA,Sim,,76074: Irati,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8020001: ATIVIDADES DE MONITORAMENTO DE SISTEMAS DE SEGURANÇA ELETRÔNICO,,Sim
522390,15.310.315/0001-02,,GOMES PROJETOS E ASSESSORIA LTDA,Não,,76074: Irati,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
525031,18.400.286/0001-68,,H LUX CONSTRUTORA E INCORPORADORA LTDA,Sim,,76074: Irati,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
526365,28.245.914/0001-31,,PEDROSO E CHAMI LTDA,Sim,,76074: Irati,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744005: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
535067,00.816.354/0013-42,,COMUNIDADE BETHANIA,Sim,,76074: Irati,PR,23: ASSOCIAÇÃO PRIVADA,2: null,,,8730199: ATIVIDADES DE ASSISTÊNCIA SOCIAL PRESTADAS EM RESIDÊNCIAS COLETIVAS E PARTICULARES NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
548198,26.510.393/0001-77,,VANESSA DYBACH 08890012943,Não,,76074: Irati,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
549824,31.568.087/0001-21,,UNAS CONSTRUTORA LTDA,Sim,,76074: Irati,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
553603,03.517.560/0001-06,,OSMAIR RODRIGUES  LTDA,Sim,,76074: Irati,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
553802,20.350.496/0001-30,,ITALIANO INDUSTRIA DE ALIMENTOS LTDA,Sim,,76074: Irati,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1094500: FABRICAÇÃO DE MASSAS ALIMENTÍCIAS,,Sim
555875,,***.441.109-**,LEONARDO SYNDERSKI,Sim,,76074: Irati,PR,,1: MICROEMPRESA,,,,,Sim
558851,21.698.285/0001-56,,JULIO EDUARDO KELTE,Sim,,76074: Irati,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"7119701: SERVIÇOS DE CARTOGRAFIA, TOPOGRAFIA E GEODÉSIA",,Sim
559221,14.962.828/0001-35,,RODRIGO BIDA DE OLIVEIRA BORGES,Sim,,76074: Irati,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
561036,09.232.476/0001-22,,CENTERBUS REFORMAS E COMERCIO DE PECAS LTDA.,Sim,,76074: Irati,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
561240,,***.101.199-**,ELCIO ELI FILUS,Sim,,76074: Irati,PR,,1: MICROEMPRESA,,,,,Sim
563258,25.369.377/0001-43,,ELITON IANISKI,Sim,,76074: Irati,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7490103: SERVIÇOS DE AGRONOMIA E DE CONSULTORIA ÀS ATIVIDADES AGRÍCOLAS E PECUÁRIAS,,Sim
563550,05.633.955/0001-08,,J. WAYDZIK & CIA. LTDA,Sim,,76074: Irati,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2330305: PREPARAÇÃO DE MASSA DE CONCRETO E ARGAMASSA PARA CONSTRUÇÃO,,Sim
563930,08.714.919/0002-30,,CANAE - COMERCIO DE SUPRIMENTOS DE INFORMATICA LTDA,Sim,,76074: Irati,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751202: RECARGA DE CARTUCHOS PARA EQUIPAMENTOS DE INFORMÁTICA,,Sim
564292,04.625.886/0001-10,,NEW IRATI LTDA,Sim,,76074: Irati,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4754701: COMÉRCIO VAREJISTA DE MÓVEIS,,Sim
564364,29.117.142/0001-15,,PANKA CONCRETO E ARGAMASSA LTDA,Sim,,76074: Irati,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2330305: PREPARAÇÃO DE MASSA DE CONCRETO E ARGAMASSA PARA CONSTRUÇÃO,,Sim
568740,,***.610.469-**,CRISSIELE MARILIA BERGER HEKAVEI,Sim,,76074: Irati,PR,,1: MICROEMPRESA,,,,,Sim
568811,34.147.979/0001-47,,GREEN HILL COMERCIO DE PNEUS LTDA,Sim,,76074: Irati,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530705: COMÉRCIO A VAREJO DE PNEUMÁTICOS E CÂMARAS-DE-AR,,Sim
571450,,***.141.699-**,ANGELO DOS SANTOS NETO,Sim,,76074: Irati,PR,,1: MICROEMPRESA,,,,,Sim
572031,29.658.737/0001-88,,IRAFER COMERCIO DE FERRAGENS E FERRAMENTAS LTDA,Sim,,76074: Irati,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744001: COMÉRCIO VAREJISTA DE FERRAGENS E FERRAMENTAS,,Sim
581123,17.527.965/0001-30,,DULCE STEFANIAK 03618411910,Sim,,76074: Irati,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"5611203: LANCHONETES, CASAS DE CHÁ, DE SUCOS E SIMILARES",,Sim
584390,,***.506.569-**,JOICE RENATA LANGNER,Sim,,76074: Irati,PR,,1: MICROEMPRESA,,,,,Sim
584403,10.273.643/0001-62,,JOICE RENATA LANGNER  LIMITADA,Sim,,76074: Irati,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4754701: COMÉRCIO VAREJISTA DE MÓVEIS,,Sim
587080,78.142.734/0003-64,,BOSCARDIN & CIA,Sim,,76074: Irati,PR,5: SOCIEDADE EMPRESÁRIA EM NOME COLETIVO,2: null,,,810099: EXTRAÇÃO E BRITAMENTO DE PEDRAS E OUTROS MATERIAIS PARA CONSTRUÇÃO E BENEFICIAMENTO ASSOCIADO,,Sim
588945,05.146.052/0001-94,,SALAMAIA MATERIAIS DE CONSTRUCAO LTDA,Sim,,76074: Irati,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744005: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
594575,04.202.351/0001-36,,AUTO POSTO CANAAN LTDA,Sim,,76074: Irati,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
594619,,***.341.259-**,ALCINDO ATELIO DICKEL,Sim,,76074: Irati,PR,,1: MICROEMPRESA,,,,,Sim
599999,,***.668.949-**,ANDREA LUCIANE DA LUZ,Sim,,76074: Irati,PR,,1: MICROEMPRESA,,,,,Sim
600002,18.833.358/0001-60,,ANDREA L DA LUZ SERVICOS EM SAUDE LTDA,Sim,,76074: Irati,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
605481,18.860.421/0001-58,,L R COUTINHO SISTEMAS LTDA,Sim,,76074: Irati,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6209100: SUPORTE TÉCNICO, MANUTENÇÃO E OUTROS SERVIÇOS EM TECNOLOGIA DA INFORMAÇÃO",,Sim
607271,,***.194.469-**,DANIEL AUGUSTO HEY BINSFELD,Sim,,76074: Irati,PR,,1: MICROEMPRESA,,,,,Sim
609979,22.279.180/0001-25,,JOSE LUIZ MOLINA 22256318915,Sim,,76074: Irati,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3319800: MANUTENÇÃO E REPARAÇÃO DE EQUIPAMENTOS E PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
615375,36.757.131/0001-65,,DIRCEU BUENO DA ROCHA,Sim,,76074: Irati,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4213800: OBRAS DE URBANIZAÇÃO - RUAS, PRAÇAS E CALÇADAS",,Sim
617376,08.347.642/0001-73,,RITA FIORELLI ZANONI & CIA LTDA,Sim,,76074: Irati,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4781400: COMÉRCIO VAREJISTA DE ARTIGOS DO VESTUÁRIO E ACESSÓRIOS,,Sim
619463,32.773.195/0001-07,,H. G. ENERGIA LTDA,Sim,,76074: Irati,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4221903: MANUTENÇÃO DE REDES DE DISTRIBUIÇÃO DE ENERGIA ELÉTRICA,,Sim
622830,30.745.979/0001-98,,RMP PROJETOS E EXECUCOES LTDA,Sim,,76074: Irati,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
623557,,***.525.879-**,RAFAEL MEYER PODGURSKI,Sim,,76074: Irati,PR,,1: MICROEMPRESA,,,,,Sim
625736,,***.336.879-**,JAKELINI GIRARDI DERBLI CAMPOS,Sim,,76074: Irati,PR,,1: MICROEMPRESA,,,,,Sim
631187,,***.433.109-**,AUGUSTO TUCHOLSKI,Sim,,76074: Irati,PR,,1: MICROEMPRESA,,,,,Sim
631993,31.218.450/0001-89,,CONSTRUTORA GLL LTDA,Sim,,76074: Irati,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
632445,79.636.817/0001-00,,VCAPE COMERCIO DE PECAS PARA VEICULOS AUTOMOTORES LTDA,Sim,,76074: Irati,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
633302,37.309.102/0001-01,,EVERTON MAXIMOVITZ PECAS E MECANICA LTDA,Sim,,76074: Irati,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
634069,13.687.341/0001-29,,R. L. ALEIXO & CIA. LTDA.,Sim,,76074: Irati,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789005: COMÉRCIO VAREJISTA DE PRODUTOS SANEANTES DOMISSANITÁRIOS,,Sim
635146,40.470.342/0001-90,,FERNANDO HENRIQUE CHICALSKI 08135821999,Não,,76074: Irati,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4789005: COMÉRCIO VAREJISTA DE PRODUTOS SANEANTES DOMISSANITÁRIOS,,Sim
641185,33.299.034/0001-88,,MARJORY LOS DELFINO,Sim,,76074: Irati,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4773300: COMÉRCIO VAREJISTA DE ARTIGOS MÉDICOS E ORTOPÉDICOS,,Sim
641635,72.228.653/0001-33,,EMERSON LETCHACOSKI  LIMITADA,Sim,,76074: Irati,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
645446,12.907.904/0001-84,,SAMUEL NOGUEIRA SOARES JUNIOR LTDA,Sim,,76074: Irati,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
645641,06.110.228/0001-10,,GABBATHA ENGENHARIA E EMPREENDIMENTOS LTDA,Sim,,76074: Irati,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4211101: CONSTRUÇÃO DE RODOVIAS E FERROVIAS,,Sim
646552,20.033.183/0001-59,,ISAEL PABIS TERRAPLENAGEM,Sim,,76074: Irati,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4313400: OBRAS DE TERRAPLENAGEM,,Sim
646770,,***.518.869-**,VALMIR PENTEADO,Sim,,76074: Irati,PR,,1: MICROEMPRESA,,,,,Sim
649293,11.269.858/0001-72,,E J MATTOZO,Sim,,76074: Irati,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7319099: OUTRAS ATIVIDADES DE PUBLICIDADE NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
650930,04.895.855/0001-89,,RECAPADORA FABRICA DOS PNEUS LTDA.,Sim,,76074: Irati,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4520006: SERVIÇOS DE BORRACHARIA PARA VEÍCULOS AUTOMOTORES,,Sim
651976,14.670.007/0001-25,,CLINICA VETERINARIA AGRO VET IRATI LTDA,Sim,,76074: Irati,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7500100: ATIVIDADES VETERINÁRIAS,,Sim
653671,13.093.736/0001-01,,ADEMIR LOPES MARTINS,Sim,,76074: Irati,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,1813001: IMPRESSÃO DE MATERIAL PARA USO PUBLICITÁRIO,,Sim
656366,03.781.856/0001-30,,COMERCIO E VISTORIADORA DE EXTINTORES IRATI LTDA,Sim,,76074: Irati,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
656800,14.745.106/0001-29,,SPARTALIS COMERCIO E TRANSPORTE DE GAS LTDA,Sim,,76074: Irati,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4784900: COMÉRCIO VAREJISTA DE GÁS LIQÜEFEITO DE PETRÓLEO (GLP),,Sim
657064,79.443.248/0001-87,,TABISZ & CIA LTDA,Sim,,76074: Irati,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
657280,21.931.289/0001-32,,POSTO DE COMBUSTIVEL MIERZVA LTDA,Sim,,76074: Irati,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
657781,06.745.805/0001-40,,ELISETE BORGES DE SOUZA,Sim,,76074: Irati,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4784900: COMÉRCIO VAREJISTA DE GÁS LIQÜEFEITO DE PETRÓLEO (GLP),,Sim
658499,32.972.811/0001-40,,GEANE DO ROCIO DOS SANTOS BEBIDAS,Não,,76074: Irati,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"5611204: BARES E OUTROS ESTABELECIMENTOS ESPECIALIZADOS EM SERVIR BEBIDAS, SEM ENTRETENIMENTO",,Sim
658674,02.436.214/0001-30,,COMERCIO DE EQUIPAMENTOS E SUPRIMENTOS PARA INFORMATICA IRATY LTDA,Sim,,76074: Irati,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
658983,40.071.711/0001-71,,"DIMENSAO 3A  ARQUITETURA, ENGENHARIA E DESIGN LTDA",Sim,,76074: Irati,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
665199,37.185.699/0001-11,,REMES E CIA LTDA,Sim,,76074: Irati,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3101200: FABRICAÇÃO DE MÓVEIS COM PREDOMINÂNCIA DE MADEIRA,,Sim
665661,35.472.186/0001-66,,OSNI JOSE GONCALVES,Sim,,76074: Irati,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4930202: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
670220,01.670.716/0001-69,,CHURRASCARIA ITALIANO LTDA,Sim,,76074: Irati,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5611201: RESTAURANTES E SIMILARES,,Sim
671974,12.294.561/0001-20,,PLACAR CENTRO RECREATIVO LTDA,Sim,,76074: Irati,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5611201: RESTAURANTES E SIMILARES,,Sim
672602,27.537.803/0001-36,,RESTAURANTE CANTINHO CASEIRO LTDA,Sim,,76074: Irati,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5611201: RESTAURANTES E SIMILARES,,Sim
672681,75.652.594/0001-14,,RUI FERMIANO BORGES,Sim,,76074: Irati,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,5611201: RESTAURANTES E SIMILARES,,Sim
674040,38.388.041/0001-70,,TRINKAUS ENGENHARIA LTDA,Sim,,76074: Irati,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
674632,21.313.517/0001-00,,IRATI SERVICOS E LOCACAO DE MAQUINAS E CAMINHOES LTDA,Sim,,76074: Irati,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7732201: ALUGUEL DE MÁQUINAS E EQUIPAMENTOS PARA CONSTRUÇÃO SEM OPERADOR, EXCETO ANDAIMES",,Sim
677337,30.925.363/0001-07,,VANS IRATI TRANSPORTES LTDA,Sim,,76074: Irati,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4929902: TRANSPORTE RODOVIÁRIO COLETIVO DE PASSAGEIROS, SOB REGIME DE FRETAMENTO, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
677374,13.294.713/0001-57,,MANDI TUR TRANSPORTES LTDA,Sim,,76074: Irati,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4921301: TRANSPORTE RODOVIÁRIO COLETIVO DE PASSAGEIROS, COM ITINERÁRIO FIXO, MUNICIPAL",,Sim
677581,15.841.049/0001-44,,AMBIENTETERRA LTDA,Sim,,76074: Irati,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
677652,24.952.339/0001-56,,A V A RIBEIRO TRANSPORTES LTDA,Sim,,76074: Irati,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4929902: TRANSPORTE RODOVIÁRIO COLETIVO DE PASSAGEIROS, SOB REGIME DE FRETAMENTO, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
678920,39.873.321/0001-36,,IAGO LUCIANO MACHADO,Sim,,76074: Irati,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
680012,34.406.582/0001-22,,VERISSIMO E WOITECHEN ENGENHARIA LTDA,Sim,,76074: Irati,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
680388,34.843.253/0001-49,,MARCELO AMARAL LUCAS,Sim,,76074: Irati,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
681590,33.552.408/0001-25,,LEANDRO BASTOS  LTDA,Sim,,76074: Irati,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2822402: FABRICAÇÃO DE MÁQUINAS, EQUIPAMENTOS E APARELHOS PARA TRANSPORTE E ELEVAÇÃO DE CARGAS, PEÇAS E ACESSÓRIOS",,Sim
681615,40.079.073/0001-35,,URUBRAS VIGILANCIA LTDA,Sim,,76074: Irati,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8011101: ATIVIDADES DE VIGILÂNCIA E SEGURANÇA PRIVADA,,Sim
683522,01.302.450/0001-00,,MADEIREIRA PATZYK LTDA,Sim,,76074: Irati,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4930202: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
683553,12.613.869/0001-90,,GOP ENGENHARIA LTDA,Sim,,76074: Irati,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
685180,43.450.373/0001-77,,E MEIRA,Não,,76074: Irati,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8129000: ATIVIDADES DE LIMPEZA NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
685737,07.402.033/0001-07,,PASSOS & SOECKI LTDA,Sim,,76074: Irati,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4511102: COMÉRCIO A VAREJO DE AUTOMÓVEIS, CAMIONETAS E UTILITÁRIOS USADOS",,Sim
685739,11.163.756/0001-78,,FLORICULTURA VERDES PLANTAS LTDA,Sim,,76074: Irati,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789002: COMÉRCIO VAREJISTA DE PLANTAS E FLORES NATURAIS,,Sim
687293,05.150.288/0001-02,,ALUG VAN LTDA,Sim,,76074: Irati,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4929902: TRANSPORTE RODOVIÁRIO COLETIVO DE PASSAGEIROS, SOB REGIME DE FRETAMENTO, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
689089,06.698.309/0001-83,,EDEMILSON ANTONIO STRESSER,Sim,,76074: Irati,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"7739003: ALUGUEL DE PALCOS, COBERTURAS E OUTRAS ESTRUTURAS DE USO TEMPORÁRIO, EXCETO ANDAIMES",,Sim
691495,04.307.130/0001-22,,MJL COMERCIO DE GASES INDUSTRIAIS E MEDICINAIS LTDA,Sim,,76074: Irati,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
691871,30.392.460/0001-73,,EMPREENDIMENTOS AGUA CLARA LTDA,Sim,,76074: Irati,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4711302: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - SUPERMERCADOS",,Sim
693036,05.612.166/0001-82,,COMERCIO DE ALARMES IRATI LTDA,Sim,,76074: Irati,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4752100: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS DE TELEFONIA E COMUNICAÇÃO,,Sim
698336,28.222.059/0001-43,,COLESEL & COLESEL ENGENHARIA E CONSULTORIA LTDA,Sim,,76074: Irati,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
698338,12.546.710/0001-09,,CETAWORK LTDA,Sim,,76074: Irati,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
699851,31.909.355/0001-21,,PAULO HELIO KREPKI COMERCIO E MINERACAO DE PEDRAS,Sim,,76074: Irati,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4744004: COMÉRCIO VAREJISTA DE CAL, AREIA, PEDRA BRITADA, TIJOLOS E TELHAS",,Sim