Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
204,00.026.248/0001-21,,DENIMEX SUPRIMENTOS PARA IMPRESSAO E AUTOMACAO LTDA,Sim,,71579: Taboão da Serra,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4647801: COMÉRCIO ATACADISTA DE ARTIGOS DE ESCRITÓRIO E DE PAPELARIA,,Sim
10243,00.935.689/0002-27,,VWR BRASIL PARTICIPACOES LTDA.,Não,,71579: Taboão da Serra,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4664800: COMÉRCIO ATACADISTA DE MÁQUINAS, APARELHOS E EQUIPAMENTOS PARA USO ODONTO-MÉDICO-HOSPITALAR; PARTES E PEÇAS",,Sim
10880,00.992.814/0001-50,,"EXCEL SENSORES INDUSTRIA, COMERCIO E EXPORTACAO LTDA",Sim,,71579: Taboão da Serra,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2651500: FABRICAÇÃO DE APARELHOS E EQUIPAMENTOS DE MEDIDA, TESTE E CONTROLE",,Sim
29138,02.455.073/0001-01,,CLARIS PRODUTOS FARMACEUTICOS DO BRASIL LTDA.,Não,,71579: Taboão da Serra,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4644301: COMÉRCIO ATACADISTA DE MEDICAMENTOS E DROGAS DE USO HUMANO,,Sim
35056,02.888.834/0001-00,,INTERFILE SERVICOS DE BPO LTDA.,Sim,,71579: Taboão da Serra,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299799: OUTRAS ATIVIDADES DE SERVIÇOS PRESTADOS PRINCIPALMENTE ÀS EMPRESAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
35885,02.941.118/0001-40,,"INFORMS - ETIQUETAS, IMPRESSOS E ADESIVOS LTDA",Não,,71579: Taboão da Serra,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1813099: IMPRESSÃO DE MATERIAL PARA OUTROS USOS,,Sim
49457,03.858.344/0001-24,,MANUTEC COMERCIO INSTALACOES E MANUTENCOES DE DIVISORIAS E MOBILIARIO LTDA,Sim,,71579: Taboão da Serra,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9529105: REPARAÇÃO DE ARTIGOS DO MOBILIÁRIO,,Sim
50434,03.927.256/0001-37,,NOWA CONSTRUTORA  & SERVICOS LTDA,Sim,,71579: Taboão da Serra,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
67945,05.006.839/0001-50,,PLANUS PROJETOS & SERVICOS LTDA,Não,,71579: Taboão da Serra,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4754701: COMÉRCIO VAREJISTA DE MÓVEIS,,Sim
69624,05.108.236/0001-60,,TECCOM TECNOLOGIA EM COMUNICACOES LTDA,Não,,71579: Taboão da Serra,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4752100: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS DE TELEFONIA E COMUNICAÇÃO,,Sim
70987,05.206.077/0001-36,,FABIANA DIAS COQUEIRO,Sim,,71579: Taboão da Serra,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
77785,05.595.462/0001-12,,ADELINO ALVES JARDINAGEM,Não,,71579: Taboão da Serra,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4789002: COMÉRCIO VAREJISTA DE PLANTAS E FLORES NATURAIS,,Sim
79490,05.689.893/0001-48,,TLS INFORMATICA LTDA,Não,,71579: Taboão da Serra,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
81981,05.852.100/0001-60,,TORRENORTE CONSTRUTORA E INCORPORADORA LTDA,Sim,,71579: Taboão da Serra,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4299599: OUTRAS OBRAS DE ENGENHARIA CIVIL NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
83242,05.925.998/0001-59,,DOMUS GESTAO IMOBILIARIA SOCIEDADE EMPRESARIA LTDA,Sim,,71579: Taboão da Serra,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6821801: CORRETAGEM NA COMPRA E VENDA E AVALIAÇÃO DE IMÓVEIS,,Sim
86439,06.106.514/0001-02,,MP BRASIL ASSESSORIA EM PROPRIEDADE INTELECTUAL LTDA,Sim,,71579: Taboão da Serra,SP,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8299799: OUTRAS ATIVIDADES DE SERVIÇOS PRESTADOS PRINCIPALMENTE ÀS EMPRESAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
86591,06.114.479/0001-73,,EMPLACA AUTOMACAO E TECNOLOGIA LTDA,Sim,,71579: Taboão da Serra,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"1741902: FABRICAÇÃO DE PRODUTOS DE PAPEL, CARTOLINA, PAPEL-CARTÃO E PAPELÃO ONDULADO PARA USO COMERCIAL E DE ESCRITÓRIO",,Sim
96199,07.119.915/0001-60,,ANDRE FELIX DELGADO,Não,,71579: Taboão da Serra,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4759801: COMÉRCIO VAREJISTA DE ARTIGOS DE TAPEÇARIA, CORTINAS E PERSIANAS",,Sim
97247,07.170.208/0001-06,,SP LABEL INDUSTRIA E COMERCIO DE PAPEL LTDA,Não,,71579: Taboão da Serra,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"1741902: FABRICAÇÃO DE PRODUTOS DE PAPEL, CARTOLINA, PAPEL-CARTÃO E PAPELÃO ONDULADO PARA USO COMERCIAL E DE ESCRITÓRIO",,Sim
102097,07.404.048/0001-04,,FILTRAX DO BRASIL INDUSTRIA E COMERCIO DE FILTROS PARA AR CONDICIONADO LTDA,Sim,,71579: Taboão da Serra,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2824101: FABRICAÇÃO DE APARELHOS E EQUIPAMENTOS DE AR CONDICIONADO PARA USO INDUSTRIAL,,Sim
106243,07.620.849/0001-07,,NOS@LIG PRODUTOS ODONTOLOGICOS LTDA,Não,,71579: Taboão da Serra,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4645103: COMÉRCIO ATACADISTA DE PRODUTOS ODONTOLÓGICOS,,Sim
109476,07.798.992/0001-93,,SPTRAFO INDUSTRIA E COMERCIO DE TRANSFORMADORES LTDA.,Sim,,71579: Taboão da Serra,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2710402: FABRICAÇÃO DE TRANSFORMADORES, INDUTORES, CONVERSORES, SINCRONIZADORES E SEMELHANTES, PEÇAS E ACESSÓRIOS",,Sim
117412,08.339.009/0001-33,,W T T INDUSTRIA E COMERCIO DE CILINDROS LTDA,Sim,,71579: Taboão da Serra,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2812700: FABRICAÇÃO DE EQUIPAMENTOS HIDRÁULICOS E PNEUMÁTICOS, PEÇAS E ACESSÓRIOS, EXCETO VÁLVULAS",,Sim
119145,08.488.204/0001-25,,RR HIDRAULICA MARQUES LIMITADA,Sim,,71579: Taboão da Serra,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744003: COMÉRCIO VAREJISTA DE MATERIAIS HIDRÁULICOS,,Sim
119655,08.543.708/0001-09,,POTENZA - EMPRESA DE TRABALHO TEMPORARIO LTDA,Sim,,71579: Taboão da Serra,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7820500: LOCAÇÃO DE MÃO-DE-OBRA TEMPORÁRIA,,Sim
122775,08.768.017/0001-03,,A.R.JUNIOR COPIADORA,Não,,71579: Taboão da Serra,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8219901: FOTOCÓPIAS,,Sim
129081,09.211.443/0001-04,,IBFC - INSTITUTO BRASILEIRO DE FORMACAO E CAPACITACAO,Sim,,71579: Taboão da Serra,SP,23: ASSOCIAÇÃO PRIVADA,2: null,,,8599699: OUTRAS ATIVIDADES DE ENSINO NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
135915,10.017.547/0002-34,,ROMA COMERCIAL QUIMICA LTDA,Não,,71579: Taboão da Serra,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2071100: FABRICAÇÃO DE TINTAS, VERNIZES, ESMALTES E LACAS",,Sim
140086,10.506.710/0001-41,,NUTREL INDUSTRIA E COMERCIO LTDA,Sim,,71579: Taboão da Serra,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1099699: FABRICAÇÃO DE OUTROS PRODUTOS ALIMENTÍCIOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
144539,10.861.443/0001-20,,AF MULTI SERVICOS LTDA,Sim,,71579: Taboão da Serra,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8220200: ATIVIDADES DE TELEATENDIMENTO,,Sim
144739,10.882.019/0001-62,,AEA CURSOS LTDA,Sim,,71579: Taboão da Serra,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
148586,11.392.133/0001-77,,GLAUCIO IMOBILIARIA LTDA,Sim,,71579: Taboão da Serra,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6822600: GESTÃO E ADMINISTRAÇÃO DA PROPRIEDADE IMOBILIÁRIA,,Sim
153691,12.859.806/0001-19,,FUTURO IMOVEL CONSULTORIA DE NEGOCIOS LTDA,Não,,71579: Taboão da Serra,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6822600: GESTÃO E ADMINISTRAÇÃO DA PROPRIEDADE IMOBILIÁRIA,,Sim
183924,42.318.949/0067-00,,BB TECNOLOGIA E SERVICOS S.A,Não,,71579: Taboão da Serra,SP,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,7420005: SERVIÇOS DE MICROFILMAGEM,,Sim
184739,43.208.982/0001-14,,EMPREZA LIMPADORA UNIAO LTDA,Não,,71579: Taboão da Serra,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8121400: LIMPEZA EM PRÉDIOS E EM DOMICÍLIOS,,Sim
185422,44.147.734/0001-73,,CCI CONSTRUCOES LTDA,Sim,,71579: Taboão da Serra,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4211101: CONSTRUÇÃO DE RODOVIAS E FERROVIAS,,Sim
188649,49.475.833/0001-06,,BIOLAB SANUS FARMACEUTICA LTDA,Sim,,71579: Taboão da Serra,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2121101: FABRICAÇÃO DE MEDICAMENTOS ALOPÁTICOS PARA USO HUMANO,,Sim
188729,49.641.004/0001-48,,BIMETAL ENGENHARIA ESQUADRIAS E VIDROS LTDA,Sim,,71579: Taboão da Serra,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2512800: FABRICAÇÃO DE ESQUADRIAS DE METAL,,Sim
188734,49.656.424/0001-06,,VL FABRICACAO DE LABORATORIOS LTDA,Sim,,71579: Taboão da Serra,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3101200: FABRICAÇÃO DE MÓVEIS COM PREDOMINÂNCIA DE MADEIRA,,Sim
189261,50.583.954/0001-42,,A.TONANNI CONSTRUCOES E SERVICOS LTDA,Sim,,71579: Taboão da Serra,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4213800: OBRAS DE URBANIZAÇÃO - RUAS, PRAÇAS E CALÇADAS",,Sim
190146,52.103.033/0001-60,,REPUME REPUXACAO E METALURGICA LTDA,Sim,,71579: Taboão da Serra,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2740602: FABRICAÇÃO DE LUMINÁRIAS E OUTROS EQUIPAMENTOS DE ILUMINAÇÃO,,Sim
190468,52.559.499/0001-75,,BOMAX NO BRASIL EQUIPAMENTOS INDUSTRIAIS LTDA,Sim,,71579: Taboão da Serra,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2812700: FABRICAÇÃO DE EQUIPAMENTOS HIDRÁULICOS E PNEUMÁTICOS, PEÇAS E ACESSÓRIOS, EXCETO VÁLVULAS",,Sim
190972,53.359.824/0004-61,,BLANVER FARMOQUIMICA E FARMACEUTICA S.A.,Sim,,71579: Taboão da Serra,SP,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,2121101: FABRICAÇÃO DE MEDICAMENTOS ALOPÁTICOS PARA USO HUMANO,,Sim
190996,53.400.248/0001-06,,MECANO PACK EMBALAGENS S.A.,Sim,,71579: Taboão da Serra,SP,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,1099699: FABRICAÇÃO DE OUTROS PRODUTOS ALIMENTÍCIOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
191116,53.591.103/0001-30,,FLORESTANA CONSTRUCOES E SERVICOS LTDA,Sim,,71579: Taboão da Serra,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4213800: OBRAS DE URBANIZAÇÃO - RUAS, PRAÇAS E CALÇADAS",,Sim
192859,56.344.252/0001-92,,VP PROJETO INSTALACAO E CONSTRUCAO LTDA,Sim,,71579: Taboão da Serra,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4330402: INSTALAÇÃO DE PORTAS, JANELAS, TETOS, DIVISÓRIAS E ARMÁRIOS EMBUTIDOS DE QUALQUER MATERIAL",,Sim
193276,56.992.902/0001-06,,AURUS INDUSTRIAL S.A.,Não,,71579: Taboão da Serra,SP,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,3102100: FABRICAÇÃO DE MÓVEIS COM PREDOMINÂNCIA DE METAL,,Sim
193284,56.994.502/0098-62,,NOVARTIS BIOCIENCIAS SA,Sim,,71579: Taboão da Serra,SP,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,2121101: FABRICAÇÃO DE MEDICAMENTOS ALOPÁTICOS PARA USO HUMANO,,Sim
193976,57.954.687/0001-11,,"ATEC COMERCIO, IMPORTACAO E REPRESENTACAO LTDA",Sim,,71579: Taboão da Serra,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4754701: COMÉRCIO VAREJISTA DE MÓVEIS,,Sim
195962,60.573.268/0001-44,,CIPLASTICOS COMERCIO E INDUSTRIA LTDA,Sim,,71579: Taboão da Serra,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2229399: FABRICAÇÃO DE ARTEFATOS DE MATERIAL PLÁSTICO PARA OUTROS USOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
196821,61.282.661/0001-41,,LABORATORIO QUIMICO FARMACEUTICO BERGAMO LTDA,Sim,,71579: Taboão da Serra,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2121101: FABRICAÇÃO DE MEDICAMENTOS ALOPÁTICOS PARA USO HUMANO,,Sim
197533,61.966.131/0001-12,,COMERCIO E INDUSTRIA MULTIFORMAS LTDA,Não,,71579: Taboão da Serra,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1813099: IMPRESSÃO DE MATERIAL PARA OUTROS USOS,,Sim
198052,62.577.929/0001-35,,COMPANHIA DE PROCESSAMENTO DE DADOS DO ESTADO DE SAO PAULO - PRODESP,Sim,,71579: Taboão da Serra,SP,13: EMPRESA PÚBLICA,2: null,,,"6311900: TRATAMENTO DE DADOS, PROVEDORES DE SERVIÇOS DE APLICAÇÃO E SERVIÇOS DE HOSPEDAGEM NA INTERNET",,Sim
200852,66.117.441/0001-86,,SP POSTAL LTDA,Sim,,71579: Taboão da Serra,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5310502: ATIVIDADES DE FRANQUEADAS E PERMISSIONÁRIAS DO CORREIO NACIONAL,,Sim
202200,68.113.471/0001-40,,RODRIGUES & SOUSA ENGENHARIA E OBRAS LTDA,Sim,,71579: Taboão da Serra,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
205065,71.681.118/0001-70,,PRINT CIRCUITS ELETRONICA LTDA,Sim,,71579: Taboão da Serra,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1821100: SERVIÇOS DE PRÉ-IMPRESSÃO,,Sim
205226,71.879.985/0001-15,,VIEW PROJECT LTDA,Sim,,71579: Taboão da Serra,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7119703: SERVIÇOS DE DESENHO TÉCNICO RELACIONADOS À ARQUITETURA E ENGENHARIA,,Sim
206248,72.673.445/0001-43,,LOCKTRON INDUSTRIA E COMERCIO LTDA,Sim,,71579: Taboão da Serra,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4663000: COMÉRCIO ATACADISTA DE MÁQUINAS E EQUIPAMENTOS PARA USO INDUSTRIAL; PARTES E PEÇAS,,Sim
226799,96.495.072/0001-26,,BERNA COMERCIO DE EQUIPAMENTOS E SERVICOS EM GERAL LTDA.,Sim,,71579: Taboão da Serra,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
230416,62.060.678/0001-17,,"TEC IMPORT EXPORTACAO,IMPORTACAO E COMERCIO LTDA.",Sim,,71579: Taboão da Serra,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4645101: COMÉRCIO ATACADISTA DE INSTRUMENTOS E MATERIAIS PARA USO MÉDICO, CIRÚRGICO, HOSPITALAR E DE LABORATÓRIOS",,Sim
232460,05.047.194/0001-02,,AVENTURE COMERCIO DE PRODUTOS HOSPITALARES E DESCARTAVEIS LTDA,Não,,71579: Taboão da Serra,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4645101: COMÉRCIO ATACADISTA DE INSTRUMENTOS E MATERIAIS PARA USO MÉDICO, CIRÚRGICO, HOSPITALAR E DE LABORATÓRIOS",,Sim
236773,59.047.290/0001-71,,BETH SERVICOS SS LTDA,Não,,71579: Taboão da Serra,SP,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,"7490101: SERVIÇOS DE TRADUÇÃO, INTERPRETAÇÃO E SIMILARES",,Sim
237320,,***.394.488-**,ADRIANO ALVES DOS REIS SANTOS,Sim,,71579: Taboão da Serra,SP,,1: MICROEMPRESA,,,,,Sim
241845,08.785.144/0001-02,,BIG ASSEIO COMERCIO E PRESTACAO DE SERVICOS LTDA,Sim,,71579: Taboão da Serra,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789005: COMÉRCIO VAREJISTA DE PRODUTOS SANEANTES DOMISSANITÁRIOS,,Sim
246099,03.685.486/0001-37,,NANA CARE COMERCIAL LTDA,Sim,,71579: Taboão da Serra,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4693100: COMÉRCIO ATACADISTA DE MERCADORIAS EM GERAL, SEM PREDOMINÂNCIA DE ALIMENTOS OU DE INSUMOS AGROPECUÁRIOS",,Sim
252460,,***.127.548-**,MARCUS VINICIUS DA SILVA,Sim,,71579: Taboão da Serra,SP,,1: MICROEMPRESA,,,,,Sim
254366,11.015.746/0001-95,,ARZ ASSESSORIA EM RECURSOS HUMANOS LTDA,Sim,,71579: Taboão da Serra,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7820500: LOCAÇÃO DE MÃO-DE-OBRA TEMPORÁRIA,,Sim
254875,,***.274.448-**,ANTONIO MARCOS DE SOUSA,Sim,,71579: Taboão da Serra,SP,,1: MICROEMPRESA,,,,,Sim
256430,07.356.270/0001-89,,FLAVIA CRISTINA SILVA PIMENTA LTDA,Sim,,71579: Taboão da Serra,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4752100: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS DE TELEFONIA E COMUNICAÇÃO,,Sim
260354,13.115.568/0001-08,,MARGON PROTECOES RADIOLOGICAS LTDA,Não,,71579: Taboão da Serra,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4645101: COMÉRCIO ATACADISTA DE INSTRUMENTOS E MATERIAIS PARA USO MÉDICO, CIRÚRGICO, HOSPITALAR E DE LABORATÓRIOS",,Sim
261355,11.148.918/0001-07,,FELDMANN WILD LEITZ COMERCIO IMPORTACAO E EXPORTACAO LTDA,Sim,,71579: Taboão da Serra,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4664800: COMÉRCIO ATACADISTA DE MÁQUINAS, APARELHOS E EQUIPAMENTOS PARA USO ODONTO-MÉDICO-HOSPITALAR; PARTES E PEÇAS",,Sim
267923,67.912.089/0001-33,,METAL PRIMER INDUSTRIA E COMERCIO DE PAINEIS LTDA,Sim,,71579: Taboão da Serra,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2731700: FABRICAÇÃO DE APARELHOS E EQUIPAMENTOS PARA DISTRIBUIÇÃO E CONTROLE DE ENERGIA ELÉTRICA,,Sim
282310,09.296.568/0001-76,,ELIZETE ALVES DE OLIVEIRA ESTOFADOS,Sim,,71579: Taboão da Serra,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4759801: COMÉRCIO VAREJISTA DE ARTIGOS DE TAPEÇARIA, CORTINAS E PERSIANAS",,Sim
282576,05.193.625/0001-30,,ALEXANDRE DE SOUZA ELUF,Sim,,71579: Taboão da Serra,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,2592601: FABRICAÇÃO DE PRODUTOS DE TREFILADOS DE METAL PADRONIZADOS,,Sim
285139,05.852.138/0001-32,,L.F. WOLF ARIAS HOSPITALARES LTDA,Sim,,71579: Taboão da Serra,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4693100: COMÉRCIO ATACADISTA DE MERCADORIAS EM GERAL, SEM PREDOMINÂNCIA DE ALIMENTOS OU DE INSUMOS AGROPECUÁRIOS",,Sim
285450,,***.465.128-**,CLEUSA NASCIMENTO GONZALEZ,Sim,,71579: Taboão da Serra,SP,,1: MICROEMPRESA,,,,,Sim
289946,05.446.180/0001-53,,AUTOMATOS LOCACAO DE MAQUINAS E COMERCIO DE BEBIDAS LTDA,Não,,71579: Taboão da Serra,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4635403: COMÉRCIO ATACADISTA DE BEBIDAS COM ATIVIDADE DE FRACIONAMENTO E ACONDICIONAMENTO ASSOCIADA,,Sim
292728,00.358.881/0001-17,,DEMAGE COMERCIO E MANUTENCAO DE BOMBAS E POCOS LTDA,Não,,71579: Taboão da Serra,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
298730,07.888.900/0001-66,,BRASIL SOLUCOES TECNOLOGICAS LTDA,Não,,71579: Taboão da Serra,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4669999: COMÉRCIO ATACADISTA DE OUTRAS MÁQUINAS E EQUIPAMENTOS NÃO ESPECIFICADOS ANTERIORMENTE; PARTES E PEÇAS,,Sim
299979,11.165.027/0001-50,,ANA MARIA FERNANDES BARCELLOS,Sim,,71579: Taboão da Serra,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4645101: COMÉRCIO ATACADISTA DE INSTRUMENTOS E MATERIAIS PARA USO MÉDICO, CIRÚRGICO, HOSPITALAR E DE LABORATÓRIOS",,Sim
300632,08.943.046/0001-56,,BELL TYPE SANEAMENTO AMBIENTAL LTDA.,Sim,,71579: Taboão da Serra,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4684299: COMÉRCIO ATACADISTA DE OUTROS PRODUTOS QUÍMICOS E PETROQUÍMICOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
306625,,***.228.478-**,DANIELA REGINA GOMES DOS SANTOS REIGADAS,Sim,,71579: Taboão da Serra,SP,,1: MICROEMPRESA,,,,,Sim
311609,02.870.195/0001-56,,OSHIKAWA CINEMA E VIDEO S/C LTDA,Sim,,71579: Taboão da Serra,SP,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,"5912099: ATIVIDADES DE PÓS-PRODUÇÃO CINEMATOGRÁFICA, DE VÍDEOS E DE PROGRAMAS DE TELEVISÃO NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
325169,14.869.162/0001-75,,"GERBONAR ENGENHARIA, CONSULTORIA E SERVICOS AUTOMATIZADOS LTDA",Não,,71579: Taboão da Serra,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
325172,12.349.303/0001-01,,KP - PRODUTOS PROMOCIONAIS LTDA,Sim,,71579: Taboão da Serra,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
328459,05.388.674/0007-14,,STOQUE SOLUCOES TECNOLOGICAS S/A,Sim,,71579: Taboão da Serra,SP,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,4651601: COMÉRCIO ATACADISTA DE EQUIPAMENTOS DE INFORMÁTICA,,Sim
339007,51.432.227/0001-47,,TATABRAS INDUSTRIA E COMERCIO DE PLASTICOS LTDA,Sim,,71579: Taboão da Serra,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2229301: FABRICAÇÃO DE ARTEFATOS DE MATERIAL PLÁSTICO PARA USO PESSOAL E DOMÉSTICO,,Sim
344077,09.248.120/0001-87,,PISOFLOOR COMERCIO DE PISOS LAMINADOS LTDA,Não,,71579: Taboão da Serra,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4759801: COMÉRCIO VAREJISTA DE ARTIGOS DE TAPEÇARIA, CORTINAS E PERSIANAS",,Sim
345920,60.509.155/0001-80,,COMPANHIA DISTRIBUIDORA DE MOTORES E COMPONENTES,Sim,,71579: Taboão da Serra,SP,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
353381,09.640.163/0001-03,,AZUL RESINAS LTDA,Sim,,71579: Taboão da Serra,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2032100: FABRICAÇÃO DE RESINAS TERMOFIXAS,,Sim
356710,19.018.784/0001-03,,JACKSON JOSE DA SILVA SERVICOS,Sim,,71579: Taboão da Serra,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4330404: SERVIÇOS DE PINTURA DE EDIFÍCIOS EM GERAL,,Sim
367393,18.829.443/0001-55,,CASA LOTERICA NOVA TABOAO LTDA,Sim,,71579: Taboão da Serra,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299706: CASAS LOTÉRICAS,,Sim
370138,13.251.844/0001-57,,DONANA COMERCIAL DE MOVEIS LTDA,Sim,,71579: Taboão da Serra,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4754701: COMÉRCIO VAREJISTA DE MÓVEIS,,Sim
379097,08.291.985/0001-63,,SETE LOG COMERCIO DE MEDICAMENTOS LTDA,Sim,,71579: Taboão da Serra,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4644301: COMÉRCIO ATACADISTA DE MEDICAMENTOS E DROGAS DE USO HUMANO,,Sim
380167,07.825.251/0001-54,,INNOVA SERVICOS E SOLUCOES LTDA,Não,,71579: Taboão da Serra,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7820500: LOCAÇÃO DE MÃO-DE-OBRA TEMPORÁRIA,,Sim
388969,,***.479.048-**,DIOGO DOS SANTOS BALDASSO,Sim,,71579: Taboão da Serra,SP,,1: MICROEMPRESA,,,,,Sim
391506,72.734.932/0001-79,,KEIJI INDUSTRIA E COMERCIO DE MOVEIS LTDA,Sim,,71579: Taboão da Serra,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3101200: FABRICAÇÃO DE MÓVEIS COM PREDOMINÂNCIA DE MADEIRA,,Sim
393216,04.536.921/0001-24,,REVISE SERVICOS LTDA,Sim,,71579: Taboão da Serra,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8121400: LIMPEZA EM PRÉDIOS E EM DOMICÍLIOS,,Sim
401846,49.475.833/0012-50,,BIOLAB SANUS FARMACEUTICA LTDA,Não,,71579: Taboão da Serra,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4644301: COMÉRCIO ATACADISTA DE MEDICAMENTOS E DROGAS DE USO HUMANO,,Sim
409211,14.820.734/0001-21,,CARE SOLUTION SOLUCOES MEDICO HOSPITALARES LTDA,Não,,71579: Taboão da Serra,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3312103: MANUTENÇÃO E REPARAÇÃO DE APARELHOS ELETROMÉDICOS E ELETROTERAPÊUTICOS E EQUIPAMENTOS DE IRRADIAÇÃO,,Sim
410150,13.780.566/0001-25,,THL ADMINISTRACAO DE SERVICOS LTDA,Sim,,71579: Taboão da Serra,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299799: OUTRAS ATIVIDADES DE SERVIÇOS PRESTADOS PRINCIPALMENTE ÀS EMPRESAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
426698,11.352.740/0001-03,,LISBECKH SUPRIMENTOS DE ESCRITORIO LTDA,Sim,,71579: Taboão da Serra,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
429473,10.392.383/0001-44,,A.M.S. COMERCIO DE DOCES LTDA,Sim,,71579: Taboão da Serra,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5620101: FORNECIMENTO DE ALIMENTOS PREPARADOS PREPONDERANTEMENTE PARA EMPRESAS,,Sim
431565,,***.444.458-**,JOSE DE SOUSA MENDES NETO,Sim,,71579: Taboão da Serra,SP,,1: MICROEMPRESA,,,,,Sim
431726,10.925.744/0001-70,,CONTROLTEC CONTROLADORA DE PRAGAS URBANAS LTDA,Sim,,71579: Taboão da Serra,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8122200: IMUNIZAÇÃO E CONTROLE DE PRAGAS URBANAS,,Sim
432577,12.461.175/0001-85,,GILENE VIEIRA DOS SANTOS,Sim,,71579: Taboão da Serra,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4789001: COMÉRCIO VAREJISTA DE SUVENIRES, BIJUTERIAS E ARTESANATOS",,Sim
432593,62.412.564/0001-99,,EXPOR MANEQUINS DISPLAYS E ACESSORIOS LTDA,Sim,,71579: Taboão da Serra,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3299099: FABRICAÇÃO DE PRODUTOS DIVERSOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
434201,09.089.348/0001-71,,NANA & NUNA PRODUCOES ARTISTICAS LTDA,Sim,,71579: Taboão da Serra,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"9001999: ARTES CÊNICAS, ESPETÁCULOS E ATIVIDADES COMPLEMENTARES NÃO ESPECIFICADOS ANTERIORMENTE",,Sim
436705,09.525.425/0001-99,,NOVA SUL LTDA,Sim,,71579: Taboão da Serra,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
438038,18.774.815/0001-93,,AMGEN BIOTECNOLOGIA DO BRASIL LTDA.,Sim,,71579: Taboão da Serra,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4644301: COMÉRCIO ATACADISTA DE MEDICAMENTOS E DROGAS DE USO HUMANO,,Sim
442551,02.810.519/0001-60,,M.N. NAVES MOVEIS LTDA,Sim,,71579: Taboão da Serra,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3101200: FABRICAÇÃO DE MÓVEIS COM PREDOMINÂNCIA DE MADEIRA,,Sim
443079,04.067.472/0001-12,,TERRAPLAST INDUSTRIA E  COMERCIO DE EQUIPAMENTOS DE LIMPEZA EIRELI,Sim,,71579: Taboão da Serra,SP,25: EMPRESA INDIVIDUAL DE RESPONSABILIDADE LIMITADA (DE NATUREZA EMPRESÁRIA),2: null,,,2229399: FABRICAÇÃO DE ARTEFATOS DE MATERIAL PLÁSTICO PARA OUTROS USOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
445070,17.533.047/0001-13,,MONT' SERVICE TERCEIRIZACAO DE SERVICOS LTDA,Sim,,71579: Taboão da Serra,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8111700: SERVIÇOS COMBINADOS PARA APOIO A EDIFÍCIOS, EXCETO CONDOMÍNIOS PREDIAIS",,Sim