Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
4238,,***.169.869-**,ADAO CRISTIANO BUREI,Sim,,98710: Primavera do Leste,MT,,1: MICROEMPRESA,,,,,Sim
5493,,***.233.851-**,MELINA BEE PERERA,Sim,,98710: Primavera do Leste,MT,,1: MICROEMPRESA,,,,,Sim
7447,,***.851.541-**,GUILHERME DE AGUIAR,Sim,,98710: Primavera do Leste,MT,,1: MICROEMPRESA,,,,,Sim
7455,00.685.383/0004-21,,COOPERATIVA CENTRAL DE PESQUISA AGRICOLA - COOCENTRAL - EM LIQUIDACAO,Não,,98710: Primavera do Leste,MT,4: COOPERATIVA,2: null,,,162899: ATIVIDADES DE APOIO À PECUÁRIA NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
12427,,***.171.579-**,DARCI MONTAGNI,Sim,,98710: Primavera do Leste,MT,,1: MICROEMPRESA,,,,,Sim
17042,01.512.709/0001-39,,TUCANO AVIACAO AGRICOLA LTDA,Sim,,98710: Primavera do Leste,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,161001: SERVIÇO DE PULVERIZAÇÃO E CONTROLE DE PRAGAS AGRÍCOLAS,,Sim
17936,,***.846.659-**,MARCOS BRUNETTA,Sim,,98710: Primavera do Leste,MT,,1: MICROEMPRESA,,,,,Sim
20574,,***.811.681-**,MARCOS GILBERTO BIAVATTI VIANA,Sim,,98710: Primavera do Leste,MT,,1: MICROEMPRESA,,,,,Sim
21608,,***.689.611-**,MATEUS EDUARDO GONCALVES VIANA,Sim,,98710: Primavera do Leste,MT,,1: MICROEMPRESA,,,,,Sim
23134,02.003.402/0025-42,,ADM DO BRASIL LTDA,Sim,,98710: Primavera do Leste,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4622200: COMÉRCIO ATACADISTA DE SOJA,,Sim
23159,02.003.402/0063-78,,ADM DO BRASIL LTDA,Sim,,98710: Primavera do Leste,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4622200: COMÉRCIO ATACADISTA DE SOJA,,Sim
27717,02.369.409/0001-05,,4A ENGENHARIA E CONSTRUCAO LTDA,Sim,,98710: Primavera do Leste,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
29588,,***.876.011-**,FABIO ROMEU FROELICH,Sim,,98710: Primavera do Leste,MT,,1: MICROEMPRESA,,,,,Sim
35814,02.937.632/0009-69,,SIPAL INDUSTRIA E COMERCIO LTDA,Sim,,98710: Primavera do Leste,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1069400: MOAGEM E FABRICAÇÃO DE PRODUTOS DE ORIGEM VEGETAL NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
35815,02.937.632/0010-00,,SIPAL INDUSTRIA E COMERCIO LTDA,Sim,,98710: Primavera do Leste,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1069400: MOAGEM E FABRICAÇÃO DE PRODUTOS DE ORIGEM VEGETAL NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
38743,03.137.247/0002-23,,CAROLINA ARMAZENS GERAIS LTDA,Sim,,98710: Primavera do Leste,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5211701: ARMAZÉNS GERAIS - EMISSÃO DE WARRANT,,Sim
65303,04.854.422/0001-85,,AGRICOLA ALVORADA S.A.,Sim,,98710: Primavera do Leste,MT,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,4622200: COMÉRCIO ATACADISTA DE SOJA,,Sim
65304,04.854.422/0002-66,,AGRICOLA ALVORADA S.A.,Sim,,98710: Primavera do Leste,MT,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,4622200: COMÉRCIO ATACADISTA DE SOJA,,Sim
68544,05.042.708/0001-29,,INTERLIMP SERVICOS TERCERIZADOS LTDA,Sim,,98710: Primavera do Leste,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8129000: ATIVIDADES DE LIMPEZA NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
74477,05.412.826/0001-81,,UNISAGRO COMERCIO DE PRODUTOS AGROPECUARIOS LTDA - EM RECUPERACAO JUDICIAL,Sim,,98710: Primavera do Leste,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4683400: COMÉRCIO ATACADISTA DE DEFENSIVOS AGRÍCOLAS, ADUBOS, FERTILIZANTES E CORRETIVOS DO SOLO",,Sim
79326,05.683.277/0005-03,,O TELHAR AGROPECUARIA LTDA,Sim,,98710: Primavera do Leste,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,115600: CULTIVO DE SOJA,,Sim
80795,05.778.763/0001-81,,COMERCIO E INDUSTRIA BRASILEIRA DE ESTRUTURAS PRE-MOLDADAS LTDA,Sim,,98710: Primavera do Leste,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4212000: CONSTRUÇÃO DE OBRAS-DE-ARTE ESPECIAIS,,Sim
109968,07.820.028/0001-14,,L.C.C. DE MORAES,Não,,98710: Primavera do Leste,MT,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4530704: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS USADOS PARA VEÍCULOS AUTOMOTORES,,Sim
122889,08.775.122/0001-61,,RUPOLLO & MARINI LTDA,Sim,,98710: Primavera do Leste,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1099699: FABRICAÇÃO DE OUTROS PRODUTOS ALIMENTÍCIOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
132138,09.422.641/0001-09,,MULT SEEDS AGROMERCANTIL LTDA,Sim,,98710: Primavera do Leste,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4622200: COMÉRCIO ATACADISTA DE SOJA,,Sim
135935,,***.499.750-**,GETULIO LUIZ BARCHET,Não,,98710: Primavera do Leste,MT,,1: MICROEMPRESA,,,,,Sim
137108,10.266.329/0001-52,,COOPERCERRADO - COOPERATIVA DOS PRODUTORES DO CERRADO SUL DO MATO GROSSO,Não,,98710: Primavera do Leste,MT,4: COOPERATIVA,2: null,,,4623103: COMÉRCIO ATACADISTA DE ALGODÃO,,Sim
149168,,***.898.049-**,WASSABURO YAMASHITA,Sim,,98710: Primavera do Leste,MT,,1: MICROEMPRESA,,,,,Sim
153744,,***.994.379-**,ADECRESCIO PEDRO DE AGUIAR,Sim,,98710: Primavera do Leste,MT,,1: MICROEMPRESA,,,,,Sim
154622,,***.123.458-**,ADEMIR ORTIZ DE GOES,Sim,,98710: Primavera do Leste,MT,,1: MICROEMPRESA,,,,,Sim
157464,,***.401.869-**,ELOI BRUNETTA,Sim,,98710: Primavera do Leste,MT,,1: MICROEMPRESA,,,,,Sim
164270,,***.729.800-**,JAIME LUIZ CORADINI,Sim,,98710: Primavera do Leste,MT,,1: MICROEMPRESA,,,,,Sim
164563,24.680.837/0001-97,,ARGESIL PARTICIPACOES LTDA,Sim,,98710: Primavera do Leste,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
165299,,***.406.200-**,JORGE VICENTE CORADINI,Sim,,98710: Primavera do Leste,MT,,1: MICROEMPRESA,,,,,Sim
166633,,***.116.001-**,CARLOS ALBERTO POLATO,Sim,,98710: Primavera do Leste,MT,,1: MICROEMPRESA,,,,,Sim
167947,,***.536.919-**,JUNIAS RONALD BRAUN,Sim,,98710: Primavera do Leste,MT,,1: MICROEMPRESA,,,,,Sim
168587,,***.422.539-**,ROMEU FROELICH,Sim,,98710: Primavera do Leste,MT,,1: MICROEMPRESA,,,,,Sim
168935,,***.954.311-**,YONE DA GLORIA FERREIRA BARROS LEITE,Sim,,98710: Primavera do Leste,MT,,1: MICROEMPRESA,,,,,Sim
168992,,***.576.311-**,ALVARI AIMI,Sim,,98710: Primavera do Leste,MT,,1: MICROEMPRESA,,,,,Sim
169730,,***.056.009-**,JOSE ANTONIO GONCALVES VIANA,Sim,,98710: Primavera do Leste,MT,,1: MICROEMPRESA,,,,,Sim
170799,,***.105.520-**,CANISIO FROELICH,Sim,,98710: Primavera do Leste,MT,,1: MICROEMPRESA,,,,,Sim
172825,,***.844.909-**,HELIO BRUNETTA,Sim,,98710: Primavera do Leste,MT,,1: MICROEMPRESA,,,,,Sim
174343,,***.069.000-**,CLARICE BEE PERERA,Sim,,98710: Primavera do Leste,MT,,1: MICROEMPRESA,,,,,Sim
176665,,***.406.940-**,HILDEBRANDO GILMAR CORADINI,Sim,,98710: Primavera do Leste,MT,,1: MICROEMPRESA,,,,,Sim
178053,,***.209.899-**,GETULIO GONCALVES VIANA,Sim,,98710: Primavera do Leste,MT,,1: MICROEMPRESA,,,,,Sim
178227,36.950.053/0001-10,,UNICOTTON - COOPERATIVA DE PRODUTORES DE ALGODAO,Sim,,98710: Primavera do Leste,MT,4: COOPERATIVA,2: null,,,4623103: COMÉRCIO ATACADISTA DE ALGODÃO,,Sim
178333,,***.471.599-**,JOAO ROGERIO PEREIRA VIEIRA,Sim,,98710: Primavera do Leste,MT,,1: MICROEMPRESA,,,,,Sim
179977,,***.721.041-**,IVANDRO BARCHET,Sim,,98710: Primavera do Leste,MT,,1: MICROEMPRESA,,,,,Sim
180252,,***.772.909-**,WILSON ROMAGNOLI,Sim,,98710: Primavera do Leste,MT,,1: MICROEMPRESA,,,,,Sim
180910,,***.873.009-**,JOAO DIMORVAN LODI,Sim,,98710: Primavera do Leste,MT,,1: MICROEMPRESA,,,,,Sim
182058,,***.570.001-**,SILVANDRO BARCHET,Sim,,98710: Primavera do Leste,MT,,1: MICROEMPRESA,,,,,Sim
182896,,***.370.699-**,LUIZ CARLOS BRAVIN,Sim,,98710: Primavera do Leste,MT,,1: MICROEMPRESA,,,,,Sim
182969,,***.114.209-**,CIRINEU DE AGUIAR,Sim,,98710: Primavera do Leste,MT,,1: MICROEMPRESA,,,,,Sim
184046,,***.341.221-**,FRANKIE ROBERTO SOUZA E MONTAGNI,Sim,,98710: Primavera do Leste,MT,,1: MICROEMPRESA,,,,,Sim
184266,,***.475.380-**,MIGUEL ANGELO CORADINI,Sim,,98710: Primavera do Leste,MT,,1: MICROEMPRESA,,,,,Sim
185624,,***.803.009-**,PAULO ROGERIO DE MORAIS MACHADO,Sim,,98710: Primavera do Leste,MT,,1: MICROEMPRESA,,,,,Sim
187905,,***.006.541-**,JARBAS WEIS,Sim,,98710: Primavera do Leste,MT,,1: MICROEMPRESA,,,,,Sim
188134,,***.090.809-**,BORTOLO ALENCAR BRAVIN,Sim,,98710: Primavera do Leste,MT,,1: MICROEMPRESA,,,,,Sim
188328,,***.493.029-**,IZANI MAGALI FRAMESQUE MACHADO,Sim,,98710: Primavera do Leste,MT,,1: MICROEMPRESA,,,,,Sim
190375,,***.357.339-**,JUSSARA BIAVATTI,Sim,,98710: Primavera do Leste,MT,,1: MICROEMPRESA,,,,,Sim
190644,,***.451.769-**,ALUISIO DE AGUIAR,Sim,,98710: Primavera do Leste,MT,,1: MICROEMPRESA,,,,,Sim
193005,,***.308.249-**,ROQUE BRUNETTA,Sim,,98710: Primavera do Leste,MT,,1: MICROEMPRESA,,,,,Sim
193202,,***.879.301-**,ADRIANO LUIZ BARCHET,Sim,,98710: Primavera do Leste,MT,,1: MICROEMPRESA,,,,,Sim
194085,,***.150.561-**,ELVENETE MARIA FROELICH,Sim,,98710: Primavera do Leste,MT,,1: MICROEMPRESA,,,,,Sim
194508,,***.716.209-**,MARCOS ANTONIO DE AGUIAR,Sim,,98710: Primavera do Leste,MT,,1: MICROEMPRESA,,,,,Sim
195821,60.498.706/0059-73,,CARGILL AGRICOLA S A,Sim,,98710: Primavera do Leste,MT,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,4632001: COMÉRCIO ATACADISTA DE CEREAIS E LEGUMINOSAS BENEFICIADOS,,Sim
195843,60.498.706/0228-00,,CARGILL AGRICOLA S A,Sim,,98710: Primavera do Leste,MT,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,4632001: COMÉRCIO ATACADISTA DE CEREAIS E LEGUMINOSAS BENEFICIADOS,,Sim
195989,,***.102.639-**,OSMAR BRUNETTA,Sim,,98710: Primavera do Leste,MT,,1: MICROEMPRESA,,,,,Sim
198096,,***.331.041-**,WARLEN TEIXEIRA DE ARAUJO,Sim,,98710: Primavera do Leste,MT,,1: MICROEMPRESA,,,,,Sim
198243,,***.488.449-**,ANA IVANICE MANTOVAM BRAVIN,Sim,,98710: Primavera do Leste,MT,,1: MICROEMPRESA,,,,,Sim
201976,,***.960.959-**,ADRIANA TIRONI ROMAGNOLI,Sim,,98710: Primavera do Leste,MT,,1: MICROEMPRESA,,,,,Sim
204240,70.487.749/0001-90,,BIAVATTI TRANSPORTES DE DIESEL LTDA,Sim,,98710: Primavera do Leste,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4681802: COMÉRCIO ATACADISTA DE COMBUSTÍVEIS REALIZADO POR TRANSPORTADOR RETALHISTA (TRR),,Sim
204409,,***.497.601-**,KELY LUCIANE FROELICH TANNURE,Sim,,98710: Primavera do Leste,MT,,1: MICROEMPRESA,,,,,Sim
204410,,***.498.161-**,KATIA GRACIELA FROELICH DAMASIO,Sim,,98710: Primavera do Leste,MT,,1: MICROEMPRESA,,,,,Sim
210128,77.294.254/0014-09,,AMAGGI EXPORTACAO E IMPORTACAO LTDA,Sim,,98710: Primavera do Leste,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4622200: COMÉRCIO ATACADISTA DE SOJA,,Sim
211907,,***.546.708-**,GILBERTO LOPES DA COSTA,Sim,,98710: Primavera do Leste,MT,,1: MICROEMPRESA,,,,,Sim
212574,,***.869.129-**,WILLIAM YAMASHITA,Sim,,98710: Primavera do Leste,MT,,1: MICROEMPRESA,,,,,Sim
213376,,***.620.959-**,ALTAIR BRAVIN,Sim,,98710: Primavera do Leste,MT,,1: MICROEMPRESA,,,,,Sim
216187,84.046.101/0136-86,,BUNGE ALIMENTOS S/A,Sim,,98710: Primavera do Leste,MT,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,4632001: COMÉRCIO ATACADISTA DE CEREAIS E LEGUMINOSAS BENEFICIADOS,,Sim
216199,84.046.101/0234-87,,BUNGE ALIMENTOS S/A,Sim,,98710: Primavera do Leste,MT,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,4632001: COMÉRCIO ATACADISTA DE CEREAIS E LEGUMINOSAS BENEFICIADOS,,Sim
217711,,***.272.981-**,ALEXSANDRO BRAVIN,Sim,,98710: Primavera do Leste,MT,,1: MICROEMPRESA,,,,,Sim
219234,,***.998.601-**,ANDREI RIJKOFF,Sim,,98710: Primavera do Leste,MT,,1: MICROEMPRESA,,,,,Sim
219327,,***.203.597-**,MARCOS ANTONIO VIMERCATI,Sim,,98710: Primavera do Leste,MT,,1: MICROEMPRESA,,,,,Sim
219503,,***.628.161-**,SADI LUIZ PICCININ JUNIOR,Sim,,98710: Primavera do Leste,MT,,1: MICROEMPRESA,,,,,Sim
219690,,***.166.381-**,SHEILLA MARIE MONTAGNI BREZOLIN,Sim,,98710: Primavera do Leste,MT,,1: MICROEMPRESA,,,,,Sim
221244,,***.711.909-**,PAULO SERGIO AGUIAR,Sim,,98710: Primavera do Leste,MT,,1: MICROEMPRESA,,,,,Sim
221442,,***.841.861-**,MARCELO DE AGUIAR,Sim,,98710: Primavera do Leste,MT,,1: MICROEMPRESA,,,,,Sim
223131,,***.711.890-**,GALILEU RUPOLLO,Sim,,98710: Primavera do Leste,MT,,1: MICROEMPRESA,,,,,Sim
223688,,***.235.309-**,ALDAIR JOAO BERNARDIS,Sim,,98710: Primavera do Leste,MT,,1: MICROEMPRESA,,,,,Sim
225091,,***.988.900-**,FERNANDO MOISES CORADINI,Sim,,98710: Primavera do Leste,MT,,1: MICROEMPRESA,,,,,Sim
226442,,***.940.551-**,JULIO CEZAR BRAVIN,Sim,,98710: Primavera do Leste,MT,,1: MICROEMPRESA,,,,,Sim
226481,,***.271.189-**,FRANK YAMASHITA,Sim,,98710: Primavera do Leste,MT,,1: MICROEMPRESA,,,,,Sim
227910,,***.207.849-**,FABIANO YAMASHITA,Sim,,98710: Primavera do Leste,MT,,1: MICROEMPRESA,,,,,Sim
231786,11.364.770/0001-30,,C.INDUSTRIA DE CEREAIS LTDA,Não,,98710: Primavera do Leste,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1099699: FABRICAÇÃO DE OUTROS PRODUTOS ALIMENTÍCIOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
236914,10.713.331/0004-75,,KADEAS RESTAURANTES LTDA,Não,,98710: Primavera do Leste,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4729699: COMÉRCIO VAREJISTA DE PRODUTOS ALIMENTÍCIOS EM GERAL OU ESPECIALIZADO EM PRODUTOS ALIMENTÍCIOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
242729,01.392.836/0001-41,,DENARDI ENGENHARIA E ARQUITETURA LTDA,Sim,,98710: Primavera do Leste,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
256356,,***.519.014-**,ARNON LEITE DA SILVA,Sim,,98710: Primavera do Leste,MT,,1: MICROEMPRESA,,,,,Sim
261731,11.905.332/0001-31,,VIDRACARIA PRIMAVERA LTDA,Sim,,98710: Primavera do Leste,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4743100: COMÉRCIO VAREJISTA DE VIDROS,,Sim
265600,09.267.635/0001-24,,BLUE SKY MANUTENCAO DE AERONAVES LTDA,Sim,,98710: Primavera do Leste,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3316301: MANUTENÇÃO E REPARAÇÃO DE AERONAVES, EXCETO A MANUTENÇÃO NA PISTA",,Sim
270979,,***.130.440-**,LEONOR JOAO MARINI,Sim,,98710: Primavera do Leste,MT,,1: MICROEMPRESA,,,,,Sim
280237,00.342.609/0001-49,,FRONTEIRA COM DE CEREAIS E REP DE PROD AGROP LTDA,Sim,,98710: Primavera do Leste,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,115600: CULTIVO DE SOJA,,Sim
282392,03.005.631/0001-91,,ENERGIA ADMINISTRADORA DE TRANSPORTES LTDA,Sim,,98710: Primavera do Leste,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4930201: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, MUNICIPAL",,Sim
282893,08.710.383/0001-01,,COMUNICASOM PRODUCAO DE EVENTOS LTDA,Sim,,98710: Primavera do Leste,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9001906: ATIVIDADES DE SONORIZAÇÃO E DE ILUMINAÇÃO,,Sim
295656,07.532.917/0001-86,,4 ESTACOES COMERCIO E SERVICOS LTDA,Sim,,98710: Primavera do Leste,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5620101: FORNECIMENTO DE ALIMENTOS PREPARADOS PREPONDERANTEMENTE PARA EMPRESAS,,Sim
325026,14.571.427/0001-54,,VENCEDORA ADMINISTRADORA DE SERVICOS LTDA,Sim,,98710: Primavera do Leste,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8121400: LIMPEZA EM PRÉDIOS E EM DOMICÍLIOS,,Sim
328530,11.636.261/0001-19,,AGROINDUSTRIAL CAMPO REAL LTDA,Sim,,98710: Primavera do Leste,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1069400: MOAGEM E FABRICAÇÃO DE PRODUTOS DE ORIGEM VEGETAL NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
329293,06.653.220/0001-09,,INDUSTRIA E COMERCIO DE SEMENTES PRIMAVERA LTDA,Sim,,98710: Primavera do Leste,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1066000: FABRICAÇÃO DE ALIMENTOS PARA ANIMAIS,,Sim
334820,,***.679.671-**,CIRINEU DE AGUIAR JUNIOR,Sim,,98710: Primavera do Leste,MT,,1: MICROEMPRESA,,,,,Sim
334825,,***.823.851-**,ANA JAQUELINE DE AGUIAR FURLAN,Sim,,98710: Primavera do Leste,MT,,1: MICROEMPRESA,,,,,Sim
334832,,***.100.329-**,OSCAR NOBUHIRO ISHIDA,Sim,,98710: Primavera do Leste,MT,,1: MICROEMPRESA,,,,,Sim
336463,05.683.277/0031-03,,O TELHAR AGROPECUARIA LTDA,Sim,,98710: Primavera do Leste,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,115600: CULTIVO DE SOJA,,Sim
336995,,***.169.651-**,GUSTAVO VIEIRA,Sim,,98710: Primavera do Leste,MT,,1: MICROEMPRESA,,,,,Sim
338464,13.204.236/0001-91,,MORAES DE PAULA CONSTRUTORA E SERVICOS LTDA,Não,,98710: Primavera do Leste,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
340013,06.315.338/0027-58,,COFCO INTERNATIONAL BRASIL S.A.,Não,,98710: Primavera do Leste,MT,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,4622200: COMÉRCIO ATACADISTA DE SOJA,,Sim
342819,05.412.826/0003-43,,UNISAGRO COMERCIO DE PRODUTOS AGROPECUARIOS LTDA - EM RECUPERACAO JUDICIAL,Sim,,98710: Primavera do Leste,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5211701: ARMAZÉNS GERAIS - EMISSÃO DE WARRANT,,Sim
357875,04.854.422/0009-32,,AGRICOLA ALVORADA S.A.,Sim,,98710: Primavera do Leste,MT,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,4622200: COMÉRCIO ATACADISTA DE SOJA,,Sim
358479,10.869.844/0001-27,,OURO VERDE PRODUCAO AGRICOLA LTDA,Sim,,98710: Primavera do Leste,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,115600: CULTIVO DE SOJA,,Sim
362225,05.832.474/0001-13,,JOAO OLIVEIRA DE LIMA & ADVOGADOS ASSOCIADOS,Sim,,98710: Primavera do Leste,MT,18: SOCIEDADE SIMPLES PURA,2: null,,,6911701: SERVIÇOS ADVOCATÍCIOS,,Sim
365081,13.675.642/0001-32,,PRENCON CONSTRUTORA LTDA.,Sim,,98710: Primavera do Leste,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
383108,79.401.188/0001-30,,VETOR SERVICOS E TERCEIRIZACOES LTDA,Sim,,98710: Primavera do Leste,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7830200: FORNECIMENTO E GESTÃO DE RECURSOS HUMANOS PARA TERCEIROS,,Sim
395818,,***.123.749-**,ROBERTO ZANONI,Sim,,98710: Primavera do Leste,MT,,1: MICROEMPRESA,,,,,Sim
398852,,***.718.291-**,SIDNEI LORENZZON,Sim,,98710: Primavera do Leste,MT,,1: MICROEMPRESA,,,,,Sim
403930,36.950.053/0002-00,,UNICOTTON - COOPERATIVA DE PRODUTORES DE ALGODAO,Sim,,98710: Primavera do Leste,MT,4: COOPERATIVA,2: null,,,5211701: ARMAZÉNS GERAIS - EMISSÃO DE WARRANT,,Sim
417557,00.198.188/0001-24,,AGROMERCANTIL TOMAZETTI LTDA,Sim,,98710: Primavera do Leste,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5211701: ARMAZÉNS GERAIS - EMISSÃO DE WARRANT,,Sim
425670,11.049.370/0001-30,,APP IMPRESSAO DIGITAL LTDA,Sim,,98710: Primavera do Leste,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1813099: IMPRESSÃO DE MATERIAL PARA OUTROS USOS,,Sim
436735,15.008.133/0002-62,,GV COMERCIO E ARMAZENAGEM DE CEREAIS LTDA,Sim,,98710: Primavera do Leste,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4930202: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
452440,20.168.706/0001-74,,WC ADMINISTRADORA DE SERVICOS LTDA,Sim,,98710: Primavera do Leste,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8121400: LIMPEZA EM PRÉDIOS E EM DOMICÍLIOS,,Sim
455840,12.588.195/0001-11,,MANGO COMERCIO DE ALIMENTOS LTDA,Sim,,98710: Primavera do Leste,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5611201: RESTAURANTES E SIMILARES,,Sim
459684,18.805.055/0001-34,,GK ARQUITETURA EIRELI,Não,,98710: Primavera do Leste,MT,25: EMPRESA INDIVIDUAL DE RESPONSABILIDADE LIMITADA (DE NATUREZA EMPRESÁRIA),2: null,,,7111100: SERVIÇOS DE ARQUITETURA,,Sim
463425,09.532.232/0001-65,,M. C. TERRAPLANAGEM E LOCACOES LTDA,Sim,,98710: Primavera do Leste,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4313400: OBRAS DE TERRAPLENAGEM,,Sim
468879,23.852.332/0001-08,,M.E.T. DA MOTTA,Sim,,98710: Primavera do Leste,MT,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4753900: COMÉRCIO VAREJISTA ESPECIALIZADO DE ELETRODOMÉSTICOS E EQUIPAMENTOS DE ÁUDIO E VÍDEO,,Sim
469126,13.686.422/0001-04,,GIVANILDO GOMES SIMIAO 88610667120,Sim,,98710: Primavera do Leste,MT,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4322302: INSTALAÇÃO E MANUTENÇÃO DE SISTEMAS CENTRAIS DE AR CONDICIONADO, DE VENTILAÇÃO E REFRIGERAÇÃO",,Sim
473199,21.989.029/0001-18,,ACERTA SEGURANCA E MEDICINA DO TRABALHO LTDA,Sim,,98710: Primavera do Leste,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8660700: ATIVIDADES DE APOIO À GESTÃO DE SAÚDE,,Sim
485970,05.972.555/0001-19,,JULIANO MERGEN,Sim,,98710: Primavera do Leste,MT,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7319099: OUTRAS ATIVIDADES DE PUBLICIDADE NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
493415,10.671.911/0001-02,,INDIANA AGRI COMERCIO E EXPORTACAO DE CEREAIS LTDA,Sim,,98710: Primavera do Leste,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4622200: COMÉRCIO ATACADISTA DE SOJA,,Sim
493686,60.498.706/0344-85,,CARGILL AGRICOLA S A,Sim,,98710: Primavera do Leste,MT,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,"1042200: FABRICAÇÃO DE ÓLEOS VEGETAIS REFINADOS, EXCETO ÓLEO DE MILHO",,Sim
494991,,***.802.571-**,JULIANA DETTKE BRUNETTA,Sim,,98710: Primavera do Leste,MT,,1: MICROEMPRESA,,,,,Sim
502208,,***.963.749-**,CARLOS ALBERTO FURLAN,Sim,,98710: Primavera do Leste,MT,,1: MICROEMPRESA,,,,,Sim
502780,16.693.740/0001-90,,ROSANGELA DE LOURDES CAETANO COELHO 04398103961,Sim,,98710: Primavera do Leste,MT,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"9602501: CABELEIREIROS, MANICURE E PEDICURE",,Sim
505629,17.815.870/0001-11,,PRESTADORA DE SERVICOS J. S CONSTRUTORA LTDA,Sim,,98710: Primavera do Leste,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
505715,14.178.304/0001-58,,JOSELIO LAZZARETTI CORREA,Não,,98710: Primavera do Leste,MT,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4520007: SERVIÇOS DE INSTALAÇÃO, MANUTENÇÃO E REPARAÇÃO DE ACESSÓRIOS PARA VEÍCULOS AUTOMOTORES",,Sim
523560,00.808.978/0001-84,,CHAVEIRO ESTRELA LTDA,Sim,,98710: Primavera do Leste,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9529102: CHAVEIROS,,Sim
550479,30.066.304/0001-12,,PADARIA BIG PAO LTDA,Não,,98710: Primavera do Leste,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4721102: PADARIA E CONFEITARIA COM PREDOMINÂNCIA DE REVENDA,,Sim
552683,17.684.613/0001-98,,JARBAS LOPES MESQUITA LTDA,Sim,,98710: Primavera do Leste,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
553508,,***.595.531-**,JARBAS LOPES MESQUITA,Sim,,98710: Primavera do Leste,MT,,1: MICROEMPRESA,,,,,Sim
557405,32.468.485/0001-39,,VANESSA GABRIELLY SOARES TIBOLA 07094771126,Sim,,98710: Primavera do Leste,MT,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,5620103: CANTINAS - SERVIÇOS DE ALIMENTAÇÃO PRIVATIVOS,,Sim
562038,06.968.244/0001-49,,REFRIGERACAO REFRILESTE LTDA,Sim,,98710: Primavera do Leste,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4757100: COMÉRCIO VAREJISTA ESPECIALIZADO DE PEÇAS E ACESSÓRIOS PARA APARELHOS ELETROELETRÔNICOS PARA USO DOMÉSTICO, EXCETO INFORMÁTICA E COMUNICAÇÃO",,Sim
562697,11.991.876/0001-63,,GCARD ASSESSORIA EM CREDITO E COBRANCA LTDA,Sim,,98710: Primavera do Leste,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6613400: ADMINISTRAÇÃO DE CARTÕES DE CRÉDITO,,Sim
562766,28.846.888/0001-05,,PRENCON INCORPORADORA E IMOBILIARIA LTDA,Sim,,98710: Primavera do Leste,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
562984,,***.960.449-**,NILZA DE ALENCAR FROELICH,Sim,,98710: Primavera do Leste,MT,,1: MICROEMPRESA,,,,,Sim
565056,20.006.298/0001-54,,VISION - DESENVOLVIMENTO HUMANO E ORGANIZACIONAL LTDA,Sim,,98710: Primavera do Leste,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
566544,,***.400.161-**,CARLOS IVAN DOS SANTOS PAZ,Sim,,98710: Primavera do Leste,MT,,1: MICROEMPRESA,,,,,Sim
566607,,***.261.430-**,ALEX PEREIRA,Sim,,98710: Primavera do Leste,MT,,1: MICROEMPRESA,,,,,Sim
569958,33.619.635/0001-20,,WAY SANDUICHES LTDA,Não,,98710: Primavera do Leste,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"5611203: LANCHONETES, CASAS DE CHÁ, DE SUCOS E SIMILARES",,Sim
575270,13.424.449/0001-29,,CPN TRANSPORTADOR REVENDEDOR RETALHISTA LTDA,Sim,,98710: Primavera do Leste,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4681802: COMÉRCIO ATACADISTA DE COMBUSTÍVEIS REALIZADO POR TRANSPORTADOR RETALHISTA (TRR),,Sim
579354,32.175.209/0001-82,,ENGEMINAS EMPREENDIMENTOS LTDA,Sim,,98710: Primavera do Leste,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
581617,35.035.382/0001-73,,L. DOS SANTOS ANDRADE,Sim,,98710: Primavera do Leste,MT,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4647802: COMÉRCIO ATACADISTA DE LIVROS, JORNAIS E OUTRAS PUBLICAÇÕES",,Sim
581961,10.663.460/0001-53,,J F SERVICOS E TERCEIRIZACOES LTDA,Sim,,98710: Primavera do Leste,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4213800: OBRAS DE URBANIZAÇÃO - RUAS, PRAÇAS E CALÇADAS",,Sim