Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
411056,30.748.958/0001-26,,MINERACAO MARBRASIL LTDA,Sim,,57339: Águia Branca,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,810002: EXTRAÇÃO DE GRANITO E BENEFICIAMENTO ASSOCIADO,,Sim
440523,,***.647.727-**,MARCOS DE JESUS OLIVEIRA,Sim,,57339: Águia Branca,ES,,1: MICROEMPRESA,,,,,Sim
440643,,***.675.907-**,MARCIO DE JESUS OLIVEIRA,Sim,,57339: Águia Branca,ES,,1: MICROEMPRESA,,,,,Sim
586865,02.329.485/0001-97,,TRANSVEL - TRANSPORTADORA VENECIANA LTDA,Sim,,57339: Águia Branca,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4924800: TRANSPORTE ESCOLAR,,Sim
587321,17.417.360/0001-96,,UNIAO SUDESTE TRANSPORTES LTDA,Sim,,57339: Águia Branca,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4924800: TRANSPORTE ESCOLAR,,Sim
605886,17.624.843/0001-61,,PERUGGIA CONSTRUCOES E SERVICOS LTDA,Sim,,57339: Águia Branca,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
616998,,***.036.547-**,PAULO SERGIO PEREIRA MOZDZEN,Sim,,57339: Águia Branca,ES,,1: MICROEMPRESA,,,,,Sim
674622,13.553.267/0001-58,,M.E.G. REGATIERI,Sim,,57339: Águia Branca,ES,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,6110803: SERVIÇOS DE COMUNICAÇÃO MULTIMÍDIA - SCM,,Sim
743790,14.741.542/0001-20,,C B L SERVICOS LTDA,Sim,,57339: Águia Branca,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7721700: ALUGUEL DE EQUIPAMENTOS RECREATIVOS E ESPORTIVOS,,Sim
761526,,***.590.067-**,PAULO CEZAR PERUGGIA,Sim,,57339: Águia Branca,ES,,1: MICROEMPRESA,,,,,Sim
805739,50.297.843/0001-70,,HADEON FALCAO SOCIEDADE INDIVIDUAL DE ADVOCACIA,Sim,,57339: Águia Branca,ES,76: SOCIEDADE UNIPESSOAL DE ADVOGADOS (SOCIEDADE INDIVIDUAL DE ADVOCACIA),2: null,,,6911701: SERVIÇOS ADVOCATÍCIOS,,Sim
844582,51.699.893/0001-46,,51.699.893 TIAGO RODRIGUES DE SOUZA,Sim,,57339: Águia Branca,ES,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
9979928,27.736.461/0001-83,,CONSTRUTORA PARIZ EIRELI,Sim,,57339: Águia Branca,ES,,,,,,,Sim
