Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
2701,00.277.106/0001-37,,PERSONAL SERVICE RECURSOS HUMANOS E ASSESSORIA EMPRESARIAL LTDA,Sim,,58335: Duque de Caxias,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7810800: SELEÇÃO E AGENCIAMENTO DE MÃO-DE-OBRA,,Sim
5032,,***.853.027-**,JOSE ROBERTO MAGALHAES,Sim,,60011: Rio de Janeiro,RJ,,1: MICROEMPRESA,,,,,Sim
8033,00.734.850/0001-13,,CLESIO MOREIRA DA ROSA & CIA LTDA,Sim,,88013: Porto Alegre,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5620102: SERVIÇOS DE ALIMENTAÇÃO PARA EVENTOS E RECEPÇÕES - BUFÊ,,Sim
11240,01.016.555/0001-94,,NOSSA AGENCIA LTDA,Sim,,17612: Natal,RN,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6810202: ALUGUEL DE IMÓVEIS PRÓPRIOS,,Sim
13845,01.235.314/0001-36,,PIERIM CONFECCOES LTDA.,Sim,,80470: Blumenau,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"1412601: CONFECÇÃO DE PEÇAS DO VESTUÁRIO, EXCETO ROUPAS ÍNTIMAS E AS CONFECCIONADAS SOB MEDIDA",,Sim
14656,01.301.637/0001-80,,GILVAN VASCONCELOS DA SILVA,Não,,97012: BRASÍLIA,DF,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4930202: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
15164,,***.476.708-**,NELSON YUKIO IKIGIRE,Sim,,71072: São Paulo,SP,,1: MICROEMPRESA,,,,,Sim
18395,01.615.224/0001-70,,INVESTCAR VEICULOS LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4930201: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, MUNICIPAL",,Sim
20123,01.742.429/0001-17,,R M MACHADO E CIA LIMITADA,Sim,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5620102: SERVIÇOS DE ALIMENTAÇÃO PARA EVENTOS E RECEPÇÕES - BUFÊ,,Sim
25398,02.199.283/0001-78,,"EMPERTEC - EMPRESA PERNAMBUCANA TECNICA DE ENGENHARIA E COMERCIO DE MATERIAL DE ",Sim,,24910: Olinda,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7732201: ALUGUEL DE MÁQUINAS E EQUIPAMENTOS PARA CONSTRUÇÃO SEM OPERADOR, EXCETO ANDAIMES",,Sim
25693,02.225.099/0001-55,,"PONTA DO CEU URBANIZACAO, CONSTRUCOES & PAISAGISMO LTDA",Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4213800: OBRAS DE URBANIZAÇÃO - RUAS, PRAÇAS E CALÇADAS",,Sim
27106,02.332.506/0001-23,,E.T.E.C. ESCRITORIO TECNICO DE ENGENHARIA CIVIL S/C LTDA,Sim,,58190: Campos dos Goitacazes,RJ,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
27436,,***.524.517-**,ABEL FRANCISCO COELHO,Sim,,60011: Rio de Janeiro,RJ,,1: MICROEMPRESA,,,,,Sim
30311,02.543.012/0001-98,,BARRA LIVRE EVENTOS E PROMOCOES LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8230001: SERVIÇOS DE ORGANIZAÇÃO DE FEIRAS, CONGRESSOS, EXPOSIÇÕES E FESTAS",,Sim
42525,03.400.040/0001-19,,TOPEC - EMPREENDIMENTOS E SERVICOS LTDA,Sim,,25313: Recife,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4399199: SERVIÇOS ESPECIALIZADOS PARA CONSTRUÇÃO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
46671,03.674.001/0001-00,,ATITUDE ENGENHARIA LTDA,Sim,,41238: Belo Horizonte,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4222701: CONSTRUÇÃO DE REDES DE ABASTECIMENTO DE ÁGUA, COLETA DE ESGOTO E CONSTRUÇÕES CORRELATAS, EXCETO OBRAS DE IRRIGAÇÃO",,Sim
51030,03.972.341/0001-17,,CONSTRUTORA HABIL LTDA.,Sim,,93734: Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4222701: CONSTRUÇÃO DE REDES DE ABASTECIMENTO DE ÁGUA, COLETA DE ESGOTO E CONSTRUÇÕES CORRELATAS, EXCETO OBRAS DE IRRIGAÇÃO",,Sim
52209,04.049.617/0001-52,,MAPYLAR CONSULTORIA E SERVICOS TECNICOS LTDA,Sim,,7889: Tanguá,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8129000: ATIVIDADES DE LIMPEZA NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
56433,04.307.208/0001-09,,NATALIE COIFFEUR LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"9602501: CABELEIREIROS, MANICURE E PEDICURE",,Sim
60106,04.536.180/0001-81,,GOLL SERVICE LTDA,Não,,25313: Recife,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7820500: LOCAÇÃO DE MÃO-DE-OBRA TEMPORÁRIA,,Sim
76748,05.536.505/0001-99,,SERC COMERCIO E SERVICOS LTDA,Não,,27855: Maceió,AL,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
77854,05.599.319/0001-07,,MORAES & PERA PROJETOS E SERVICOS LTDA,Não,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7111100: SERVIÇOS DE ARQUITETURA,,Sim
79285,05.681.321/0001-12,,ATRAN II COMERCIO E SERVICOS DE LIMPEZA LTDA,Sim,,59234: Vassouras,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7820500: LOCAÇÃO DE MÃO-DE-OBRA TEMPORÁRIA,,Sim
83107,05.918.869/0001-33,,TECHMASTER ENGENHARIA LTDA,Não,,8893: São José de Ribamar,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
101828,07.390.420/0001-70,,UNIVERSAL DISTRIBUIDORA DE ALIMENTOS LTDA,Sim,,13897: Fortaleza,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5620101: FORNECIMENTO DE ALIMENTOS PREPARADOS PREPONDERANTEMENTE PARA EMPRESAS,,Sim
102276,07.413.626/0001-79,,RUAH SERVICOS DE LOCACAO DE MAO-DE-OBRA LTDA,Sim,,17612: Natal,RN,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7830200: FORNECIMENTO E GESTÃO DE RECURSOS HUMANOS PARA TERCEIROS,,Sim
118524,08.431.994/0001-02,,COZINHA BRASIL REFEICOES COLETIVAS LTDA,Não,,57037: Vila Velha,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5620101: FORNECIMENTO DE ALIMENTOS PREPARADOS PREPONDERANTEMENTE PARA EMPRESAS,,Sim
122495,08.748.873/0001-99,,MENFIS ENGENHARIA LTDA,Sim,,25313: Recife,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4399199: SERVIÇOS ESPECIALIZADOS PARA CONSTRUÇÃO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
124571,08.890.195/0001-02,,DROGARIA ALBINO LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4771701: COMÉRCIO VAREJISTA DE PRODUTOS FARMACÊUTICOS, SEM MANIPULAÇÃO DE FÓRMULAS",,Sim
133035,09.486.392/0001-15,,GRIFON ASSESSORIA LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6920601: ATIVIDADES DE CONTABILIDADE,,Sim
133653,09.531.876/0001-39,,MARTINS E SOUTO ALIMENTOS LTDA,Não,,23817: Caruarú,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"5611203: LANCHONETES, CASAS DE CHÁ, DE SUCOS E SIMILARES",,Sim
136253,10.176.265/0001-07,,"ICAMIABAS SERVICOS, SOLUCOES & CONSULTORIA LTDA",Sim,,3018: Boa Vista,RR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
140515,10.540.417/0001-09,,ROTA PUBLICIDADE E COMERCIO LTDA,Sim,,25313: Recife,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7311400: AGÊNCIAS DE PUBLICIDADE,,Sim
140701,10.554.319/0001-12,,ASSOCIACAO CIDADA DO CENTRO DO RECIFE E ADJACENCIAS - ACRIA,Sim,,25313: Recife,PE,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
149411,11.520.665/0001-42,,CONSTRUTORA SAM LTDA,Sim,,24910: Olinda,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
158632,,***.372.807-**,JUAREZ SOARES MARIANO,Não,,60011: Rio de Janeiro,RJ,,1: MICROEMPRESA,,,,,Sim
159686,,***.138.258-**,CRISTIANE FATIMA DE ALMEIDA RIBEIRO,Sim,,71072: São Paulo,SP,,1: MICROEMPRESA,,,,,Sim
161538,21.649.280/0010-24,,BULL LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6201501: DESENVOLVIMENTO DE PROGRAMAS DE COMPUTADOR SOB ENCOMENDA,,Sim
164831,24.922.825/0001-21,,ARTE CAPITAL COMERCIO E SERVICOS LTDA,Não,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4781400: COMÉRCIO VAREJISTA DE ARTIGOS DO VESTUÁRIO E ACESSÓRIOS,,Sim
167245,27.142.058/0001-26,,MUNICIPIO DE VITORIA,Sim,,57053: Vitória,ES,77: MUNICÍPIO,2: null,,,8411600: ADMINISTRAÇÃO PÚBLICA EM GERAL,,Sim
167401,27.287.838/0001-64,,AQUACON CONSULTORIA E PROJETOS DE ENGENHARIA LIMITADA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
169174,,***.881.197-**,VITALIO HOFMANN,Sim,,56537: Itaguaçú,ES,,1: MICROEMPRESA,,,,,Sim
173811,33.381.948/0001-93,,RIESENFELD CIA LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
173862,,***.103.487-**,ILSON AMANCIO,Não,,60011: Rio de Janeiro,RJ,,1: MICROEMPRESA,,,,,Sim
176894,35.653.880/0001-80,,PAISAGEM COMERCIO E SERVICOS LTDA,Sim,,20516: João Pessoa,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5611201: RESTAURANTES E SIMILARES,,Sim
178717,37.201.035/0001-07,,CAMPMAQ COMERCIO E MANUTENCAO DE MAQUINAS PARA ESCRITORIOSLTDA,Sim,,90514: Campo Grande,MS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4322302: INSTALAÇÃO E MANUTENÇÃO DE SISTEMAS CENTRAIS DE AR CONDICIONADO, DE VENTILAÇÃO E REFRIGERAÇÃO",,Sim
179895,,***.444.547-**,EDIR DOS REIS,Não,,60011: Rio de Janeiro,RJ,,1: MICROEMPRESA,,,,,Sim
189342,50.714.476/0001-62,,TEDDEWORK IMOBILIARIA LTDA,Sim,,61638: Araraquara,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6821802: CORRETAGEM NO ALUGUEL DE IMÓVEIS,,Sim
198769,63.543.516/0001-00,,AQUINO COMERCIO E EMPREENDIMENTOS LTDA,Sim,,13854: Crato,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6821801: CORRETAGEM NA COMPRA E VENDA E AVALIAÇÃO DE IMÓVEIS,,Sim
200911,,***.035.627-**,IGLAIR MESSIAS DE OLIVEIRA,Sim,,60011: Rio de Janeiro,RJ,,1: MICROEMPRESA,,,,,Sim
201876,67.658.351/0001-65,,IDEALBENS INCORPORADORA LTDA,Sim,,72095: Ubatuba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4110700: INCORPORAÇÃO DE EMPREENDIMENTOS IMOBILIÁRIOS,,Sim
207101,73.577.728/0001-54,,PAULINO AUTO PECAS LTDA,Não,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
208354,75.084.616/0001-97,,CIMA ENGENHARIA E EMPREENDIMENTOS LTDA,Sim,,74934: Cascavel,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
208715,75.613.653/0001-45,,DOURADA EMPREENDIMENTOS IMOBILIARIOS LTDA,Sim,,77771: Ponta Grossa,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6821802: CORRETAGEM NO ALUGUEL DE IMÓVEIS,,Sim
211277,78.680.337/0001-84,,UNIVERSIDADE ESTADUAL DO OESTE DO PARANA,Sim,,74934: Cascavel,PR,36: AUTARQUIA ESTADUAL OU DO DISTRITO FEDERAL,2: null,,,8532500: EDUCAÇÃO SUPERIOR - GRADUAÇÃO E PÓS-GRADUAÇÃO,,Sim
212126,,***.481.697-**,SILVIO CESAR PEREIRA MARINHO,Sim,,60011: Rio de Janeiro,RJ,,1: MICROEMPRESA,,,,,Sim
232943,,***.605.311-**,LEONARDO FERREIRA MARRA,Sim,,97012: BRASÍLIA,DF,,1: MICROEMPRESA,,,,,Sim
237713,,***.473.038-**,PETERSON JOSE BERNARDO,Sim,,70793: São Carlos,SP,,1: MICROEMPRESA,,,,,Sim
238604,33.063.868/0001-90,,CAFE E BAR ROSA BRANCA LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"5611203: LANCHONETES, CASAS DE CHÁ, DE SUCOS E SIMILARES",,Sim
244654,,***.106.757-**,ANA PAULA SOUZA DE ASSIS,Sim,,60011: Rio de Janeiro,RJ,,1: MICROEMPRESA,,,,,Sim
244659,,***.506.857-**,EDIVANIA DE OLIVEIRA SILVA,Sim,,60011: Rio de Janeiro,RJ,,1: MICROEMPRESA,,,,,Sim
244662,,***.673.697-**,GILSON GONCALVES PEREIRA,Não,,60011: Rio de Janeiro,RJ,,1: MICROEMPRESA,,,,,Sim
244665,,***.732.247-**,PAULO MANOEL CABOCLO DE OLIVEIRA,Sim,,60011: Rio de Janeiro,RJ,,1: MICROEMPRESA,,,,,Sim
258396,,***.876.197-**,LIGIANE DE OLIVEIRA MONDEGO BARRA,Sim,,60011: Rio de Janeiro,RJ,,1: MICROEMPRESA,,,,,Sim
258742,,***.053.567-**,AMANDA COTELLI AGUIAR,Sim,,60011: Rio de Janeiro,RJ,,1: MICROEMPRESA,,,,,Sim
263615,02.275.822/0001-00,,M & D IMOBILIARIA MARINA PORTO ITACURUCA LTDA,Sim,,58513: Mangaratiba,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6821801: CORRETAGEM NA COMPRA E VENDA E AVALIAÇÃO DE IMÓVEIS,,Sim
264049,14.071.685/0001-71,,MINAS MAIS PRODUTOS ALIMENTICIOS E SERVICOS LTDA,Sim,,54038: Uberlândia,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
265920,,***.661.782-**,ALBERTO DE SOUZA MARTINS,Sim,,2550: Manaus,AM,,1: MICROEMPRESA,,,,,Sim
266949,,***.095.677-**,QUILMA GUIMARAES FERNANDES,Não,,60011: Rio de Janeiro,RJ,,1: MICROEMPRESA,,,,,Sim
269713,13.080.938/0001-00,,PPX ADMINISTRACAO DE IMOVEIS PROPRIOS LTDA,Sim,,77771: Ponta Grossa,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6810202: ALUGUEL DE IMÓVEIS PRÓPRIOS,,Sim
281942,,***.313.329-**,ANDRE LUIS MONTEIRO WEFFORT,Sim,,75710: Guaira,PR,,1: MICROEMPRESA,,,,,Sim
281989,,***.719.479-**,DANIELA MITU DA SILVA WEFFORT,Sim,,75710: Guaira,PR,,1: MICROEMPRESA,,,,,Sim
281996,,***.429.209-**,RUBENS WEFFORT,Sim,,76910: Maringá,PR,,1: MICROEMPRESA,,,,,Sim
282002,,***.706.099-**,MARIA CELIA MONTEIRO WEFFORT,Sim,,76910: Maringá,PR,,1: MICROEMPRESA,,,,,Sim
282855,,***.833.422-**,GILSON ANTONIO JOSE LISBOA,Sim,,2550: Manaus,AM,,1: MICROEMPRESA,,,,,Sim
284082,,***.919.417-**,LEIDIANA TEIXEIRA WEINSTEIN,Sim,,60011: Rio de Janeiro,RJ,,1: MICROEMPRESA,,,,,Sim
284133,11.747.594/0001-15,,PINHO INVESTIMENTOS IMOBILIARIOS LTDA,Sim,,83275: São José,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6822600: GESTÃO E ADMINISTRAÇÃO DA PROPRIEDADE IMOBILIÁRIA,,Sim
284244,,***.855.767-**,FLAVIA LOPES FERREIRA,Sim,,60011: Rio de Janeiro,RJ,,1: MICROEMPRESA,,,,,Sim
285015,,***.156.826-**,SAULO RESENDE DE SOUZA ALMEIDA,Sim,,41238: Belo Horizonte,MG,,1: MICROEMPRESA,,,,,Sim
285020,,***.266.836-**,DIOGO MESSIAS DE SOUZA,Sim,,41238: Belo Horizonte,MG,,1: MICROEMPRESA,,,,,Sim
285159,,***.856.786-**,ANTONIO CARLOS TEIXEIRA FILHO,Sim,,41238: Belo Horizonte,MG,,1: MICROEMPRESA,,,,,Sim
285865,14.280.595/0001-90,,MOVIDA LOCACOES E SERVICOS LTDA,Sim,,36854: Lauro de Freitas,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3313901: MANUTENÇÃO E REPARAÇÃO DE GERADORES, TRANSFORMADORES E MOTORES ELÉTRICOS",,Sim
286793,11.107.074/0001-48,,BR MARINAS GLORIA S.A.,Sim,,60011: Rio de Janeiro,RJ,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,9329899: OUTRAS ATIVIDADES DE RECREAÇÃO E LAZER NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
289710,,***.282.876-**,CARLOS ALBERTO TEIXEIRA,Sim,,41238: Belo Horizonte,MG,,1: MICROEMPRESA,,,,,Sim
312354,13.734.411/0001-52,,IMOBILIARIA SEABRA LTDA,Sim,,44318: Diamantina,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6821801: CORRETAGEM NA COMPRA E VENDA E AVALIAÇÃO DE IMÓVEIS,,Sim
313009,91.646.471/0001-27,,COMERCIO DE ARTESANATO E PEDRAS DO AEROPORTO LTDA,Não,,88013: Porto Alegre,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
314416,04.026.380/0001-94,,PAULO ROBERTO FARIAS DOS SANTOS,Sim,,31054: Aracaju,SE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9313100: ATIVIDADES DE CONDICIONAMENTO FÍSICO,,Sim
329736,83.325.498/0001-90,,EBI EMPRESA BRASILEIRA DE INFORMATICA LTDA,Sim,,4278: Belém,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
333614,,***.777.733-**,ALAN FERNANDES DE SOUSA,Sim,,14010: Guaraciaba do Norte,CE,,1: MICROEMPRESA,,,,,Sim
336017,,***.490.717-**,SILVIO ESPOSITO PINTO,Sim,,60011: Rio de Janeiro,RJ,,1: MICROEMPRESA,,,,,Sim
337383,,***.256.567-**,DENISE MONTEIRO DA SILVA,Sim,,60011: Rio de Janeiro,RJ,,1: MICROEMPRESA,,,,,Sim
344703,,***.631.297-**,LUCIANO SANTOS REZENDE,Sim,,57053: Vitória,ES,,1: MICROEMPRESA,,,,,Sim
349621,,***.687.907-**,CARLA PIRES NOGUEIRA,Sim,,60011: Rio de Janeiro,RJ,,1: MICROEMPRESA,,,,,Sim
356247,17.360.430/0001-17,,FRANCIS ALIMENTACAO E SERVICOS LTDA,Não,,54275: Viçosa,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"5611203: LANCHONETES, CASAS DE CHÁ, DE SUCOS E SIMILARES",,Sim
364044,,***.506.627-**,GIZELI RIBEIRO GEAQUINTO,Sim,,56618: Jerônimo Monteiro,ES,,1: MICROEMPRESA,,,,,Sim
368643,,***.180.401-**,EMERSON MELO DA COSTA,Sim,,97012: BRASÍLIA,DF,,1: MICROEMPRESA,,,,,Sim
370827,,***.705.507-**,LUCILIA MARIA RAMOS GEAQUINTO,Sim,,57053: Vitória,ES,,1: MICROEMPRESA,,,,,Sim
375252,,***.621.596-**,TARCIRLEI MARINIELLO DE BRITO,Sim,,53716: Teófilo Otoni,MG,,1: MICROEMPRESA,,,,,Sim
376245,08.952.026/0001-41,,CWF OPERACOES LTDA,Sim,,88390: Santa Cruz do Sul,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"5221400: CONCESSIONÁRIAS DE RODOVIAS, PONTES, TÚNEIS E SERVIÇOS RELACIONADOS",,Sim
379014,,***.307.167-**,DAVID INACIO DE GOVEIA,Não,,60011: Rio de Janeiro,RJ,,1: MICROEMPRESA,,,,,Sim
379064,,***.243.277-**,ANTONIO HENRIQUE DE OLIVEIRA ABEL,Sim,,60011: Rio de Janeiro,RJ,,1: MICROEMPRESA,,,,,Sim
382828,,***.160.977-**,RENATO GOULART LOURENCO,Sim,,60011: Rio de Janeiro,RJ,,1: MICROEMPRESA,,,,,Sim
383699,14.170.307/0001-45,,LANCHONETE C.R. DA SILVA LTDA,Sim,,38075: Porto Seguro,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"5611203: LANCHONETES, CASAS DE CHÁ, DE SUCOS E SIMILARES",,Sim
402468,17.870.477/0001-20,,DOCE SABOR - ALIMENTACAO CORPORATIVA & SERVICOS LTDA,Sim,,64955: Ibiúna,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5620101: FORNECIMENTO DE ALIMENTOS PREPARADOS PREPONDERANTEMENTE PARA EMPRESAS,,Sim
403643,09.370.151/0001-06,,BELIV CONSULTORIA E PARTICIPACAO LTDA,Sim,,88013: Porto Alegre,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
404258,15.682.691/0001-28,,RODOBAN EMPREENDIMENTOS E PARTICIPACOES LTDA,Sim,,54038: Uberlândia,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6810202: ALUGUEL DE IMÓVEIS PRÓPRIOS,,Sim
406747,,***.644.883-**,JORGENICE MARTINS LIMA MELO,Sim,,13897: Fortaleza,CE,,1: MICROEMPRESA,,,,,Sim
407927,,***.784.553-**,RAIMUNDO FERREIRA DE OLIVEIRA,Não,,13897: Fortaleza,CE,,1: MICROEMPRESA,,,,,Sim
408244,,***.280.136-**,CEDILSO RIBEIRO MARTINS,Sim,,52132: Santos Dumont,MG,,1: MICROEMPRESA,,,,,Sim
412696,07.303.417/0001-72,,UNITY HEALTH EMPREENDIMENTOS E PARTICIPACOES LTDA,Sim,,93734: Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6622300: CORRETORES E AGENTES DE SEGUROS, DE PLANOS DE PREVIDÊNCIA COMPLEMENTAR E DE SAÚDE",,Sim
416536,21.269.262/0001-26,,PLANO A COMERCIO E SERVICOS LTDA,Não,,54038: Uberlândia,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7490104: ATIVIDADES DE INTERMEDIAÇÃO E AGENCIAMENTO DE SERVIÇOS E NEGÓCIOS EM GERAL, EXCETO IMOBILIÁRIOS",,Sim
428499,,***.273.933-**,LUIS AUGUSTO CRUZ CASTELO BRANCO,Sim,,12190: Teresina,PI,,1: MICROEMPRESA,,,,,Sim
429498,22.626.080/0001-28,,EXCELENCIA SERVICOS DIVERSOS LTDA,Sim,,31054: Aracaju,SE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
430415,20.926.455/0001-40,,ONLYSIX MARKETING DIRETO LTDA,Não,,88013: Porto Alegre,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7319003: MARKETING DIRETO,,Sim
443023,22.889.113/0001-22,,BOINA VERDE ARTIGOS MILITARES EIRELI,Não,,75353: Curitiba,PR,25: EMPRESA INDIVIDUAL DE RESPONSABILIDADE LIMITADA (DE NATUREZA EMPRESÁRIA),2: null,,,4781400: COMÉRCIO VAREJISTA DE ARTIGOS DO VESTUÁRIO E ACESSÓRIOS,,Sim
449573,20.033.910/0001-88,,CAMPESTRE EMPREENDIMENTOS LTDA,Sim,,38970: Seabra,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4399101: ADMINISTRAÇÃO DE OBRAS,,Sim
449600,09.469.219/0001-09,,HOTEL NELIOS LTDA,Sim,,38970: Seabra,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5510801: HOTÉIS,,Sim
474820,20.636.497/0001-46,,M.F.B ENGENHARIA LTDA,Não,,93734: Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
475116,22.781.950/0001-33,,BRUNO DE JESUS CABREIRA 02288374055,Sim,,88013: Porto Alegre,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"9602501: CABELEIREIROS, MANICURE E PEDICURE",,Sim
480299,09.428.708/0001-12,,SC REMOCOES E GUARDA DE VEICULOS LTDA,Sim,,55450: Capivari de Baixo,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7719599: LOCAÇÃO DE OUTROS MEIOS DE TRANSPORTE NÃO ESPECIFICADOS ANTERIORMENTE, SEM CONDUTOR",,Sim
481135,26.716.616/0001-57,,KALCOM EMPRESARIAL LTDA,Sim,,93734: Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4693100: COMÉRCIO ATACADISTA DE MERCADORIAS EM GERAL, SEM PREDOMINÂNCIA DE ALIMENTOS OU DE INSUMOS AGROPECUÁRIOS",,Sim
493616,,***.725.949-**,ELMAR BISCHOFF,Sim,,66192: Jundiai,SP,,1: MICROEMPRESA,,,,,Sim
495235,,***.603.217-**,CLAUDIO DE TAUNAY CORDEIRO MELO,Sim,,60011: Rio de Janeiro,RJ,,1: MICROEMPRESA,,,,,Sim
498122,,***.225.488-**,THIAGO HENRIQUE DE BRITO NASCIMENTO,Sim,,69213: Praia Grande,SP,,1: MICROEMPRESA,,,,,Sim
505128,08.104.533/0001-25,,WM MANUTENCAO E COMERCIO DE MICRO COMPUTADORES LTDA,Sim,,46833: Ituiutaba,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9511800: REPARAÇÃO E MANUTENÇÃO DE COMPUTADORES E DE EQUIPAMENTOS PERIFÉRICOS,,Sim
505801,20.062.227/0001-79,,E T MAGALHAES & CIA LTDA,Sim,,47635: Lavras,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7319003: MARKETING DIRETO,,Sim
509934,23.841.332/0001-02,,MOLVER PARTICIPACOES LTDA,Não,,57053: Vitória,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6462000: HOLDINGS DE INSTITUIÇÕES NÃO-FINANCEIRAS,,Sim
510791,,***.170.316-**,DEOLINO CHAVES JUNIOR,Sim,,53716: Teófilo Otoni,MG,,1: MICROEMPRESA,,,,,Sim
514041,,***.409.853-**,SAMPAIO BARROZO NETO,Sim,,13897: Fortaleza,CE,,1: MICROEMPRESA,,,,,Sim
515753,28.654.288/0001-37,,RESIDENCIAL NOVA FRONTEIRA EMPREENDIMENTOS IMOBILIARIOS SPE LTDA,Sim,,97799: Campo Verde,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6810203: LOTEAMENTO DE IMÓVEIS PRÓPRIOS,,Sim
521350,05.290.424/0001-51,,ATHENAS PARTICIPACOES LTDA,Sim,,9210: São Luís,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6462000: HOLDINGS DE INSTITUIÇÕES NÃO-FINANCEIRAS,,Sim
524271,27.190.338/0001-00,,LUCILENE LIMA MIRANDA MACEDO 01174571594,Não,,33073: Água Fria,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,1091102: FABRICAÇÃO DE PRODUTOS DE PADARIA E CONFEITARIA COM PREDOMINÂNCIA DE PRODUÇÃO PRÓPRIA,,Sim
526039,17.900.023/0001-55,,BRASIL HOUSE SOLUCOES IMOBILIARIAS LTDA,Sim,,90514: Campo Grande,MS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6821802: CORRETAGEM NO ALUGUEL DE IMÓVEIS,,Sim
526902,22.802.669/0001-30,,INSTITUTO DE DEFESA DO PLANEJAMENTO E DESENVOLVIMENTO URBANO SUSTENTAVEL - IDEPL,Sim,,5673: Redenção,PA,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
536652,,***.558.186-**,LUCIANA MOURA SILVA MENEZES,Sim,,46833: Ituiutaba,MG,,1: MICROEMPRESA,,,,,Sim
541117,27.918.637/0001-18,,COMERCIAL LEAL FARDAS LTDA,Sim,,58831: Resende,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4781400: COMÉRCIO VAREJISTA DE ARTIGOS DO VESTUÁRIO E ACESSÓRIOS,,Sim
541648,29.241.397/0001-95,,G. DOS SANTOS,Não,,92410: Araguaína,TO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"5611203: LANCHONETES, CASAS DE CHÁ, DE SUCOS E SIMILARES",,Sim
542050,22.580.716/0001-48,,AGILIZA GERENCIAMENTO DE RESIDUOS SOLIDOS LTDA,Sim,,50911: Ribeirão das Neves,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4672900: COMÉRCIO ATACADISTA DE FERRAGENS E FERRAMENTAS,,Sim
543493,,***.888.391-**,JORIVE FERNANDES DE OLIVEIRA,Sim,,92894: Caldas Novas,GO,,1: MICROEMPRESA,,,,,Sim
546964,03.859.488/0001-03,,2G2M GESTAO DE ALIMENTOS E SERVICOS LTDA,Sim,,39136: Simões Filho,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5620101: FORNECIMENTO DE ALIMENTOS PREPARADOS PREPONDERANTEMENTE PARA EMPRESAS,,Sim
556156,71.029.011/0001-42,,RS BOLSA DE NEGOCIOS LTDA,Sim,,46477: Itajubá,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
557512,00.139.943/0001-08,,SOCIEDADE FOM DESEN EDUC TEC CIENT CULTURAL AD MAIORA,Sim,,60011: Rio de Janeiro,RJ,23: ASSOCIAÇÃO PRIVADA,2: null,,,9493600: ATIVIDADES DE ORGANIZAÇÕES ASSOCIATIVAS LIGADAS À CULTURA E À ARTE,,Sim
562407,33.684.722/0001-61,,DHENEFFER SUELY DE ARAUJO MARQUES 01040046223,Não,,6050: Macapá,AP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
563825,06.056.450/0001-82,,MARIA CRISTINA LOURENZO FIGUEIREDO SILVA,Sim,,38490: Salvador,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,5611201: RESTAURANTES E SIMILARES,,Sim
566946,30.561.574/0001-08,,30.561.574 ROBERTTH MOREIRA DE JESUS NETO PARENTE,Sim,,97012: BRASÍLIA,DF,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,5620103: CANTINAS - SERVIÇOS DE ALIMENTAÇÃO PRIVATIVOS,,Sim