Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
45028,03.574.135/0001-59,,EV LOCADORA LTDA,Sim,,25755: São Vicente Férrer,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7711000: LOCAÇÃO DE AUTOMÓVEIS SEM CONDUTOR,,Sim
150824,11.855.138/0001-99,,H. LIRA & CIA. LTDA.,Sim,,25755: São Vicente Férrer,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4923002: SERVIÇO DE TRANSPORTE DE PASSAGEIROS - LOCAÇÃO DE AUTOMÓVEIS COM MOTORISTA,,Sim
240060,10.665.754/0001-14,,L C COMERCIAL DE ALIMENTOS LTDA,Sim,,25755: São Vicente Férrer,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
544406,19.709.320/0001-43,,DONA ESCRITA COMERCIO E SERVICOS LTDA,Não,,25755: São Vicente Férrer,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
557091,07.899.141/0001-37,,L F DA SILVA FRANCO LTDA,Não,,25755: São Vicente Férrer,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
588028,29.591.753/0001-09,,JOSE DEIVID SILVA B. LEMOS CONFECCOES LTDA,Sim,,25755: São Vicente Férrer,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"1412602: CONFECÇÃO, SOB MEDIDA, DE PEÇAS DO VESTUÁRIO, EXCETO ROUPAS ÍNTIMAS",,Sim
588375,30.957.548/0001-95,,KATIA VANESSA MAIA ALVES,Sim,,25755: São Vicente Férrer,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
588647,34.087.376/0001-05,,MARIA ISABEL ALVES DA COSTA LTDA,Sim,,25755: São Vicente Férrer,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1031700: FABRICAÇÃO DE CONSERVAS DE FRUTAS,,Sim
630778,40.254.264/0001-96,,COMERCIAL SAO VICENTE DISTRIBUIDOR LTDA,Sim,,25755: São Vicente Férrer,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4711301: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - HIPERMERCADOS",,Sim
638113,21.484.295/0001-99,,MD2 ENGENHARIA LTDA,Sim,,25755: São Vicente Férrer,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
689894,41.329.771/0001-04,,MORA LAPIS COMERCIO E SERVICOS LTDA,Sim,,25755: São Vicente Férrer,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
721760,44.222.217/0001-11,,MDP OLIVEIRA COUTINHO LOCADORA LTDA,Sim,,25755: São Vicente Férrer,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7711000: LOCAÇÃO DE AUTOMÓVEIS SEM CONDUTOR,,Sim
727799,,***.651.234-**,JAIME LUIZ RODRIGUES DA SILVA,Sim,,25755: São Vicente Férrer,PE,,1: MICROEMPRESA,,,,,Sim
741994,15.232.219/0001-93,,15.232.219 JACKSANDRA QUEIROZ MENDONCA,Sim,,25755: São Vicente Férrer,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8219901: FOTOCÓPIAS,,Sim
757808,48.139.913/0001-10,,NASCIMENTO & QUEIROZ GRAFICA LTDA,Sim,,25755: São Vicente Férrer,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1813001: IMPRESSÃO DE MATERIAL PARA USO PUBLICITÁRIO,,Sim
802202,40.400.051/0001-25,,SUAS CONSULT LTDA,Sim,,25755: São Vicente Férrer,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8800600: SERVIÇOS DE ASSISTÊNCIA SOCIAL SEM ALOJAMENTO,,Sim
917429,,***.567.484-**,LUIS PAULO FREIRE DE ARAUJO,Sim,,25755: São Vicente Férrer,PE,,1: MICROEMPRESA,,,,,Sim
917477,,***.345.294-**,JOSE ERIVALDO MENDES ANTUNES,Sim,,25755: São Vicente Férrer,PE,,1: MICROEMPRESA,,,,,Sim
918006,,***.437.394-**,GIVALDO GOMES DA SILVA,Sim,,25755: São Vicente Férrer,PE,,1: MICROEMPRESA,,,,,Sim
926654,,***.863.404-**,EDSON FAUSTINO DE LIRA,Sim,,25755: São Vicente Férrer,PE,,1: MICROEMPRESA,,,,,Sim
