Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
358904,13.689.682/0001-33,,ARRUDA COMERCIO DE DERIVADOS DE PETROLEO LTDA,Sim,,39373: Tucano,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
358906,,***.211.155-**,LEONDEZ NUNES ARRUDA,Não,,39373: Tucano,BA,,1: MICROEMPRESA,,,,,Sim
366867,,***.454.815-**,JADILSON PIMENTEL ARAUJO,Sim,,39373: Tucano,BA,,1: MICROEMPRESA,,,,,Sim
445073,14.882.721/0001-87,,MARSHA KEARNY HANZI 94407380810,Sim,,39373: Tucano,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
501219,10.834.736/0001-19,,NASCIMENTO EMPREENDIMENTOS LTDA,Sim,,39373: Tucano,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4723700: COMÉRCIO VAREJISTA DE BEBIDAS,,Sim
562776,33.599.681/0001-05,,CRYSTALLAB COMERCIO DE ARTIGOS PARA LABORATORIO LTDA,Sim,,39373: Tucano,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4664800: COMÉRCIO ATACADISTA DE MÁQUINAS, APARELHOS E EQUIPAMENTOS PARA USO ODONTO-MÉDICO-HOSPITALAR; PARTES E PEÇAS",,Sim
569134,18.463.280/0003-00,,HORA PLACAS LTDA,Sim,,39373: Tucano,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
606179,26.771.996/0001-22,,M R S DE SANTANA ATACADISTA LTDA,Sim,,39373: Tucano,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4691500: COMÉRCIO ATACADISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS",,Sim
607213,20.114.578/0001-86,,GISLANE JESUS DE SANTANA GAMA,Sim,,39373: Tucano,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4789005: COMÉRCIO VAREJISTA DE PRODUTOS SANEANTES DOMISSANITÁRIOS,,Sim
643407,,***.743.915-**,FABIANA DA SILVA MACEDO,Sim,,39373: Tucano,BA,,1: MICROEMPRESA,,,,,Sim
643577,06.182.149/0001-15,,FABIANA DA SILVA MACEDO,Sim,,39373: Tucano,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"1413401: CONFECÇÃO DE ROUPAS PROFISSIONAIS, EXCETO SOB MEDIDA",,Sim
653774,,***.295.555-**,ELIELSON SANTANA SANTOS,Sim,,39373: Tucano,BA,,1: MICROEMPRESA,,,,,Sim
658461,,***.780.775-**,DAVID GUIMARAES DE SANTANA CAIRES,Sim,,39373: Tucano,BA,,1: MICROEMPRESA,,,,,Sim
666085,29.000.151/0001-21,,PRO MAIS MEDIC DISTRIBUIDORA DE PRODUTOS MEDICOS E HOSPITALARES LTDA,Sim,,39373: Tucano,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4773300: COMÉRCIO VAREJISTA DE ARTIGOS MÉDICOS E ORTOPÉDICOS,,Sim
677641,,***.624.718-**,EDSON CARDOSO DE MATOS,Sim,,39373: Tucano,BA,,1: MICROEMPRESA,,,,,Sim
677881,,***.755.768-**,TIAGO ALVES SANTOS,Sim,,39373: Tucano,BA,,1: MICROEMPRESA,,,,,Sim
677921,,***.712.495-**,JANDERSON JESUS SANTOS,Sim,,39373: Tucano,BA,,1: MICROEMPRESA,,,,,Sim
677937,,***.613.295-**,JOSE PAULO MATOS MOURA,Sim,,39373: Tucano,BA,,1: MICROEMPRESA,,,,,Sim
679010,,***.266.865-**,ALEXSANDRO BARRETO SOARES,Sim,,39373: Tucano,BA,,1: MICROEMPRESA,,,,,Sim
739806,,***.239.675-**,JAIRO MACIEL SANTOS SANTANA,Sim,,39373: Tucano,BA,,1: MICROEMPRESA,,,,,Sim
740209,47.446.065/0001-29,,EVELINE FERREIRA COSTA SANTANA 22797170857,Sim,,39373: Tucano,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
741284,,***.862.178-**,AILTON SILVA DE MACEDO,Sim,,39373: Tucano,BA,,1: MICROEMPRESA,,,,,Sim
746872,47.744.589/0001-04,,47.744.589 LETICIA MARIA DE ANDRADE,Sim,,39373: Tucano,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
751725,43.561.607/0001-53,,AUTO PECAS ACM LTDA,Sim,,39373: Tucano,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
762595,15.314.724/0001-87,,DAS - CONSULTORIA TREINAMENTOS E GESTAO DE PROJETOS LTDA,Sim,,39373: Tucano,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
779111,28.107.566/0001-36,,28.107.566 JAILMA MATOS DE ALMEIDA,Sim,,39373: Tucano,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4782201: COMÉRCIO VAREJISTA DE CALÇADOS,,Sim
781010,,***.899.915-**,EDVALDO SANTANA SOUZA,Sim,,39373: Tucano,BA,,1: MICROEMPRESA,,,,,Sim
789980,31.109.654/0001-81,,31.109.654 MURILO SILVA GOES,Sim,,39373: Tucano,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
791487,23.997.123/0001-44,,DUARTE NASCIMENTO DE OLIVEIRA,Sim,,39373: Tucano,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
815459,,***.285.815-**,CHARLES JONATHAS OLIVEIRA NUNES,Sim,,39373: Tucano,BA,,1: MICROEMPRESA,,,,,Sim
815626,50.717.416/0001-01,,50.717.416 CHARLES JONATHAS OLIVEIRA NUNES,Não,,39373: Tucano,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"1749400: FABRICAÇÃO DE PRODUTOS DE PASTAS CELULÓSICAS, PAPEL, CARTOLINA, PAPEL-CARTÃO E PAPELÃO ONDULADO NÃO ESPECIFICADOS ANTERIORMENTE",,Sim
826378,,***.098.495-**,MACIEL DOS REIS SANTOS,Sim,,39373: Tucano,BA,,1: MICROEMPRESA,,,,,Sim
830457,,***.530.025-**,DANILO JESUS DE SOUSA,Sim,,39373: Tucano,BA,,1: MICROEMPRESA,,,,,Sim
845694,,***.513.595-**,DAILSON ANDRADE SANTOS,Sim,,39373: Tucano,BA,,1: MICROEMPRESA,,,,,Sim
863847,51.992.965/0001-49,,PAULO LORRAN PEREIRA MATOS,Sim,,39373: Tucano,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4754701: COMÉRCIO VAREJISTA DE MÓVEIS,,Sim
871412,45.963.227/0001-70,,45.963.227 ARLEAN SANTANA SANTOS,Sim,,39373: Tucano,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
871663,47.729.499/0001-36,,47.729.499 JOAO VICTOR LUSTOSA GOMES DE MIRANDA,Sim,,39373: Tucano,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4789005: COMÉRCIO VAREJISTA DE PRODUTOS SANEANTES DOMISSANITÁRIOS,,Sim
876452,37.805.903/0001-50,,EG LOCADORA DE VEICULOS LTDA,Sim,,39373: Tucano,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7711000: LOCAÇÃO DE AUTOMÓVEIS SEM CONDUTOR,,Sim
894208,30.982.907/0001-64,,TEOMARIO DE JESUS GOES,Sim,,39373: Tucano,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8130300: ATIVIDADES PAISAGÍSTICAS,,Sim
910063,,***.868.545-**,MAGNO SANTANA SANTOS,Sim,,39373: Tucano,BA,,1: MICROEMPRESA,,,,,Sim
914110,21.171.209/0001-98,,ATACADAO REAL UTILIDADES E VARIEDADES LTDA,Sim,,39373: Tucano,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4713002: LOJAS DE VARIEDADES, EXCETO LOJAS DE DEPARTAMENTOS OU MAGAZINES",,Sim
951134,50.360.118/0001-07,,TARGET IMPORTS LTDA,Sim,,39373: Tucano,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4673700: COMÉRCIO ATACADISTA DE MATERIAL ELÉTRICO,,Sim
