Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
3313,00.332.833/0008-26,,"DINAMICA ADMINISTRACAO, SERVICOS E OBRAS LTDA",Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7830200: FORNECIMENTO E GESTÃO DE RECURSOS HUMANOS PARA TERCEIROS,,Sim
4087,00.402.552/0012-89,,COMISSAO NACIONAL DE ENERGIA NUCLEAR,Sim,,41238: Belo Horizonte,MG,35: AUTARQUIA FEDERAL,2: null,,,8413200: REGULAÇÃO DAS ATIVIDADES ECONÔMICAS,,Sim
4221,00.416.025/0001-70,,GCINCO COMERCIO & SERVICOS LTDA,Sim,,25313: Recife,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4619200: REPRESENTANTES COMERCIAIS E AGENTES DO COMÉRCIO DE MERCADORIAS EM GERAL NÃO ESPECIALIZADO,,Sim
5656,00.536.647/0001-32,,VEREDA ESTUDOS E EXECUCAO DE PROJETOS LTDA,Sim,,60011: Rio de Janeiro,RJ,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,"7490199: OUTRAS ATIVIDADES PROFISSIONAIS, CIENTÍFICAS E TÉCNICAS NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
14021,01.248.123/0001-09,,STATUS - ADMINISTRACAO E TERCEIRIZACAO DE SERVICOS LTDA,Sim,,90190: Aparecida do Taboado,MS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4313400: OBRAS DE TERRAPLENAGEM,,Sim
25693,02.225.099/0001-55,,"PONTA DO CEU URBANIZACAO, CONSTRUCOES & PAISAGISMO LTDA",Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4213800: OBRAS DE URBANIZAÇÃO - RUAS, PRAÇAS E CALÇADAS",,Sim
30319,02.543.373/0001-34,,BL MATERIAIS E SERVICOS DE CONSTRUCAO LTDA,Não,,25313: Recife,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
33321,02.760.172/0001-99,,AMARON COMERCIO E SERVICOS LTDA,Não,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8112500: CONDOMÍNIOS PREDIAIS,,Sim
33521,02.773.312/0001-63,,CONSTRUTORA SOLARES LTDA,Sim,,17612: Natal,RN,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7820500: LOCAÇÃO DE MÃO-DE-OBRA TEMPORÁRIA,,Sim
34665,02.860.073/0001-89,,SERVET HIGIENE E SAUDE PUBLICA LTDA,Sim,,58599: Miracema,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8122200: IMUNIZAÇÃO E CONTROLE DE PRAGAS URBANAS,,Sim
34884,02.876.559/0001-05,,VERSATIL - NEGOCIOS E SERVICOS LTDA,Não,,57053: Vitória,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299799: OUTRAS ATIVIDADES DE SERVIÇOS PRESTADOS PRINCIPALMENTE ÀS EMPRESAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
35101,02.891.578/0001-00,,BRASERV SERVICOS TECNICOS LTDA,Sim,,19739: Caiçara,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9609299: OUTRAS ATIVIDADES DE SERVIÇOS PESSOAIS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
79285,05.681.321/0001-12,,ATRAN II COMERCIO E SERVICOS DE LIMPEZA LTDA,Sim,,59234: Vassouras,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7820500: LOCAÇÃO DE MÃO-DE-OBRA TEMPORÁRIA,,Sim
108136,07.727.109/0001-74,,MASTER ENGENHARIA LTDA,Sim,,13510: Camocim,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
136253,10.176.265/0001-07,,"ICAMIABAS SERVICOS, SOLUCOES & CONSULTORIA LTDA",Sim,,3018: Boa Vista,RR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
156260,15.557.077/0001-34,,CLINICA SAO BERNARDO LTDA,Sim,,90514: Campo Grande,MS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7500100: ATIVIDADES VETERINÁRIAS,,Sim
169953,30.068.548/0001-34,,TECMA TECNOLOGIA EM MEIO AMBIENTE LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7120100: TESTES E ANÁLISES TÉCNICAS,,Sim
196924,61.379.657/0001-04,,FUNDACAO DE ESTUDOS E PESQUISAS AQUANTICAS - FUNDESPA - EM LIQUIDACAO,Sim,,71072: São Paulo,SP,10: FUNDAÇÃO PRIVADA,2: null,,,7210000: PESQUISA E DESENVOLVIMENTO EXPERIMENTAL EM CIÊNCIAS FÍSICAS E NATURAIS,,Sim
240064,,***.187.627-**,CARLOS MAGNO LIMA DOS SANTOS,Sim,,7862: SEROPÉDICA,RJ,,1: MICROEMPRESA,,,,,Sim
244632,,***.181.617-**,RICARDO LUIS CASIUCH,Sim,,71072: São Paulo,SP,,1: MICROEMPRESA,,,,,Sim
258558,13.700.324/0001-84,,MCJ - MANUTENCAO CONSERVACAO DE JARDINS LTDA,Sim,,54038: Uberlândia,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8130300: ATIVIDADES PAISAGÍSTICAS,,Sim
259867,03.955.616/0001-04,,"HIDROSFERA, OCEANOGRAFIA E CONSULTORIA AMBIENTAL LTDA",Não,,59099: Saquarema,RJ,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,7119799: ATIVIDADES TÉCNICAS RELACIONADAS À ENGENHARIA E ARQUITETURA NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
303341,14.829.403/0001-52,,MARCUS DOS SANTOS TEIXEIRA 02896573690,Não,,56995: Serra,ES,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4753900: COMÉRCIO VAREJISTA ESPECIALIZADO DE ELETRODOMÉSTICOS E EQUIPAMENTOS DE ÁUDIO E VÍDEO,,Sim
311457,12.803.572/0001-98,,SC SERVICOS E COMERCIO LTDA,Sim,,50415: Ponte Nova,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7500100: ATIVIDADES VETERINÁRIAS,,Sim
328922,13.291.693/0001-60,,AGRONORTE NUTRICAO ANIMAL LTDA,Sim,,96210: Tocantinópolis,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1066000: FABRICAÇÃO DE ALIMENTOS PARA ANIMAIS,,Sim
341192,18.345.464/0001-03,,F.C. ASSESSORIA E CONSULTORIA EM AGRONEGOCIOS LTDA,Não,,90514: Campo Grande,MS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7490103: SERVIÇOS DE AGRONOMIA E DE CONSULTORIA ÀS ATIVIDADES AGRÍCOLAS E PECUÁRIAS,,Sim
350401,10.353.515/0001-29,,COOPERATIVA MANGUEZAL FLUMINENSE,Sim,,58491: Magé,RJ,4: COOPERATIVA,2: null,,,"4789001: COMÉRCIO VAREJISTA DE SUVENIRES, BIJUTERIAS E ARTESANATOS",,Sim
352288,10.248.676/0001-52,,RAIZ - CONSULTORIA HIDRICA E AMBIENTAL LTDA,Sim,,54038: Uberlândia,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
365851,34.532.325/0001-37,,PADILHA E CIA LTDA,Sim,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
401366,20.811.041/0001-75,,BRASIL FERTIL AGRONEGOCIOS LTDA,Sim,,94250: Itumbiara,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1066000: FABRICAÇÃO DE ALIMENTOS PARA ANIMAIS,,Sim
413874,18.269.930/0001-00,,PORTICO INCORPORADORA E CONSTRUTORA LTDA,Sim,,51217: Ritápolis,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
417123,15.261.228/0001-02,,ABC COMERCIAL DE PRODUTOS FLORESTAL E ALIMENTICIO LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4681803: COMÉRCIO ATACADISTA DE COMBUSTÍVEIS DE ORIGEM VEGETAL, EXCETO ÁLCOOL CARBURANTE",,Sim
425194,,***.654.154-**,FREDERICO DE OLIVEIRA CANSANCAO ACIOLI,Sim,,27936: Marechal Deodoro,AL,,1: MICROEMPRESA,,,,,Sim
429037,19.444.251/0001-93,,COOPERATIVA DE TRANSPORTE LIDER,Sim,,97012: BRASÍLIA,DF,4: COOPERATIVA,2: null,,,"4921301: TRANSPORTE RODOVIÁRIO COLETIVO DE PASSAGEIROS, COM ITINERÁRIO FIXO, MUNICIPAL",,Sim
435641,22.871.754/0001-50,,S F PAIM LTDA,Sim,,2836: São Gabriel da Cachoeira,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4679699: COMÉRCIO ATACADISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
440819,11.054.231/0001-02,,TRYUMPHO ALIMENTOS LTDA,Sim,,41335: Betim,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1069400: MOAGEM E FABRICAÇÃO DE PRODUTOS DE ORIGEM VEGETAL NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
455539,10.814.914/0001-40,,"CIRAC - CENTRO INTEGRADO DE RECOLHIMENTO, ASSISTENCIA E CONTROLE DE ANIMAIS LTDA",Sim,,7803: Porto Real,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7500100: ATIVIDADES VETERINÁRIAS,,Sim
457658,37.831.567/0001-10,,SISTEMMA ASSESSORIA E CONSTRUCOES LTDA,Sim,,93734: Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3811400: COLETA DE RESÍDUOS NÃO-PERIGOSOS,,Sim
462197,33.336.017/0001-73,,PRONATUS AMBIENTAL LTDA,Sim,,94455: Luziânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3839499: RECUPERAÇÃO DE MATERIAIS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
465368,16.852.893/0001-33,,ATLANTIC PROJETOS E CONSTRUCOES LTDA,Não,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
468707,18.704.313/0001-96,,"AACR PROJETOS, SISTEMAS CONSTRUTIVOS E SERVICOS TECNICOS LTDA ME",Não,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4313400: OBRAS DE TERRAPLENAGEM,,Sim
470339,,***.605.194-**,LUCIANO TIBERIO TRINDADE BEZERRA,Sim,,21172: Patos,PB,,1: MICROEMPRESA,,,,,Sim
478321,14.975.561/0001-10,,AMBIENTAL FERTILIZANTES LTDA,Sim,,94455: Luziânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2013402: FABRICAÇÃO DE ADUBOS E FERTILIZANTES, EXCETO ORGANO-MINERAIS",,Sim
481135,26.716.616/0001-57,,KALCOM EMPRESARIAL LTDA,Sim,,93734: Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4693100: COMÉRCIO ATACADISTA DE MERCADORIAS EM GERAL, SEM PREDOMINÂNCIA DE ALIMENTOS OU DE INSUMOS AGROPECUÁRIOS",,Sim
483963,24.504.401/0001-47,,RABELO SERVICOS DE ENGENHARIA E CONSTRUCOES LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
485784,18.817.517/0001-33,,MACIEL SERVICOS E MANUTENCAO LTDA,Sim,,49395: Paracatu,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7810800: SELEÇÃO E AGENCIAMENTO DE MÃO-DE-OBRA,,Sim
486021,12.090.115/0001-01,,VJ SERVICOS GERAIS LTDA,Sim,,49395: Paracatu,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8129000: ATIVIDADES DE LIMPEZA NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
486549,11.819.860/0001-78,,RJ COMERCIO E SERVICOS GERAIS LTDA,Sim,,7803: Porto Real,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4649499: COMÉRCIO ATACADISTA DE OUTROS EQUIPAMENTOS E ARTIGOS DE USO PESSOAL E DOMÉSTICO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
490118,17.751.401/0001-86,,G. F. MENDONCA  & CIA LTDA,Sim,,70718: Santos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6810201: COMPRA E VENDA DE IMÓVEIS PRÓPRIOS,,Sim
494254,05.612.283/0001-46,,ZOOVET CONSULTORIA,Sim,,41238: Belo Horizonte,MG,18: SOCIEDADE SIMPLES PURA,2: null,,,"7490199: OUTRAS ATIVIDADES PROFISSIONAIS, CIENTÍFICAS E TÉCNICAS NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
506300,21.231.775/0001-48,,CAMILA NUNES CAMEJO E CIA LTDA,Sim,,85316: Bagé,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4611700: REPRESENTANTES COMERCIAIS E AGENTES DO COMÉRCIO DE MATÉRIAS-PRIMAS AGRÍCOLAS E ANIMAIS VIVOS,,Sim
506693,23.527.554/0001-47,,BIOTECNOLOGIA APLICADA DE RIO PRETO LTDA,Sim,,70971: São José do Rio Preto,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7500100: ATIVIDADES VETERINÁRIAS,,Sim
515127,17.831.444/0001-71,,FABIO VIDAL MATTOS 07207358741,Não,,60011: Rio de Janeiro,RJ,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
522655,29.066.378/0001-70,,JCBD CONSTRUTORA E TRANSPORTES LTDA,Sim,,34134: Camaçari,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4399101: ADMINISTRAÇÃO DE OBRAS,,Sim
524530,18.904.963/0001-85,,DIFARO GUTIERREZ SERVICOS  PET - LTDA,Sim,,64750: Guarujá,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7500100: ATIVIDADES VETERINÁRIAS,,Sim
528927,29.539.151/0001-02,,MV GESTAO INTEGRADA LTDA,Sim,,56278: Castelo,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
539203,,***.769.248-**,MARINIO PEDRO DE MIRANDA,Sim,,90670: Cuiabá,MT,,1: MICROEMPRESA,,,,,Sim
544701,21.211.291/0001-37,,ANGKOR CONSULTORIA E PROJETOS LTDA,Sim,,13897: Fortaleza,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
548398,15.774.051/0001-48,,VILLA RICA MULTI SERVICOS LTDA,Sim,,34916: Crisópolis,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3811400: COLETA DE RESÍDUOS NÃO-PERIGOSOS,,Sim
567465,32.436.480/0001-24,,MP SERVICOS DE ENGENHARIA LTDA,Sim,,5959: Parauapebas,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
577441,10.498.936/0001-48,,TRANSPORTADORA SERAFIM LTDA,Sim,,65897: Jacareí,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3811400: COLETA DE RESÍDUOS NÃO-PERIGOSOS,,Sim
590349,13.504.911/0001-06,,CERV COMUNIDADE ESPERANCA RESGATE VIDAS,Sim,,77950: Quatro Barras,PR,23: ASSOCIAÇÃO PRIVADA,2: null,,,"8720499: ATIVIDADES DE ASSISTÊNCIA PSICOSSOCIAL E À SAÚDE A PORTADORES DE DISTÚRBIOS PSÍQUICOS, DEFICIÊNCIA MENTAL E DEPENDÊNCIA QUÍMICA NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
592974,15.067.987/0001-39,,"INNATO SISTEMAS DE GESTAO, ASSESSORIA E CONSULTORIA TECNICA LTDA",Sim,,85855: Canela,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7490199: OUTRAS ATIVIDADES PROFISSIONAIS, CIENTÍFICAS E TÉCNICAS NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
595536,18.908.687/0001-23,,TOP BRASIL - SOLUCOES E NEGOCIOS ADMINISTRATIVOS LTDA,Não,,91731: Eldorado,MS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8219999: PREPARAÇÃO DE DOCUMENTOS E SERVIÇOS ESPECIALIZADOS DE APOIO ADMINISTRATIVO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
610619,12.050.215/0001-04,,NELSON LUIZ GUIMARAES CPF: 878 449 666 53,Sim,,50997: Rio Doce,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4722901: COMÉRCIO VAREJISTA DE CARNES - AÇOUGUES,,Sim
611055,03.674.352/0001-10,,PATAS DE OURO SERVICOS VETERINARIOS LTDA,Sim,,71455: Sorocaba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7500100: ATIVIDADES VETERINÁRIAS,,Não
612453,18.337.739/0001-59,,MR2 AMBIENTAL PROJETOS E INOVACAO LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7490199: OUTRAS ATIVIDADES PROFISSIONAIS, CIENTÍFICAS E TÉCNICAS NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
616235,,***.398.354-**,MARCELO ARAUJO FEITOSA,Sim,,24570: Jaboatão dos Guararapes,PE,,1: MICROEMPRESA,,,,,Sim
625576,23.259.588/0001-06,,DENIS ALMEIDA DE LIMA,Sim,,2135: Benjamin Constant,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4771704: COMÉRCIO VAREJISTA DE MEDICAMENTOS VETERINÁRIOS,,Sim
627284,34.047.721/0001-79,,ASSOCIACAO DOS PRODUTORES RURAIS BONS AMIGOS,Sim,,91537: Rosário Oeste,MT,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
628354,28.615.767/0001-44,,RESGREEN PESQUISA E DESENVOLVIMENTO TECNOLOGICOS LTDA,Não,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7210000: PESQUISA E DESENVOLVIMENTO EXPERIMENTAL EM CIÊNCIAS FÍSICAS E NATURAIS,,Sim
632300,04.495.084/0001-32,,"CCX CONSTRUCOES, COMERCIO, CONSULTORIA E SERVICOS LTDA",Sim,,35971: Itabuna,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
637563,29.170.032/0001-17,,NOVO HORIZONTE SERVICOS SC LTDA,Sim,,60011: Rio de Janeiro,RJ,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8299799: OUTRAS ATIVIDADES DE SERVIÇOS PRESTADOS PRINCIPALMENTE ÀS EMPRESAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
644081,38.460.289/0001-02,,LOBO ENGENHARIA E SERVICE LTDA,Sim,,4839: Marabá,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
645753,30.455.423/0001-67,,ACACIO ALIPIO PEREIRA GONCALVES DINIZ LTDA,Sim,,64254: Franca,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7500100: ATIVIDADES VETERINÁRIAS,,Sim
650365,41.150.932/0001-06,,SOUZA'S BUSINESS LTDA,Sim,,80390: Balneário Camboriú,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7111100: SERVIÇOS DE ARQUITETURA,,Sim
662270,05.960.053/0001-78,,PERALTA AMBIENTAL IMPORTACAO E EXPORTACAO LTDA,Sim,,70572: Santo André,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7490199: OUTRAS ATIVIDADES PROFISSIONAIS, CIENTÍFICAS E TÉCNICAS NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
663271,41.737.522/0001-58,,SFS SOLUCOES INTEGRADAS LTDA,Sim,,49573: Passos,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4649499: COMÉRCIO ATACADISTA DE OUTROS EQUIPAMENTOS E ARTIGOS DE USO PESSOAL E DOMÉSTICO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
665072,26.109.349/0001-50,,SCIPET SOLUCOES EM INOVACAO TECNOLOGICA LTDA,Sim,,62910: Campinas,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6311900: TRATAMENTO DE DADOS, PROVEDORES DE SERVIÇOS DE APLICAÇÃO E SERVIÇOS DE HOSPEDAGEM NA INTERNET",,Sim
666140,18.150.796/0001-24,,PROCED FACILITIES TERCEIRIZACAO DE SERVICOS LTDA,Sim,,74713: Cambé,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
666276,42.542.709/0001-69,,DMC TRANSPORTES LTDA,Não,,58475: Macaé,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9603302: SERVIÇOS DE CREMAÇÃO,,Sim
675876,27.944.901/0001-98,,KANALOA MEIO AMBIENTE LTDA,Sim,,69213: Praia Grande,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7490199: OUTRAS ATIVIDADES PROFISSIONAIS, CIENTÍFICAS E TÉCNICAS NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
693815,,***.701.472-**,FABIANO DOS SANTOS LIMA,Sim,,5959: Parauapebas,PA,,1: MICROEMPRESA,,,,,Sim
702402,38.499.726/0001-93,,ALCATEIA COMERCIAL LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8230001: SERVIÇOS DE ORGANIZAÇÃO DE FEIRAS, CONGRESSOS, EXPOSIÇÕES E FESTAS",,Sim
705445,29.737.980/0001-91,,PRINCIPIUM ENGENHARIA E MEIO AMBIENTE LTDA,Sim,,58653: Niterói,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7490199: OUTRAS ATIVIDADES PROFISSIONAIS, CIENTÍFICAS E TÉCNICAS NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
706592,27.243.920/0001-97,,LUIZ CARLOS JOSE DA SILVA 14430955832,Sim,,64114: Fernandópolis,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4930201: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, MUNICIPAL",,Sim
712566,40.809.278/0001-29,,W & E CONSULTORIA E SERVICOS LTDA,Sim,,5959: Parauapebas,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8122200: IMUNIZAÇÃO E CONTROLE DE PRAGAS URBANAS,,Sim
739664,38.258.585/0001-17,,ZETA PRIME CONSTRUCOES E REFORMAS LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
754269,46.650.699/0001-36,,JURANDIR CORDEIRO MANSO E OUTRA,Sim,,29416: São João de Iracema,SP,80: PRODUTOR RURAL (PESSOA FÍSICA),2: null,,,151201: CRIAÇÃO DE BOVINOS PARA CORTE,,Sim
772213,45.178.570/0001-04,,RC COMERCIO E SERVICOS EM GERAL LTDA,Sim,,15270: Quixadá,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
788612,06.096.765/0001-53,,SAUDE ANIMAL CLINICA VETERINARIA E PET SHOP LTDA,Sim,,93734: Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789004: COMÉRCIO VAREJISTA DE ANIMAIS VIVOS E DE ARTIGOS E ALIMENTOS PARA ANIMAIS DE ESTIMAÇÃO,,Sim
791925,24.188.274/0001-14,,24.188.274 LIDISON SANTANA BHERING,Sim,,53694: Teixeiras,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4930201: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, MUNICIPAL",,Sim
794714,49.935.709/0001-78,,PRINCESS SOLUCOES EM SERVICOS E COMERCIO LTDA,Sim,,58033: Araruama,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4647801: COMÉRCIO ATACADISTA DE ARTIGOS DE ESCRITÓRIO E DE PAPELARIA,,Sim
800575,41.724.313/0001-70,,GABRIELLE ALESSANDRA DE SOUZA SEVALHO NEVES 00753027216,Sim,,3018: Boa Vista,RR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4789004: COMÉRCIO VAREJISTA DE ANIMAIS VIVOS E DE ARTIGOS E ALIMENTOS PARA ANIMAIS DE ESTIMAÇÃO,,Sim
808663,41.966.230/0001-97,,PET UNIVERSO - VITORIA LTDA,Sim,,57053: Vitória,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789004: COMÉRCIO VAREJISTA DE ANIMAIS VIVOS E DE ARTIGOS E ALIMENTOS PARA ANIMAIS DE ESTIMAÇÃO,,Sim
821034,08.499.887/0001-16,,JOSE CELSO DIAS DA SILVA,Sim,,71536: Tabapuã,SP,80: PRODUTOR RURAL (PESSOA FÍSICA),2: null,,,139306: CULTIVO DE SERINGUEIRA,,Sim
827681,26.479.003/0001-43,,FELTER & MULLER BLESSED HOLDINGS LTDA,Sim,,94730: Morrinhos,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6462000: HOLDINGS DE INSTITUIÇÕES NÃO-FINANCEIRAS,,Sim
829289,44.252.595/0001-48,,FCM REPRESENTACOES LTDA,Sim,,72737: Vargem Grande Paulista,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,159802: CRIAÇÃO DE ANIMAIS DE ESTIMAÇÃO,,Sim
831529,24.285.635/0001-40,,ONG ARCA DA FE RESGATE ANIMAL,Sim,,62197: Bauru,SP,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
837844,13.156.847/0001-01,,P. J. PLATTINI DE LIMA & CIA LTDA,Sim,,90670: Cuiabá,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4771704: COMÉRCIO VAREJISTA DE MEDICAMENTOS VETERINÁRIOS,,Sim
847564,15.227.658/0001-08,,ECOFOCO CONSULTORIA INTELIGENTE EM MEIO AMBIENTE LTDA,Sim,,90514: Campo Grande,MS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7490199: OUTRAS ATIVIDADES PROFISSIONAIS, CIENTÍFICAS E TÉCNICAS NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
849136,,***.147.638-**,ZAKIA GARCIA,Sim,,76678: Londrina,PR,,1: MICROEMPRESA,,,,,Sim
849814,10.227.763/0001-23,,FLAVIA SIQUEIRA SANTIAGO,Sim,,57010: Viana,ES,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7500100: ATIVIDADES VETERINÁRIAS,,Sim
851456,51.140.743/0001-06,,51.140.743 GYOVANY COLLADO FRANCINI,Não,,71072: São Paulo,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4781400: COMÉRCIO VAREJISTA DE ARTIGOS DO VESTUÁRIO E ACESSÓRIOS,,Sim
851897,,***.402.864-**,GUSTAVO VALENCA VASCONCELOS CORREA,Sim,,13897: Fortaleza,CE,,1: MICROEMPRESA,,,,,Sim
861037,35.093.195/0001-46,,BACH E RIGO CONSULTORIA LTDA,Sim,,88935: São Sebastião do Cai,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,230600: ATIVIDADES DE APOIO À PRODUÇÃO FLORESTAL,,Sim
876105,41.307.407/0001-43,,HM SIMOES CONSULTORIO E ESTETICA ANIMAL LTDA,Sim,,64955: Ibiúna,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7500100: ATIVIDADES VETERINÁRIAS,,Sim
889251,,***.479.798-**,IGOR MELO ZIMOVSKI,Sim,,97012: BRASÍLIA,DF,,1: MICROEMPRESA,,,,,Sim
901263,36.436.068/0001-65,,ARTEMIS SERVICOS AMBIENTAIS LTDA.,Sim,,70793: São Carlos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,162803: SERVIÇO DE MANEJO DE ANIMAIS,,Sim
903387,45.716.895/0001-01,,CENTRO DE APOIO E PROTECAO ANIMAL - PROJETO CAPA,Sim,,71072: São Paulo,SP,10: FUNDAÇÃO PRIVADA,2: null,,,9499500: ATIVIDADES ASSOCIATIVAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
