Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
3282,00.331.788/0024-05,,AIR LIQUIDE BRASIL LTDA,Sim,,23574: CABO DE SANTO AGOSTINHO,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2014200: FABRICAÇÃO DE GASES INDUSTRIAIS,,Sim
6259,00.584.392/0001-83,,APARECIDA DE F. M. DOS PASSOS CONSULTORIA,Sim,,23574: CABO DE SANTO AGOSTINHO,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
12202,01.098.180/0001-59,,LUCIANO BEZERRA DA SILVA,Sim,,23574: CABO DE SANTO AGOSTINHO,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"5829800: EDIÇÃO INTEGRADA À IMPRESSÃO DE CADASTROS, LISTAS E OUTROS PRODUTOS GRÁFICOS",,Sim
12525,01.125.282/0008-92,,PETROBAHIA S/A,Sim,,23574: CABO DE SANTO AGOSTINHO,PE,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,"4681801: COMÉRCIO ATACADISTA DE ÁLCOOL CARBURANTE, BIODIESEL, GASOLINA E DEMAIS DERIVADOS DE PETRÓLEO, EXCETO LUBRIFICANTES, NÃO REALIZADO POR TRANSPORTADOR RETALHISTA (TRR)",,Sim
13931,01.241.994/0001-09,,TDC DISTRIBUIDORA DE COMBUSTIVEIS S/A,Sim,,23574: CABO DE SANTO AGOSTINHO,PE,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,"4681801: COMÉRCIO ATACADISTA DE ÁLCOOL CARBURANTE, BIODIESEL, GASOLINA E DEMAIS DERIVADOS DE PETRÓLEO, EXCETO LUBRIFICANTES, NÃO REALIZADO POR TRANSPORTADOR RETALHISTA (TRR)",,Sim
15549,01.387.400/0005-98,,SP INDUSTRIA E DISTRIBUIDORA DE PETROLEO LTDA,Sim,,23574: CABO DE SANTO AGOSTINHO,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4681801: COMÉRCIO ATACADISTA DE ÁLCOOL CARBURANTE, BIODIESEL, GASOLINA E DEMAIS DERIVADOS DE PETRÓLEO, EXCETO LUBRIFICANTES, NÃO REALIZADO POR TRANSPORTADOR RETALHISTA (TRR)",,Sim
19992,01.730.520/0011-94,,INGREDION BRASIL INGREDIENTES INDUSTRIAIS LTDA,Sim,,23574: CABO DE SANTO AGOSTINHO,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1065101: FABRICAÇÃO DE AMIDOS E FÉCULAS DE VEGETAIS,,Sim
22996,01.994.008/0001-83,,"YOLANDA LOGISTICA, ARMAZEM, TRANSPORTES E SERVICOS GERAIS LTDA",Sim,,23574: CABO DE SANTO AGOSTINHO,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5211701: ARMAZÉNS GERAIS - EMISSÃO DE WARRANT,,Sim
27290,02.343.025/0001-13,,"ASSOCIACAO DE ASSISTENCIA SOCIAL, EDUCACAO, CULTURA, TURISMO E ESPORTES - FESTA ",Sim,,23574: CABO DE SANTO AGOSTINHO,PE,23: ASSOCIAÇÃO PRIVADA,2: null,,,9493600: ATIVIDADES DE ORGANIZAÇÕES ASSOCIATIVAS LIGADAS À CULTURA E À ARTE,,Sim
31565,02.634.836/0001-73,,CSA CALOME LTDA,Não,,23574: CABO DE SANTO AGOSTINHO,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5620101: FORNECIMENTO DE ALIMENTOS PREPARADOS PREPONDERANTEMENTE PARA EMPRESAS,,Sim
35376,02.909.530/0001-82,,FEDERAL ENERGIA S/A,Sim,,23574: CABO DE SANTO AGOSTINHO,PE,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,"4681801: COMÉRCIO ATACADISTA DE ÁLCOOL CARBURANTE, BIODIESEL, GASOLINA E DEMAIS DERIVADOS DE PETRÓLEO, EXCETO LUBRIFICANTES, NÃO REALIZADO POR TRANSPORTADOR RETALHISTA (TRR)",,Sim
43974,03.501.072/0001-00,,GRES ENGENHARIA LTDA,Não,,23574: CABO DE SANTO AGOSTINHO,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4663000: COMÉRCIO ATACADISTA DE MÁQUINAS E EQUIPAMENTOS PARA USO INDUSTRIAL; PARTES E PEÇAS,,Sim
45617,03.608.944/0001-34,,JEPAC CONSTRUCOES LTDA,Sim,,23574: CABO DE SANTO AGOSTINHO,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4213800: OBRAS DE URBANIZAÇÃO - RUAS, PRAÇAS E CALÇADAS",,Sim
73869,05.379.833/0001-29,,MUSA TROPICAL LTDA,Sim,,23574: CABO DE SANTO AGOSTINHO,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789002: COMÉRCIO VAREJISTA DE PLANTAS E FLORES NATURAIS,,Sim
73875,05.380.369/0005-14,,FAN - DISTRIBUIDORA DE PETROLEO LTDA,Sim,,23574: CABO DE SANTO AGOSTINHO,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4681801: COMÉRCIO ATACADISTA DE ÁLCOOL CARBURANTE, BIODIESEL, GASOLINA E DEMAIS DERIVADOS DE PETRÓLEO, EXCETO LUBRIFICANTES, NÃO REALIZADO POR TRANSPORTADOR RETALHISTA (TRR)",,Sim
75745,05.482.271/0006-59,,PETROX DISTRIBUIDORA LTDA,Sim,,23574: CABO DE SANTO AGOSTINHO,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4681801: COMÉRCIO ATACADISTA DE ÁLCOOL CARBURANTE, BIODIESEL, GASOLINA E DEMAIS DERIVADOS DE PETRÓLEO, EXCETO LUBRIFICANTES, NÃO REALIZADO POR TRANSPORTADOR RETALHISTA (TRR)",,Sim
78246,05.623.631/0001-80,,JEPAC ENGENHARIA LTDA,Sim,,23574: CABO DE SANTO AGOSTINHO,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4213800: OBRAS DE URBANIZAÇÃO - RUAS, PRAÇAS E CALÇADAS",,Sim
87631,06.167.644/0001-55,,EMBRALOC LOCADORA  E COMERCIO  DE MAQUINAS  E EQUIPAMENTOS LTDA,Sim,,23574: CABO DE SANTO AGOSTINHO,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7732201: ALUGUEL DE MÁQUINAS E EQUIPAMENTOS PARA CONSTRUÇÃO SEM OPERADOR, EXCETO ANDAIMES",,Sim
88146,06.196.381/0001-02,,RADAR MERCANTIL LTDA,Não,,23574: CABO DE SANTO AGOSTINHO,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4639701: COMÉRCIO ATACADISTA DE PRODUTOS ALIMENTÍCIOS EM GERAL,,Sim
103492,07.476.629/0003-13,,"TERRANOR PARTICIPACOES, EMPREENDIMENTOS E SERVICOS LTDA.",Sim,,23574: CABO DE SANTO AGOSTINHO,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6810201: COMPRA E VENDA DE IMÓVEIS PRÓPRIOS,,Sim
104419,07.525.034/0001-49,,SERV CAR COMERCIO E SERVICOS DE PECAS PARA VEICULOS AUTOMOTORES LTDA,Sim,,23574: CABO DE SANTO AGOSTINHO,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
119020,08.474.743/0001-05,,GABRIEL E LIMA COMERCIO DE PLACAS LTDA,Não,,23574: CABO DE SANTO AGOSTINHO,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3299004: FABRICAÇÃO DE PAINÉIS E LETREIROS LUMINOSOS,,Sim
122098,08.719.794/0001-50,,CENTRAL DISTRIBUIDORA DE MEDICAMENTOS LTDA,Sim,,23574: CABO DE SANTO AGOSTINHO,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4644301: COMÉRCIO ATACADISTA DE MEDICAMENTOS E DROGAS DE USO HUMANO,,Sim
124985,08.924.336/0001-52,,KARANTO ADMINISTRACAO DE BENS E EMPREENDIMENTOS LTDA,Sim,,23574: CABO DE SANTO AGOSTINHO,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
126051,08.992.670/0001-43,,S. S. ACRE COMERCIO LTDA,Sim,,23574: CABO DE SANTO AGOSTINHO,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3101200: FABRICAÇÃO DE MÓVEIS COM PREDOMINÂNCIA DE MADEIRA,,Sim
142054,10.659.351/0001-62,,"CST - COMERCIO, SERVICO E TECNOLOGIA LTDA",Sim,,23574: CABO DE SANTO AGOSTINHO,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4930201: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, MUNICIPAL",,Sim
147467,11.205.119/0001-17,,ARCLIMA ENGENHARIA LTDA - EM RECUPERACAO JUDICIAL,Sim,,23574: CABO DE SANTO AGOSTINHO,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4322302: INSTALAÇÃO E MANUTENÇÃO DE SISTEMAS CENTRAIS DE AR CONDICIONADO, DE VENTILAÇÃO E REFRIGERAÇÃO",,Sim
149455,11.533.627/0001-24,,CLOVIS DE BARROS LIMA CONSTRUCOES E INCORPORACOES LTDA,Sim,,23574: CABO DE SANTO AGOSTINHO,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
149500,11.545.448/0001-07,,MASTER FOODS RECIFE LANCHONETES LTDA,Não,,23574: CABO DE SANTO AGOSTINHO,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5611201: RESTAURANTES E SIMILARES,,Sim
149565,11.563.145/0001-17,,COMERCIAL MOSTAERT LIMITADA,Sim,,23574: CABO DE SANTO AGOSTINHO,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4644301: COMÉRCIO ATACADISTA DE MEDICAMENTOS E DROGAS DE USO HUMANO,,Sim
154707,13.829.957/0005-10,,BRASQUIMICA PRODUTOS ASFALTICOS LTDA,Sim,,23574: CABO DE SANTO AGOSTINHO,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4684299: COMÉRCIO ATACADISTA DE OUTROS PRODUTOS QUÍMICOS E PETROQUÍMICOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
163010,23.314.594/0026-69,,ALE COMBUSTIVEIS S.A.,Sim,,23574: CABO DE SANTO AGOSTINHO,PE,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,"4681801: COMÉRCIO ATACADISTA DE ÁLCOOL CARBURANTE, BIODIESEL, GASOLINA E DEMAIS DERIVADOS DE PETRÓLEO, EXCETO LUBRIFICANTES, NÃO REALIZADO POR TRANSPORTADOR RETALHISTA (TRR)",,Sim
164178,24.390.403/0001-52,,RC CONSULTORIA MARKETING E EMP TURISTICOS S/A,Sim,,23574: CABO DE SANTO AGOSTINHO,PE,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,5510801: HOTÉIS,,Sim
164183,24.392.169/0001-00,,RIO PAULISTA EMPRESA DE GESTAO EM SERVICOS LTDA,Não,,23574: CABO DE SANTO AGOSTINHO,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7820500: LOCAÇÃO DE MÃO-DE-OBRA TEMPORÁRIA,,Sim
171601,31.673.254/0002-85,,LABORATORIOS B BRAUN SA,Sim,,23574: CABO DE SANTO AGOSTINHO,PE,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,"4664800: COMÉRCIO ATACADISTA DE MÁQUINAS, APARELHOS E EQUIPAMENTOS PARA USO ODONTO-MÉDICO-HOSPITALAR; PARTES E PEÇAS",,Sim
182531,41.080.722/0001-80,,DISLUB COMBUSTIVEIS S.A.,Sim,,23574: CABO DE SANTO AGOSTINHO,PE,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,"4681801: COMÉRCIO ATACADISTA DE ÁLCOOL CARBURANTE, BIODIESEL, GASOLINA E DEMAIS DERIVADOS DE PETRÓLEO, EXCETO LUBRIFICANTES, NÃO REALIZADO POR TRANSPORTADOR RETALHISTA (TRR)",,Sim
182798,41.248.311/0001-51,,STUDIOCAD SERVICOS DE ENGENHARIA LTDA,Sim,,23574: CABO DE SANTO AGOSTINHO,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
192305,55.483.564/0001-14,,SETTA COMBUSTIVEIS LTDA,Sim,,23574: CABO DE SANTO AGOSTINHO,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4681801: COMÉRCIO ATACADISTA DE ÁLCOOL CARBURANTE, BIODIESEL, GASOLINA E DEMAIS DERIVADOS DE PETRÓLEO, EXCETO LUBRIFICANTES, NÃO REALIZADO POR TRANSPORTADOR RETALHISTA (TRR)",,Sim
194332,58.514.928/0037-85,,MEXICHEM BRASIL INDUSTRIA DE TRANSFORMACAO PLASTICA LTDA,Sim,,23574: CABO DE SANTO AGOSTINHO,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2223400: FABRICAÇÃO DE TUBOS E ACESSÓRIOS DE MATERIAL PLÁSTICO PARA USO NA CONSTRUÇÃO,,Sim
197769,62.227.509/0028-49,,QUANTIQ DISTRIBUIDORA LTDA,Sim,,23574: CABO DE SANTO AGOSTINHO,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4684299: COMÉRCIO ATACADISTA DE OUTROS PRODUTOS QUÍMICOS E PETROQUÍMICOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
225770,94.976.594/0001-14,,URANO DO BRASIL INDUSTRIA COMERCIO IMPORTACAO E EXPORTACAO LTDA,Sim,,23574: CABO DE SANTO AGOSTINHO,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2829199: FABRICAÇÃO DE OUTRAS MÁQUINAS E EQUIPAMENTOS DE USO GERAL NÃO ESPECIFICADOS ANTERIORMENTE, PEÇAS E ACESSÓRIOS",,Sim
244267,05.294.282/0001-09,,"WEAR PARTS COMERCIO, IMPORTACAO E EXPORTACAO, SERVICO DE PECAS PARA MINERACAO E ",Sim,,23574: CABO DE SANTO AGOSTINHO,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4662100: COMÉRCIO ATACADISTA DE MÁQUINAS, EQUIPAMENTOS PARA TERRAPLENAGEM, MINERAÇÃO E CONSTRUÇÃO; PARTES E PEÇAS",,Sim
259566,07.921.313/0001-21,,ANA PATRICIA GONCALVES DE MENDONCA SOLUCOES EM LOGISTICA E TRANSPORTE LTDA,Sim,,23574: CABO DE SANTO AGOSTINHO,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4930202: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
262885,12.083.151/0001-30,,JAIR DANTAS NACRE,Não,,23574: CABO DE SANTO AGOSTINHO,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9511800: REPARAÇÃO E MANUTENÇÃO DE COMPUTADORES E DE EQUIPAMENTOS PERIFÉRICOS,,Sim
262981,03.537.097/0001-64,,"W & W TELEMETRIA, TRATAMENTO, ABASTECIMENTO E COMERCIO DE AGUA POTAVEL LTDA",Sim,,23574: CABO DE SANTO AGOSTINHO,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3600602: DISTRIBUIÇÃO DE ÁGUA POR CAMINHÕES,,Sim
283646,07.272.170/0001-74,,VERSATECH SERVICOS LTDA,Sim,,23574: CABO DE SANTO AGOSTINHO,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9511800: REPARAÇÃO E MANUTENÇÃO DE COMPUTADORES E DE EQUIPAMENTOS PERIFÉRICOS,,Sim
286330,03.746.754/0001-83,,TEBAS EMPREENDIMENTOS CONSTRUCOES E SERVICOS LTDA,Não,,23574: CABO DE SANTO AGOSTINHO,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
287531,,***.143.794-**,HILDEBRANDA ALVES DA SILVA GOMES,Sim,,23574: CABO DE SANTO AGOSTINHO,PE,,1: MICROEMPRESA,,,,,Sim
288385,05.380.369/0006-03,,FAN - DISTRIBUIDORA DE PETROLEO LTDA,Sim,,23574: CABO DE SANTO AGOSTINHO,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4681801: COMÉRCIO ATACADISTA DE ÁLCOOL CARBURANTE, BIODIESEL, GASOLINA E DEMAIS DERIVADOS DE PETRÓLEO, EXCETO LUBRIFICANTES, NÃO REALIZADO POR TRANSPORTADOR RETALHISTA (TRR)",,Sim
293862,13.417.545/0001-40,,RF SERVICOS DE IMUNIZACAO LTDA,Não,,23574: CABO DE SANTO AGOSTINHO,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8122200: IMUNIZAÇÃO E CONTROLE DE PRAGAS URBANAS,,Sim
298253,12.103.781/0001-29,,BCI COMERCIALIZADORA LTDA,Sim,,23574: CABO DE SANTO AGOSTINHO,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4612500: REPRESENTANTES COMERCIAIS E AGENTES DO COMÉRCIO DE COMBUSTÍVEIS, MINERAIS, PRODUTOS SIDERÚRGICOS E QUÍMICOS",,Sim
303768,15.668.972/0001-26,,WORKSAFE TREINAMENTOS LTDA,Sim,,23574: CABO DE SANTO AGOSTINHO,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
308749,10.456.016/0010-58,,SHELL BRASIL PETROLEO LTDA,Não,,23574: CABO DE SANTO AGOSTINHO,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4681805: COMÉRCIO ATACADISTA DE LUBRIFICANTES,,Sim
313852,08.663.552/0001-91,,CLINICA MEDICA W ANTUNES LTDA,Sim,,23574: CABO DE SANTO AGOSTINHO,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
324329,24.357.873/0001-14,,POTENCIAL DISTRIBUIDORA DE ALIMENTOS E SERVICOS LTDA,Sim,,23574: CABO DE SANTO AGOSTINHO,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4639701: COMÉRCIO ATACADISTA DE PRODUTOS ALIMENTÍCIOS EM GERAL,,Sim
324755,01.135.153/0004-51,,COMEXPORT TRADING COMERCIO EXTERIOR LTDA,Sim,,23574: CABO DE SANTO AGOSTINHO,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4693100: COMÉRCIO ATACADISTA DE MERCADORIAS EM GERAL, SEM PREDOMINÂNCIA DE ALIMENTOS OU DE INSUMOS AGROPECUÁRIOS",,Sim
337801,00.714.582/0001-78,,MANOEL P DA SILVA EXTINTORES,Sim,,23574: CABO DE SANTO AGOSTINHO,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
342134,14.435.307/0001-20,,GILVANIA TEIXEIRA DOS SANTOS,Não,,23574: CABO DE SANTO AGOSTINHO,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
348313,09.594.966/0001-79,,S & S SOLUCOES REFRIGERACAO LTDA,Não,,23574: CABO DE SANTO AGOSTINHO,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4651601: COMÉRCIO ATACADISTA DE EQUIPAMENTOS DE INFORMÁTICA,,Sim
351257,08.939.504/0001-83,,LE TRANSPORTES LTDA,Não,,23574: CABO DE SANTO AGOSTINHO,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4930202: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
353278,11.980.715/0001-74,,HILDEBRANDA ALVES DA SILVA GOMES CONFECCOES,Sim,,23574: CABO DE SANTO AGOSTINHO,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"1412602: CONFECÇÃO, SOB MEDIDA, DE PEÇAS DO VESTUÁRIO, EXCETO ROUPAS ÍNTIMAS",,Sim
354608,17.555.846/0001-90,,MOURA PURIFICAR LTDA,Sim,,23574: CABO DE SANTO AGOSTINHO,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
356747,10.436.362/0001-83,,M.M.M. TEIXEIRA FREITAS LOCADORA DE VEICULOS LTDA,Sim,,23574: CABO DE SANTO AGOSTINHO,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4929902: TRANSPORTE RODOVIÁRIO COLETIVO DE PASSAGEIROS, SOB REGIME DE FRETAMENTO, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
361591,00.719.887/0007-68,,2 ALIANCAS ARMAZENS GERAIS LTDA - EM RECUPERACAO JUDICIAL,Não,,23574: CABO DE SANTO AGOSTINHO,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5211701: ARMAZÉNS GERAIS - EMISSÃO DE WARRANT,,Sim
362142,06.088.039/0003-50,,MCP REFEICOES LTDA - EM RECUPERACAO JUDICIAL,Sim,,23574: CABO DE SANTO AGOSTINHO,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5620101: FORNECIMENTO DE ALIMENTOS PREPARADOS PREPONDERANTEMENTE PARA EMPRESAS,,Sim
364900,07.340.899/0001-30,,R&E PECAS SERVICOS E LOCACAO DE AUTOMOVEIS LTDA,Sim,,23574: CABO DE SANTO AGOSTINHO,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4520001: SERVIÇOS DE MANUTENÇÃO E REPARAÇÃO MECÂNICA DE VEÍCULOS AUTOMOTORES,,Sim
369138,14.800.645/0001-13,,NEGRELLI & JUNIOR LTDA,Não,,23574: CABO DE SANTO AGOSTINHO,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4930201: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, MUNICIPAL",,Sim
385183,12.084.944/0001-73,,ANDREA ANDRADE DA SILVA,Não,,23574: CABO DE SANTO AGOSTINHO,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,5620101: FORNECIMENTO DE ALIMENTOS PREPARADOS PREPONDERANTEMENTE PARA EMPRESAS,,Sim
389569,00.549.740/0003-43,,NETAFIM BRASIL SISTEMAS E EQUIPAMENTOS DE IRRIGACAO LTDA.,Sim,,23574: CABO DE SANTO AGOSTINHO,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2832100: FABRICAÇÃO DE EQUIPAMENTOS PARA IRRIGAÇÃO AGRÍCOLA, PEÇAS E ACESSÓRIOS",,Sim
398826,11.885.338/0001-94,,JJMR EMPREENDIMENTOS LTDA,Sim,,23574: CABO DE SANTO AGOSTINHO,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"1521100: FABRICAÇÃO DE ARTIGOS PARA VIAGEM, BOLSAS E SEMELHANTES DE QUALQUER MATERIAL",,Sim
399428,01.558.722/0006-33,,VINIARTEFATOS COMERCIO IMPORTACAO E EXPORTACAO LTDA,Não,,23574: CABO DE SANTO AGOSTINHO,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2511000: FABRICAÇÃO DE ESTRUTURAS METÁLICAS,,Sim
409198,04.870.288/0005-30,,PLATINUM TRADING S/A,Sim,,23574: CABO DE SANTO AGOSTINHO,PE,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,"4511103: COMÉRCIO POR ATACADO DE AUTOMÓVEIS, CAMIONETAS E UTILITÁRIOS NOVOS E USADOS",,Sim
409469,11.463.963/0001-48,,BCI BRASIL CHINA IMPORTADORA LTDA,Sim,,23574: CABO DE SANTO AGOSTINHO,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4644301: COMÉRCIO ATACADISTA DE MEDICAMENTOS E DROGAS DE USO HUMANO,,Sim
423057,08.236.160/0001-46,,PERNAMBUCO LOCACAO DE MAQUINAS E EQUIPAMENTOS LTDA,Sim,,23574: CABO DE SANTO AGOSTINHO,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7739099: ALUGUEL DE OUTRAS MÁQUINAS E EQUIPAMENTOS COMERCIAIS E INDUSTRIAIS NÃO ESPECIFICADOS ANTERIORMENTE, SEM OPERADOR",,Sim
425870,35.464.692/0004-56,,WEBPETRO DISTRIBUIDORA DE COMBUSTIVEIS LTDA,Sim,,23574: CABO DE SANTO AGOSTINHO,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4681801: COMÉRCIO ATACADISTA DE ÁLCOOL CARBURANTE, BIODIESEL, GASOLINA E DEMAIS DERIVADOS DE PETRÓLEO, EXCETO LUBRIFICANTES, NÃO REALIZADO POR TRANSPORTADOR RETALHISTA (TRR)",,Sim
427555,20.892.960/0001-10,,EDSMAX CONSTRUCOES LTDA,Sim,,23574: CABO DE SANTO AGOSTINHO,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
435535,,***.763.154-**,SALOMAO ALVES DALZY,Sim,,23574: CABO DE SANTO AGOSTINHO,PE,,1: MICROEMPRESA,,,,,Sim
449089,33.000.092/0118-70,,COSAN LUBRIFICANTES E ESPECIALIDADES S.A.,Sim,,23574: CABO DE SANTO AGOSTINHO,PE,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,4681805: COMÉRCIO ATACADISTA DE LUBRIFICANTES,,Sim
449568,13.211.037/0001-00,,C&A NASCIMENTO DE ALIMENTACAO LTDA,Sim,,23574: CABO DE SANTO AGOSTINHO,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5620101: FORNECIMENTO DE ALIMENTOS PREPARADOS PREPONDERANTEMENTE PARA EMPRESAS,,Sim
463003,10.921.911/0003-77,,FORTLEV INDUSTRIA E COMERCIO DE PLASTICOS LTDA,Sim,,23574: CABO DE SANTO AGOSTINHO,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2229303: FABRICAÇÃO DE ARTEFATOS DE MATERIAL PLÁSTICO PARA USO NA CONSTRUÇÃO, EXCETO TUBOS E ACESSÓRIOS",,Sim
472197,85.127.983/0005-08,,FONTANELLA TRANSPORTES LTDA,Sim,,23574: CABO DE SANTO AGOSTINHO,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4930202: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
473726,11.831.937/0001-25,,ROSINALDO C DE OLIVEIRA MOVEIS,Não,,23574: CABO DE SANTO AGOSTINHO,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4649404: COMÉRCIO ATACADISTA DE MÓVEIS E ARTIGOS DE COLCHOARIA,,Sim
481102,14.048.101/0001-47,,HYDRAUMECH SERVICOS E COMERCIO DE EQUIPAMENTOS HIDRAULICOS E TRANSPORTES LTDA,Sim,,23574: CABO DE SANTO AGOSTINHO,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2539001: SERVIÇOS DE USINAGEM, TORNEARIA E SOLDA",,Sim
481402,61.531.620/0003-03,,PROMAX PRODUTOS MAXIMOS S A INDUSTRIA E COMERCIO,Sim,,23574: CABO DE SANTO AGOSTINHO,PE,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,4681805: COMÉRCIO ATACADISTA DE LUBRIFICANTES,,Sim
482446,49.922.131/0006-20,,CIS ELETRONICA COMERCIO E SERVICOS LTDA,Não,,23574: CABO DE SANTO AGOSTINHO,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2622100: FABRICAÇÃO DE PERIFÉRICOS PARA EQUIPAMENTOS DE INFORMÁTICA,,Sim
485022,25.247.459/0001-15,,BLUETECH ENGENHARIA E OBRAS INDUSTRIAIS LTDA,Sim,,23574: CABO DE SANTO AGOSTINHO,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3321000: INSTALAÇÃO DE MÁQUINAS E EQUIPAMENTOS INDUSTRIAIS,,Sim
486636,08.675.466/0001-07,,DMI CONSTRUCOES MONTAGENS MANUTENCOES E INSPECOES INDUSTRIAIS LTDA,Não,,23574: CABO DE SANTO AGOSTINHO,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2511000: FABRICAÇÃO DE ESTRUTURAS METÁLICAS,,Sim
490271,14.408.651/0001-20,,CIAT - CENTRO INTEGRADO DE ARMAZENAGEM E TRANSPORTE LTDA,Sim,,23574: CABO DE SANTO AGOSTINHO,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4930202: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
492944,,***.876.004-**,AILTON SENA DE MELO FILHO,Sim,,23574: CABO DE SANTO AGOSTINHO,PE,,1: MICROEMPRESA,,,,,Sim
495511,27.488.738/0001-04,,PETROFLEX COMBUSTIVEIS DO NORDESTE LTDA,Sim,,23574: CABO DE SANTO AGOSTINHO,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4681802: COMÉRCIO ATACADISTA DE COMBUSTÍVEIS REALIZADO POR TRANSPORTADOR RETALHISTA (TRR),,Sim
496672,04.896.962/0001-21,,CESAR RODAS COMERCIAL LTDA,Sim,,23574: CABO DE SANTO AGOSTINHO,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530702: COMÉRCIO POR ATACADO DE PNEUMÁTICOS E CÂMARAS-DE-AR,,Sim
500068,,***.493.814-**,PAULO CESAR TIMOTEO DE ANDRADE,Sim,,23574: CABO DE SANTO AGOSTINHO,PE,,1: MICROEMPRESA,,,,,Sim
502570,24.313.654/0001-33,,PRAIA REPRESENTACOES COMERCIAIS DE TEXTEIS LTDA,Sim,,23574: CABO DE SANTO AGOSTINHO,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4616800: REPRESENTANTES COMERCIAIS E AGENTES DO COMÉRCIO DE TÊXTEIS, VESTUÁRIO, CALÇADOS E ARTIGOS DE VIAGEM",,Sim
505116,20.626.039/0001-26,,DELTA SERVICOS INSPECAO LTDA,Sim,,23574: CABO DE SANTO AGOSTINHO,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7120100: TESTES E ANÁLISES TÉCNICAS,,Sim
507287,,***.658.144-**,JOAN ARTUR DE OLIVEIRA LIRA,Sim,,23574: CABO DE SANTO AGOSTINHO,PE,,1: MICROEMPRESA,,,,,Sim
507383,08.927.311/0001-02,,SOCIEDADE DOS BACAMARTEIROS DO CABO,Sim,,23574: CABO DE SANTO AGOSTINHO,PE,23: ASSOCIAÇÃO PRIVADA,2: null,,,9493600: ATIVIDADES DE ORGANIZAÇÕES ASSOCIATIVAS LIGADAS À CULTURA E À ARTE,,Sim
514930,13.596.165/0001-10,,RESSEG DISTRIBUIDORA LTDA,Sim,,23574: CABO DE SANTO AGOSTINHO,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4663000: COMÉRCIO ATACADISTA DE MÁQUINAS E EQUIPAMENTOS PARA USO INDUSTRIAL; PARTES E PEÇAS,,Sim
519008,14.314.234/0001-18,,G S A GESTAO E SERVICOS APRENDIZAGEM DE SOLDA LTDA,Não,,23574: CABO DE SANTO AGOSTINHO,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2539001: SERVIÇOS DE USINAGEM, TORNEARIA E SOLDA",,Sim
520232,,***.952.494-**,JOEL ROLIM TEXEIRA,Sim,,23574: CABO DE SANTO AGOSTINHO,PE,,1: MICROEMPRESA,,,,,Sim
524737,69.941.144/0001-49,,ROSSI EMPRESARIAL LTDA,Sim,,23574: CABO DE SANTO AGOSTINHO,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6822600: GESTÃO E ADMINISTRAÇÃO DA PROPRIEDADE IMOBILIÁRIA,,Sim
538273,14.976.292/0001-07,,MARIO FRANCISCO DA SILVA BATISTA COMERCIO,Sim,,23574: CABO DE SANTO AGOSTINHO,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
540321,03.509.978/0021-15,,FACCHINI S/A,Não,,23574: CABO DE SANTO AGOSTINHO,PE,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,"2930101: FABRICAÇÃO DE CABINES, CARROCERIAS E REBOQUES PARA CAMINHÕES",,Sim
540715,29.736.901/0001-28,,PETROSTAR COMBUSTIVEIS LTDA,Sim,,23574: CABO DE SANTO AGOSTINHO,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4681802: COMÉRCIO ATACADISTA DE COMBUSTÍVEIS REALIZADO POR TRANSPORTADOR RETALHISTA (TRR),,Sim