Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
360392,,***.139.484-**,EDVANIO PEREIRA GOMES,Não,,20354: Imaculada,PB,,1: MICROEMPRESA,,,,,Sim
653411,15.705.703/0001-92,,TIAGO NASCIMENTO GOUVEIA,Sim,,20354: Imaculada,PB,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,6190601: PROVEDORES DE ACESSO ÀS REDES DE COMUNICAÇÕES,,Sim
686440,17.185.362/0001-05,,RAFAEL GOMES SOUSA,Sim,,20354: Imaculada,PB,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8640202: LABORATÓRIOS CLÍNICOS,,Sim
718992,24.497.725/0001-03,,JOSE MATEUS NASCIMENTO GOUVEIA,Sim,,20354: Imaculada,PB,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7311400: AGÊNCIAS DE PUBLICIDADE,,Sim
742230,41.985.974/0001-59,,MARIA JACILENE LOPES ALVES DANTAS,Sim,,20354: Imaculada,PB,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,5611201: RESTAURANTES E SIMILARES,,Sim
742754,47.567.485/0001-63,,RANYELA MARIA CALDEIRA SANTANA 08815022430,Sim,,20354: Imaculada,PB,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4713002: LOJAS DE VARIEDADES, EXCETO LOJAS DE DEPARTAMENTOS OU MAGAZINES",,Sim
812599,36.582.028/0001-21,,JOSE ADERIVALDO MARINHO SOARES LTDA,Sim,,20354: Imaculada,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
851795,,***.354.914-**,FRANCISNERE NUNES LIMA,Sim,,20354: Imaculada,PB,,1: MICROEMPRESA,,,,,Sim
9967328,,***.435.924-**,CLAUDIO BARBOSA DA SILVA,Sim,,20354: Imaculada,PB,,,,,,,Sim
