Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
7436,00.684.232/0001-06,,CAED INDUSTRIA E COMERCIO DE MOBILIARIO URBANO LTDA,Não,,69175: Potirendaba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
131093,09.351.633/0001-19,,G. R. DE SIQUEIRA - CONSTRUTORA,Não,,69175: Potirendaba,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
158955,,***.431.558-**,ANDRE LUIS ZANI,Sim,,69175: Potirendaba,SP,,1: MICROEMPRESA,,,,,Sim
194365,58.566.373/0001-04,,PREMOLDADOS PROTENDIT LTDA,Sim,,69175: Potirendaba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2330301: FABRICAÇÃO DE ESTRUTURAS PRÉ-MOLDADAS DE CONCRETO ARMADO, EM SÉRIE E SOB ENCOMENDA",,Sim
280150,54.525.779/0001-98,,LUMINATTI & CIA LTDA,Sim,,69175: Potirendaba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3230200: FABRICAÇÃO DE ARTEFATOS PARA PESCA E ESPORTE,,Sim
306891,,***.178.458-**,DURVAL GARCIA DIAS,Não,,69175: Potirendaba,SP,,1: MICROEMPRESA,,,,,Sim
308389,,***.655.758-**,PEDRO BOTTARO NETTO,Sim,,69175: Potirendaba,SP,,1: MICROEMPRESA,,,,,Sim
308402,,***.303.368-**,IZIQUIEL BOTTARO,Não,,69175: Potirendaba,SP,,1: MICROEMPRESA,,,,,Sim
309611,,***.912.138-**,MARCIO MARTINS,Sim,,69175: Potirendaba,SP,,1: MICROEMPRESA,,,,,Sim
310918,,***.505.308-**,ADERCIO RIBEIRO DE FREITAS,Sim,,69175: Potirendaba,SP,,1: MICROEMPRESA,,,,,Sim
313023,,***.686.028-**,VALDENIR APARECIDA MORETTI DELMASCHIO,Sim,,69175: Potirendaba,SP,,1: MICROEMPRESA,,,,,Sim
313024,,***.831.348-**,EDSON DELMASCHIO,Sim,,69175: Potirendaba,SP,,1: MICROEMPRESA,,,,,Sim
313083,,***.793.488-**,MITIS FREIRE SANCHEZ,Sim,,69175: Potirendaba,SP,,1: MICROEMPRESA,,,,,Sim
313811,,***.692.018-**,CLODOVEU NICOLA COLOMBO,Não,,69175: Potirendaba,SP,,1: MICROEMPRESA,,,,,Sim
314158,,***.447.908-**,ANTONIO PASTORELLI,Sim,,69175: Potirendaba,SP,,1: MICROEMPRESA,,,,,Sim
314340,,***.977.258-**,NILMAR ANTONIO SCARPELLI,Sim,,69175: Potirendaba,SP,,1: MICROEMPRESA,,,,,Sim
314971,,***.122.948-**,EUGENIO MOCCI,Sim,,69175: Potirendaba,SP,,1: MICROEMPRESA,,,,,Sim
315002,,***.741.008-**,JOAO PASTORELLI,Sim,,69175: Potirendaba,SP,,1: MICROEMPRESA,,,,,Sim
315972,,***.500.738-**,PEDRO PASTORELLI,Não,,69175: Potirendaba,SP,,1: MICROEMPRESA,,,,,Sim
316845,,***.388.358-**,GILSON ROBERTO BENTO,Sim,,69175: Potirendaba,SP,,1: MICROEMPRESA,,,,,Sim
317403,,***.452.598-**,MARIA APARECIDA FINOTO ROBERTO,Sim,,69175: Potirendaba,SP,,1: MICROEMPRESA,,,,,Sim
317888,,***.924.548-**,BRAZ ALVES,Sim,,69175: Potirendaba,SP,,1: MICROEMPRESA,,,,,Sim
318121,,***.812.098-**,OSMAR COVRE,Sim,,69175: Potirendaba,SP,,1: MICROEMPRESA,,,,,Sim
318903,,***.474.128-**,VALDEMIR DE JESUS MOCCI,Sim,,69175: Potirendaba,SP,,1: MICROEMPRESA,,,,,Sim
319255,,***.666.268-**,ANTONIO MARCIO MOCCI,Sim,,69175: Potirendaba,SP,,1: MICROEMPRESA,,,,,Sim
319279,,***.184.938-**,NICOLA ERNESTO SCARPELLI,Não,,69175: Potirendaba,SP,,1: MICROEMPRESA,,,,,Sim
322530,,***.912.008-**,VANDERLEI DONIZETI BOTTARO,Sim,,69175: Potirendaba,SP,,1: MICROEMPRESA,,,,,Sim
324069,,***.603.118-**,LUIZ ANTONIO REGINO,Sim,,69175: Potirendaba,SP,,1: MICROEMPRESA,,,,,Sim
355807,,***.015.118-**,JOYCE CHAVES ZANI,Sim,,69175: Potirendaba,SP,,1: MICROEMPRESA,,,,,Sim
363428,,***.428.308-**,ANTONIO MARCOS PASTORELLI,Sim,,69175: Potirendaba,SP,,1: MICROEMPRESA,,,,,Sim
363602,,***.463.238-**,CAROLINE CANHIZARES MARCELO DELMASCHIO,Sim,,69175: Potirendaba,SP,,1: MICROEMPRESA,,,,,Sim
363608,,***.772.908-**,GUILHERME MORETTI DELMASCHIO,Sim,,69175: Potirendaba,SP,,1: MICROEMPRESA,,,,,Sim
363612,,***.818.758-**,LEONARDO MORETTI DELMASCHIO,Sim,,69175: Potirendaba,SP,,1: MICROEMPRESA,,,,,Sim
363619,,***.345.638-**,ULIANA CORTIZO DELMASCHIO,Sim,,69175: Potirendaba,SP,,1: MICROEMPRESA,,,,,Sim
363896,,***.571.048-**,APARECIDO GARCIA D ANDREA,Sim,,69175: Potirendaba,SP,,1: MICROEMPRESA,,,,,Sim
395618,,***.022.608-**,JOSE CARLOS RONCHI,Sim,,69175: Potirendaba,SP,,1: MICROEMPRESA,,,,,Sim
399609,,***.627.468-**,ELISBERTO LAERCIO ESCOLA,Sim,,69175: Potirendaba,SP,,1: MICROEMPRESA,,,,,Sim
404971,,***.709.468-**,ANTONIO RICARDO TENANI,Sim,,69175: Potirendaba,SP,,1: MICROEMPRESA,,,,,Sim
404985,,***.742.288-**,RINALDO APARECIDO TENANI,Sim,,69175: Potirendaba,SP,,1: MICROEMPRESA,,,,,Sim
411785,,***.342.488-**,NIVALDO SAO JOSE,Sim,,69175: Potirendaba,SP,,1: MICROEMPRESA,,,,,Sim
411786,,***.431.348-**,EDVALDO SAO JOSE,Sim,,69175: Potirendaba,SP,,1: MICROEMPRESA,,,,,Sim
577921,06.315.338/0150-60,,COFCO INTERNATIONAL BRASIL S.A.,Sim,,69175: Potirendaba,SP,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,1071600: FABRICAÇÃO DE AÇÚCAR EM BRUTO,,Sim
655437,08.946.024/0001-40,,INCA - ESTRUTURAS METALICAS CONSTRUCAO E URBANIZACAO LTDA,Sim,,69175: Potirendaba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2511000: FABRICAÇÃO DE ESTRUTURAS METÁLICAS,,Sim
732396,,***.324.438-**,ANDRE DOS SANTOS FERNANDES,Sim,,69175: Potirendaba,SP,,1: MICROEMPRESA,,,,,Sim
736758,66.707.217/0001-44,,IETEL INSTALADORA ELETRICA TEIXEIRA LTDA,Sim,,69175: Potirendaba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4221902: CONSTRUÇÃO DE ESTAÇÕES E REDES DE DISTRIBUIÇÃO DE ENERGIA ELÉTRICA,,Sim
760181,29.993.421/0001-42,,UNIONFLEX PECAS E SERVICOS LTDA,Sim,,69175: Potirendaba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
824771,08.012.907/0002-63,,JOSE ANESIO COLOMBO JUNIOR,Sim,,69175: Potirendaba,SP,80: PRODUTOR RURAL (PESSOA FÍSICA),2: null,,,139306: CULTIVO DE SERINGUEIRA,,Sim
825078,,***.258.268-**,MARCUS VINICIUS AMATO,Sim,,69175: Potirendaba,SP,,1: MICROEMPRESA,,,,,Sim
911558,45.094.901/0001-28,,MUNICIPIO DE POTIRENDABA,Sim,,69175: Potirendaba,SP,77: MUNICÍPIO,2: null,,,8411600: ADMINISTRAÇÃO PÚBLICA EM GERAL,,Sim
912847,55.223.127/0002-42,,BEBIDAS POTY S.A.,Sim,,69175: Potirendaba,SP,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,1122401: FABRICAÇÃO DE REFRIGERANTES,,Sim
937628,44.960.636/0001-50,,REGINALDO ANTONIO MADALOZO SUPERMERCADO,Sim,,69175: Potirendaba,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
