ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
14743,15813750000172016,00017/2016,Despesa,26412,"INST.FED.DE EDUC.,CIENC.E TEC.DO SUL DE MG",158137,IF DO SUL DE MG,"INST.FED.DE EDUC.,CIENC.E TEC.DO SUL DE MG",,,50,Contrato,A definir,23343.001812/2016-62,"PRESTAÇÃO DE SERVIÇOS CONTINUADOS DE LIMPEZA, CONSERVAÇÃO E HIGIENIZAÇÃO, NAS DEPENDÊNCIAS DO INSTITUTO FEDERAL DE EDUCAÇÃO, CIÊNCIAE TECNOLOGIA DO SUL DE MINAS, CAMPUS AVANÇADO CARMO DE MINAS, EM REGIME DE EMPREITADA POR PREÇO GLOBAL.",LEI 8666/1993.,10/10/2016,19/10/2016,19/10/2016,19/10/2021,"R$ 133.999,92","R$ 159.774,96",1,"R$ 0,00","R$ 133.999,92",JURIDICA,11.871.623/0001-56,RESOLVE ADMINISTRACAO E SERVICOS LTDA,15813705000112016,05,Pregão,158137,00011/2016,
16843,39303150005002016,00500/2016,Despesa,39252,DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,393031,SUP.REG. MG - DNIT,SUPERINTENDENCIA REG. NO ESTADO MG - DNIT,393031,SUPERINTENDENCIA REG. NO ESTADO MG - DNIT,50,Contrato,Mão de Obra,50606.001885/2016-99,"PRESTAÇÃO DE SERVIÇOS CONTINUOS DE LIMPEZA E CONSERVAÇÃO, COM FORNECIMENTO DE TODO MATERIAL DE CONSUMO E EQUIPAMENTOS, BEM COMO MÃO DE OBRA, A SEREM EXECUTADOS NA UNIDADE LOCAL DEJUIZ DE FORA , DESTA SREMG.","LEI 10.520/02, LC 123/06, DEC. 5450/05 E 6204/07, NA IN 0",05/08/2016,09/08/2016,09/08/2016,09/08/2021,"R$ 49.869,96","R$ 49.870,00",1,"R$ 49.870,00","R$ 249.349,96",JURIDICA,11.871.623/0001-56,RESOLVE ADMINISTRACAO E SERVICOS LTDA,39303105002222016,05,Pregão,393031,00222/2016,
23765,39303150006122017,00612/2017,Despesa,39252,DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,393031,SUP.REG. MG - DNIT,SUPERINTENDENCIA REG. NO ESTADO MG - DNIT,,,50,Contrato,A definir,50606.000807/2017-58,"CONTRATAÇÃO DE SERVIÇO CONTÍNUO DE LIMPEZA E CONSERVAÇÃO, COM FORNECIMENTO DE TODO MATERIAL DE CONSUMO E EQUIPAMENTOS, BEM COMO MÃO DE OBRA PARA A UNIDADE LOCAL DE CAXAMBU.","LEI 10.520/02, LEI COMPL.123/06, DEC. 5.450/05 E 6.204/07",01/09/2017,05/09/2017,04/09/2017,04/09/2022,"R$ 102.825,95","R$ 116.581,80",12,"R$ 9.715,15","R$ 527.885,60",JURIDICA,11.871.623/0001-56,RESOLVE ADMINISTRACAO E SERVICOS LTDA,39303105002892017,05,Pregão,393031,00289/2017,"O VALOR ACUMULADO DO PRESENTE CONTRATO PASSA A SER DE R$555.133,39 (QUINHENTOS E CINQUENTA E CINCO MIL CENTO E TRINTA E TRÊS REAIS E TRINTA E NOVE CENTAVOS), SENDO R$425.498,14 (QUATROCENTOS E VINTE E CINCO MIL QUATROCENTOS E NOVENTA E OITO REAIS E QUATORZE CENTAVOS) REFERENTE ÀS ETAPAS ANTERIORES,  R$13.053,45 (TREZE MIL CINQUENTA E TRÊS REAIS E QUARENTA E CINCO CENTAVOS), REFERENTE ÀS REPACTUAÇÕES OCORRIDAS, INCLUSIVE CCT/2021, E R$116.581,80 (CENTO E DEZESSEIS MIL QUINHENTOS E OITENTA E UM REAIS E OITENTA CENTAVOS), REFERENTE À PRESENTE PRORROGAÇÃO DE PRAZO, PERÍODO DE 04/09/2021 A 04/09/2022."
49217,39303150007562019,00756/2019,Despesa,39252,DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,393031,SUP.REG. MG - DNIT,SUPERINTENDENCIA REG. NO ESTADO MG - DNIT,393031,SUPERINTENDENCIA REG. NO ESTADO MG - DNIT,50,Contrato,A definir,50606.002490/2019-56,"CONTRATAÇÃO DE SERVIÇOS CONTÍNUOS DE LIMPEZA E CONSERVAÇÃO, COM FORNECIMENTO DE TODO O MATERIAL DE CONSUMO E EQUIPAMENTO, BEM COMO AMÃO DE OBRA, A SEREM EXECUTADOS NO DNIT, NA UNIDADE LOCAL DE OLIVEIRA.","LEI 8.666/93 E LEI 10.520/02, IN 05/2017, LEI COMP.123/06",12/11/2019,14/11/2019,12/11/2019,12/11/2024,"R$ 63.309,86","R$ 82.710,84",1,"R$ 82.710,84","R$ 3.974.513,41",JURIDICA,11.871.623/0001-56,RESOLVE ADMINISTRACAO E SERVICOS LTDA,39303105002402019,05,Pregão,393031,00240/2019,"O VALOR ANUAL ESTIMADO DO CONTRATO É DE R$82.710,84 (OITENTA E DOIS MIL SETECENTOS E DEZ REAIS E OITENTA E QUATRO CENTAVOS), A PARTIR DE 13/11/2023.O VALOR MENSAL ESTIMADO DESTE CONTRATO SERÁ DE R$6.892,57 (SEIS MIL OITOCENTOS E NOVENTA E DOIS REAIS E CINQUENTA E SETE CENTAVOS). PASSA(M) A VIGORAR A (S) PLANILHA (S) DE CUSTOS E FORMAÇÃO DE PREÇOS ANEXA(S) A ESTE TERMO ADITIVO (SEI Nº 15522693), A PARTIR DE 13/11/2023."
61344,39303150001762020,00176/2020,Despesa,39252,DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,393031,SUP.REG. MG - DNIT,SUPERINTENDENCIA REG. NO ESTADO MG - DNIT,393031,SUPERINTENDENCIA REG. NO ESTADO MG - DNIT,50,Contrato,A definir,50606.003161/2019-22,"PRESTAÇÃO DOS SERVIÇOS CONTÍNUOS DE LIMPEZA E CONSERVAÇÃO, COM FORNECIMENTO DE TODO MATERIAL DE CONSUMO E EQUIPAMENTOS, BEM COMO DA MÃO-DE-OBRA, A SEREM EXECUTADOS NO DNIT, NA UNIDADE LOCAL DE LEOPOLDINAMG, QUE SERÃO PRESTADOSNAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.","LEI 8.666/93, LEI 10.520/2002, DECRETO 9507/2018 E NA IN",16/03/2020,18/03/2020,17/03/2020,25/08/2023,"R$ 73.232,16","R$ 91.271,13",12,"R$ 7.605,93","R$ 342.911,92",JURIDICA,11.871.623/0001-56,RESOLVE ADMINISTRACAO E SERVICOS LTDA,39303105003612019,05,Pregão,393031,00361/2019,
70736,15481150000192020,00019/2020,Despesa,26412,"INST.FED.DE EDUC.,CIENC.E TEC.DO SUL DE MG",154811,IFSMG/POUSO ALEGRE,IFSULDEMINAS - CAMPUS POUSO ALEGRE,158137,"INST.FED.DE EDUC.,CIENC.E TEC.DO SUL DE MG",50,Contrato,A definir,23343.001557/2020-34,CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DELIMPEZA E CONSERVAÇÃO - CAMPUS POUSO ALEGRE.,LEI Nº 10.520/2002; DECRETO Nº 10.024/2019;LEI Nº 8.666/9,13/11/2020,24/11/2020,24/11/2020,31/12/2023,"R$ 213.786,72","R$ 280.722,12",1,"R$ 280.722,12","R$ 4.401.393,12",JURIDICA,11.871.623/0001-56,RESOLVE ADMINISTRACAO E SERVICOS LTDA,15813705000172020,05,Pregão,158137,00017/2020,
71732,15812350000062017,00006/2017,Despesa,26411,"INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",158123,IF SUDESTE MG,INSTITUTO FED CIENCIA TECNOL SUDESTE MG,158412,INST FED SUDESTE DE MG/CAMPUS RIO POMBA,50,Contrato,A definir,23222.000480/2017-56,CONTRATAÇÃO DE SERVIÇOS DE LIMPEZA E CONSERVAÇÃO.,LEI 8666/93.,05/09/2017,13/09/2017,11/09/2017,11/09/2023,"R$ 453.880,16","R$ 476.549,52",12,"R$ 39.712,46","R$ 2.146.122,59",JURIDICA,11.871.623/0001-56,RESOLVE ADMINISTRACAO E SERVICOS LTDA,15841205000052017,05,Pregão,158412,00005/2017,
76566,29000250001802020,00180/2020,Despesa,29000,DEFENSORIA PUBLICA DA UNIAO,290002,SEOF - DPU,DPU-SECRETARIA DE EXECUCAO ORCAM. FINANCEIRA,290002,DPU-SECRETARIA DE EXECUCAO ORCAM. FINANCEIRA,50,Contrato,Serviços,08038.006888/2018-14,"CONTRATO REMANESCENTE Nº 180/2020, DE PRESTAÇÃO DE SERVIÇOS DE LIMPEZA PARA ATENDER A DPU EM JUIZ DE FORA/MG.",LEI 8.666/93,10/12/2020,01/03/2021,10/12/2020,21/04/2025,"R$ 38.996,64","R$ 48.901,08",12,"R$ 4.075,09","R$ 142.893,06",JURIDICA,11.871.623/0001-56,RESOLVE ADMINISTRACAO E SERVICOS LTDA,29000206001872020,06,Dispensa,290002,00187/2020,
92364,15813750000162020,00016/2020,Despesa,26412,"INST.FED.DE EDUC.,CIENC.E TEC.DO SUL DE MG",158137,IF DO SUL DE MG,"INST.FED.DE EDUC.,CIENC.E TEC.DO SUL DE MG",158137,"INST.FED.DE EDUC.,CIENC.E TEC.DO SUL DE MG",50,Contrato,Serviços,23343.001557/2020-34,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE LIMPEZA E CONSERVAÇÃO, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO ANEXO I – TERMO DE REFERÊNCIA.",,12/11/2020,02/03/2021,01/12/2020,31/12/2023,"R$ 163.342,56","R$ 192.576,48",12,"R$ 16.048,04","R$ 2.452.840,21",JURIDICA,11.871.623/0001-56,RESOLVE ADMINISTRACAO E SERVICOS LTDA,15813705000172020,05,Pregão,158137,00017/2020,
109272,39303150003732021,00373/2021,Despesa,39252,DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,393031,SUP.REG. MG - DNIT,SUPERINTENDENCIA REG. NO ESTADO MG - DNIT,393031,SUPERINTENDENCIA REG. NO ESTADO MG - DNIT,50,Contrato,Serviços,50606.000959/2021-37,"PRESTAÇÃO DE SERVIÇOS CONTÍNUOS DE LIMPEZA E CONSERVAÇÃO, COM FORNECIMENTO DE TODO MATERIAL DE CONSUMO E EQUIPAMENTOS, BEM COMO DA MÃO-DE- OBRA, A SEREM EXECUTADOS NA UNIDADE LOCAL DO DNIT EM UBERLÂNDIA/MG, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL",,22/07/2021,26/07/2021,08/08/2021,08/08/2024,"R$ 71.177,89","R$ 84.184,02",12,"R$ 7.015,34","R$ 1.000.376,59",JURIDICA,11.871.623/0001-56,RESOLVE ADMINISTRACAO E SERVICOS LTDA,39303105001982021,05,Pregão,393031,00198/2021,
114756,15813750000212021,00021/2021,Despesa,26412,"INST.FED.DE EDUC.,CIENC.E TEC.DO SUL DE MG",158137,IF DO SUL DE MG,"INST.FED.DE EDUC.,CIENC.E TEC.DO SUL DE MG",158137,"INST.FED.DE EDUC.,CIENC.E TEC.DO SUL DE MG",50,Contrato,Serviços,23343.001821/2021-11,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE LIMPEZA, QUE SERÃO PRESTADOS NO CAMPUS AVANÇADO DE CARMO DE MINAS DO IFSULDEMINAS.",,10/09/2021,14/09/2021,19/10/2021,19/10/2024,"R$ 144.187,68","R$ 173.119,44",12,"R$ 14.426,62","R$ 508.092,77",JURIDICA,11.871.623/0001-56,RESOLVE ADMINISTRACAO E SERVICOS LTDA,15813705000172021,05,Pregão,158137,00017/2021,
120188,39303150005842021,00584/2021,Despesa,39252,DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,393031,SUP.REG. MG - DNIT,SUPERINTENDENCIA REG. NO ESTADO MG - DNIT,393031,SUPERINTENDENCIA REG. NO ESTADO MG - DNIT,50,Contrato,Mão de Obra,50606.000931/2021-08,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE LIMPEZA E CONSERVAÇÃO, COM FORNECIMENTO DE TODO MATERIAL DE CONSUMO E EQUIPAMENTOS, BEM COMO MÃO DE OBRA, A SEREM EXECUTADOS NA UNIDADE LOCAL DE PATOS DE MINAS, DESTA SREMG/DNIT, COM DISPONIBILIZAÇÃO DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA.",,29/10/2021,04/11/2021,03/11/2021,03/11/2024,"R$ 72.585,00","R$ 83.415,72",12,"R$ 6.951,31","R$ 152.750,12",JURIDICA,11.871.623/0001-56,RESOLVE ADMINISTRACAO E SERVICOS LTDA,39303105002302021,05,Pregão,393031,00230/2021,"PRORROGAÇÃO POR MAIS 12(DOZE) MESES CONSECUTIVOS, CONTADOS A PARTIR DE 04/11/2023, PASSANDO A VENCER EM DATA DE 03/11/2024. OS EVENTOS AQUI CITADOS FORAM REGULARMENTE AUTORIZADOS PELO SUPERINTENDENTE REGIONAL, ANTÔNIO GABRIEL OLIVEIRA DOS SANTOS, CONFORME CONSTA DO PROCESSO ADMINISTRATIVO Nº 50606.000931/2021-08."
133472,15809950000012022,00001/2022,Despesa,26413,"INST.FED.DE EDUC.,CIENC.E TEC.DO TRIA.MINEIRO",158099,IF TRIANG. MINEIRO,"INST.FED.DE EDUC.,CIENC.E TEC.DO TRIA.MINEIRO",158099,"INST.FED.DE EDUC.,CIENC.E TEC.DO TRIA.MINEIRO",50,Contrato,Serviços,23199.006590/2020-61,"PRESTAÇÃO DE SERVIÇOS TERCEIRIZADOS, DE NATUREZA CONTÍNUA, DE LIMPEZA E CONSERVAÇÃO, VISANDO  SUPRIR AS NECESSIDADES DO IFTM – CAMPUS AVANÇADO CAMPINA VERDE.",,24/01/2022,25/01/2022,26/01/2022,25/01/2025,"R$ 118.849,71","R$ 136.700,88",12,"R$ 11.391,74","R$ 348.682,15",JURIDICA,11.871.623/0001-56,RESOLVE ADMINISTRACAO E SERVICOS LTDA,15809905000452021,05,Pregão,158099,00045/2021,
139620,39303150000912022,00091/2022,Despesa,39252,DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,393031,SUP.REG. MG - DNIT,SUPERINTENDENCIA REG. NO ESTADO MG - DNIT,393031,SUPERINTENDENCIA REG. NO ESTADO MG - DNIT,50,Contrato,Serviços,50606.005200/2021-41,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE LIMPEZA E CONSERVAÇÃO, COM FORNECIMENTO DE TODO MATERIAL DE CONSUMO E EQUIPAMENTOS, BEM COMO DA MÃO-DE-OBRA, A SEREM EXECUTADOS NO DEPARTAMENTO NACIONAL DE INFRAESTRUTURA DE TRANSPORTES – DNIT, NA UNIDADE DE MONTES CLAROS, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,17/03/2022,21/03/2022,24/03/2022,24/03/2024,"R$ 64.833,32","R$ 74.571,96",12,"R$ 6.214,33","R$ 209.716,56",JURIDICA,11.871.623/0001-56,RESOLVE ADMINISTRACAO E SERVICOS LTDA,39303105000072022,05,Pregão,393031,00007/2022,"2º TERMO ADITIVO DE PRORROGAÇÃO DE PRAZO E ALTERAÇÃO DE VALOR AO CONTRATO Nº 91/2022,"
193398,39303150002652023,00265/2023,Despesa,39252,DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,393031,SUP.REG. MG - DNIT,SUPERINTENDENCIA REG. NO ESTADO MG - DNIT,393031,SUPERINTENDENCIA REG. NO ESTADO MG - DNIT,50,Contrato,Serviços,50606.001074/2023-17,"O objeto do presente instrumento é a contratação de serviços contínuos de limpeza e conservação, com fornecimento de todo material de consumo e equipamentos, bem como da mão-de-obra, a serem executados no Departamento Nacional de Infraestrutura de Transportes – DNIT, na Unidade Local de Bom Despacho/MG, com disponibilização de mão de obra em regime de dedicação exclusiva, que serão prestados nas condições estabelecidas no Termo de Referência, anexo do Edital.",,15/05/2023,16/05/2023,17/05/2023,17/11/2025,"R$ 215.974,47","R$ 215.974,47",30,"R$ 7.199,15","R$ 215.974,50",JURIDICA,11.871.623/0001-56,RESOLVE ADMINISTRACAO E SERVICOS LTDA,39303105001162023,05,Pregão,393031,00116/2023,
205892,15481050001082023,00108/2023,Despesa,26412,"INST.FED.DE EDUC.,CIENC.E TEC.DO SUL DE MG",154810,IFSMG/PASSOS,IFSULDEMINAS - CAMPUS PASSOS,154810,IFSULDEMINAS - CAMPUS PASSOS,50,Contrato,Serviços,23501.000291/2023-95,"PRESTAÇÃO DE SERVIÇOS CONTINUADOS DE LIMPEZA, NAS DEPENDÊNCIAS DO IFSULDEMINAS – CAMPUS PASSOS, QUE COMPREENDERÁ, ALÉM DA MÃO DE OBRA, O FORNECIMENTO DE UNIFORMES E EPI’S NECESSÁRIOS À EXECUÇÃO DOS SERVIÇOS.",,01/08/2023,07/08/2023,15/09/2023,15/09/2024,"R$ 379.870,80","R$ 379.870,80",12,"R$ 31.655,90","R$ 379.870,80",JURIDICA,11.871.623/0001-56,RESOLVE ADMINISTRACAO E SERVICOS LTDA,15813705001012023,05,Pregão,158137,00101/2023,
