ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
60074,51119550000042020,00004/2020,Despesa,37202,INSTITUTO NACIONAL DO SEGURO SOCIAL,511195,GEX/PETROLINA,GERENCIA EXECUTIVA PETROLINA,,,50,Contrato,A definir,35014.170368/2020-11,AQUISIÇÃO DE MATERIAL DE CONSUMO.,INCISO II DO ARTIGO 24 DA LEI Nº 8.666/93,13/08/2020,24/08/2020,13/08/2020,31/12/2020,"R$ 1.598,40","R$ 1.598,40",1,"R$ 1.598,40","R$ 1.598,40",JURIDICA,31.768.037/0001-98,EGC COMERCIO E ATACADISTA DE INFORMATICA E ELETROELETR,51119506000012020,06,Dispensa,511195,00001/2020,
80117,51200650000262020,00026/2020,Despesa,37202,INSTITUTO NACIONAL DO SEGURO SOCIAL,512006,INSS/COFIN,COORDENACAO DE ORCAMENTO E FINANCAS,,,50,Contrato,A definir,35000.001462/2018-66,AQUISIÇÃO DE MATERIAL PERMANENTE (CARTÃO DE MEMÓRIA) PARA A ADMINISTRAÇÃO CENTRAL DO INSS.,LEIS NºS 10.520/02 E 8.666/93,02/12/2020,07/12/2020,02/12/2020,02/12/2021,"R$ 2.380,00","R$ 2.380,00",1,"R$ 2.380,00","R$ 2.380,00",JURIDICA,31.768.037/0001-98,EGC COMERCIO E ATACADISTA DE INFORMATICA E ELETROELETR,51200605000022020,05,Pregão,512006,00002/2020,
88409,51067850000302020,00030/2020,Despesa,37202,INSTITUTO NACIONAL DO SEGURO SOCIAL,510678,SUPER NORTE/CENTRO,SUPERINTENDENCIA REGIONAL NORTE/CENTRO-OESTE,,,50,Contrato,A definir,35014.245498/2020-15,AQUISIÇÃO DE MATERIAL DE CONSUMO FILTRO DE LINHA) PARA ATENDER ÀS NECESSIDADES DAS UNIDADES VINCULADAS ÀS GERÊNCIAS EXECUTIVAS DO INSS/MT.,LEI Nº 8.666/93 E LEI Nº 10.520/02,06/10/2020,23/10/2020,06/10/2020,06/10/2021,"R$ 782,64","R$ 782,64",1,"R$ 782,64","R$ 782,64",JURIDICA,31.768.037/0001-98,EGC COMERCIO E ATACADISTA DE INFORMATICA E ELETROELETR,51067805000022020,05,Pregão,510678,00002/2020,
88427,51067850000192020,00019/2020,Despesa,37202,INSTITUTO NACIONAL DO SEGURO SOCIAL,510678,SUPER NORTE/CENTRO,SUPERINTENDENCIA REGIONAL NORTE/CENTRO-OESTE,,,50,Contrato,A definir,35014.243419/2020-31,AQUISIÇÃO DE MATERIAL DE CONSUMO PARA ATENDER O INSS/RO.,"LEI 8.666/93, LEI 10.520/2002 E DECRETO 7.892/2013.",12/11/2020,16/11/2020,12/11/2020,11/11/2021,"R$ 1.087,00","R$ 1.087,00",1,"R$ 1.087,00","R$ 1.087,00",JURIDICA,31.768.037/0001-98,EGC COMERCIO E ATACADISTA DE INFORMATICA E ELETROELETR,51067805000022020,05,Pregão,510678,00002/2020,
88434,51063050000152020,00015/2020,Despesa,37202,INSTITUTO NACIONAL DO SEGURO SOCIAL,510630,GEX/PALMAS,GERENCIA EXECUTIVA PALMAS,,,50,Contrato,A definir,35014.254662/2020-85,AQUISIÇÃO DE MATERIAL DE CONSUMO E PAPEL A4.,"LEIS: 8.666/1993, (SUBSID.), 10.520/2002, 8.078/1990, DEC",13/11/2020,01/12/2020,13/11/2020,13/11/2021,"R$ 652,20","R$ 652,20",1,"R$ 652,20","R$ 652,20",JURIDICA,31.768.037/0001-98,EGC COMERCIO E ATACADISTA DE INFORMATICA E ELETROELETR,51067805000022020,05,Pregão,510678,00002/2020,
92502,15405050000052021,00005/2021,Despesa,26281,FUNDACAO UNIVERSIDADE FEDERAL DE SERGIPE,154050,FUFSE,FUNDACAO UNIVERSIDADE FEDERAL DE SERGIPE,,,50,Contrato,Compras,23113.023105/2020-32,"AQUISIÇÃO DE MATERIAIS E EQUIPAMENTOS DE ÁUDIO E VÍDEO PARA ATENDER A PRODUTORA AUDIOVISUAL, O CERIMONIAL E A DIDÁTICA VII DA UFS",,18/01/2021,02/03/2021,18/01/2021,17/01/2022,"R$ 1.256,00","R$ 1.256,00",1,"R$ 1.256,00","R$ 1.256,00",JURIDICA,31.768.037/0001-98,EGC COMERCIO E ATACADISTA DE INFORMATICA E ELETROELETR,15405005000462020,05,Pregão,154050,00046/2020,
135139,20038050000022022,00002/2022,Despesa,30108,DEPARTAMENTO DE POLICIA FEDERAL,200380,SR/PF/AC,SUPERINTENDENCIA REGIONAL NO ESTADO DO AC,200380,SUPERINTENDENCIA REGIONAL NO ESTADO DO AC,50,Contrato,Compras,08220.000177/2022-47,"O OBJETO DO PRESENTE TERMO DE CONTRATO É A AQUISIÇÃO DE DIVERSOS MATERIAIS DE CONSUMO, PERMANENTE E DE TI, CONFORME ESPECIFICAÇÕES E QUANTITATIVOS ESTABELECIDOS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,24/01/2022,08/02/2022,31/01/2022,31/12/2022,"R$ 885,58","R$ 885,58",1,"R$ 885,58","R$ 885,58",JURIDICA,31.768.037/0001-98,EGC COMERCIO E ATACADISTA DE INFORMATICA E ELETROELETRONICOS LTDA,20038005000102020,05,Pregão,200380,00010/2020,
137096,15668750000042022,00004/2022,Despesa,26456,UNIVERSIDADE FEDERAL DO AGRESTE DE PERNAMBUCO,156687,UFAPE,UNIVERSIDADE FEDERAL DO AGRESTE DE PERNAMBUCO,,,50,Contrato,Informática (TIC),23082.017480/2021-13,"O OBJETO DO PRESENTE INSTRUMENTO É A AQUISIÇÃO DE EQUIPAMENTOS DE TIC QUE SERVIRÃO PARA REESTRUTURAÇÃO DOS SETORES ADMINISTRATIVOS E ACADÊMICOS E LABORATÓRIOS DA UNIVERSIDADE FEDERAL DO AGRESTE DE PERNAMBUCO, QUE SERÃO ADQUIRIDOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,21/02/2022,24/02/2022,21/02/2022,20/02/2023,"R$ 8.842,80","R$ 8.842,80",1,"R$ 8.842,80","R$ 8.842,80",JURIDICA,31.768.037/0001-98,EGC COMERCIO E ATACADISTA DE INFORMATICA E ELETROELETR,15668705000032021,05,Pregão,156687,00003/2021,
143142,07001750000232022,00023/2022,Despesa,14000,JUSTICA ELEITORAL,70017,TRE/RJ,TRIBUNAL REGIONAL ELEITORAL DO RIO DE JANEIRO,,,50,Contrato,Compras,2022.0.000009551-7,AQUISIÇÃO DE PEN DRIVE 32GB,,31/03/2022,04/04/2022,31/03/2022,20/05/2022,"R$ 14.232,24","R$ 14.232,24",1,"R$ 14.232,24","R$ 14.232,24",JURIDICA,31.768.037/0001-98,EGC COMERCIO E ATACADISTA DE INFORMATICA E ELETROELETR,07001705000102022,05,Pregão,70017,00010/2022,
