Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
11202,01.013.707/0001-03,,A J CIULLA RAUPP & CIA LTDA,Não,,88013: Porto Alegre,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4645101: COMÉRCIO ATACADISTA DE INSTRUMENTOS E MATERIAIS PARA USO MÉDICO, CIRÚRGICO, HOSPITALAR E DE LABORATÓRIOS",,Sim
22244,01.929.573/0001-67,,ASSOCIACAO DO DISTRITO DE IRRIGACAO BAIXO ACU,Sim,,16136: Alto do Rodrigues,RN,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
24680,02.135.177/0001-20,,"CESAN CONSTRUTORA, EMPREENDIMENTOS SANTO ANTONIO LTDA",Sim,,20516: João Pessoa,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4391600: OBRAS DE FUNDAÇÕES,,Sim
36681,02.993.353/0001-65,,PEST CONTROL TECNOLOGIA LTDA,Não,,1392: Rio Branco,AC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3314710: MANUTENÇÃO E REPARAÇÃO DE MÁQUINAS E EQUIPAMENTOS PARA USO GERAL NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
41610,03.338.833/0001-55,,INFOLINE COMERCIO E SERVICOS LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5920100: ATIVIDADES DE GRAVAÇÃO DE SOM E DE EDIÇÃO DE MÚSICA,,Sim
48207,03.774.156/0001-18,,BRASMAN INDUSTRIA COMERCIO DE SANEANTES LTDA,Sim,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2061400: FABRICAÇÃO DE SABÕES E DETERGENTES SINTÉTICOS,,Sim
50815,03.958.645/0001-20,,REGUIP COMERCIO DE ROUPAS E ACESSORIOS LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4642702: COMÉRCIO ATACADISTA DE ROUPAS E ACESSÓRIOS PARA USO PROFISSIONAL E DE SEGURANÇA DO TRABALHO,,Sim
55269,04.236.031/0001-05,,MC SOLUCOES EM SERVICOS LTDA,Sim,,35: Porto Velho,RO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
56479,04.309.188/0001-05,,INFOCERB MANUTENCAO E REPRESENTACOES LTDA,Sim,,38490: Salvador,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299799: OUTRAS ATIVIDADES DE SERVIÇOS PRESTADOS PRINCIPALMENTE ÀS EMPRESAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
58537,04.434.409/0001-77,,OMNI-3 - SOLUCOES EM EDUCACAO E COMUNICACAO LTDA,Não,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
60932,04.591.035/0001-01,,LYONS ENGENHARIA COMERCIO E SERVICOS LTDA,Não,,58335: Duque de Caxias,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
61709,04.635.673/0001-79,,IMPERMANTA - CONSTRUCOES E SERVICOS LTDA.,Sim,,20516: João Pessoa,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
63420,04.737.804/0001-29,,H.B.E.CONSTRUCOES LTDA,Sim,,9210: São Luís,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
74275,05.401.771/0001-04,,"ORNELAS COMERCIO, SERVICOS E LOCACAO DE MAO-DE-OBRA LTDA",Não,,35: Porto Velho,RO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6399200: OUTRAS ATIVIDADES DE PRESTAÇÃO DE SERVIÇOS DE INFORMAÇÃO NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
74595,05.419.129/0001-52,,LEAL ASSESSORIA TECNICA LTDA,Sim,,38490: Salvador,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
75717,05.481.186/0001-61,,TOTAL ARCHIVE DIGITALIZACAO E ASSESSORIA LTDA,Sim,,92274: Aparecida de Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5211702: GUARDA-MÓVEIS,,Sim
76748,05.536.505/0001-99,,SERC COMERCIO E SERVICOS LTDA,Não,,27855: Maceió,AL,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
81507,05.818.914/0001-88,,SARCON COMERCIO E PRESTACAO DE SERVICOS LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4399103: OBRAS DE ALVENARIA,,Sim
81544,05.821.117/0001-50,,R S DISTRIBUIDORA LTDA,Não,,97535: Senador Canedo,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
86848,06.126.519/0001-05,,DIAGTECH REPRESENTACOES E SERVICOS LTDA,Não,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4618499: OUTROS REPRESENTANTES COMERCIAIS E AGENTES DO COMÉRCIO ESPECIALIZADO EM PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
88387,06.209.275/0003-88,,SIMMAR IMPORT COMERCIO E DESENVOLVIMENTO TECNOLOGICO LTDA,Não,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4619200: REPRESENTANTES COMERCIAIS E AGENTES DO COMÉRCIO DE MERCADORIAS EM GERAL NÃO ESPECIALIZADO,,Sim
88480,06.214.089/0001-75,,LIMA & GUEDES LTDA,Não,,17612: Natal,RN,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
90945,06.355.016/0001-01,,BENEVENTO & SALERMO SUPORTE EMPRESARIAL LTDA,Não,,60011: Rio de Janeiro,RJ,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
94357,07.019.444/0001-18,,PVH CONSTRUCOES E COMERCIO LTDA,Sim,,35: Porto Velho,RO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
105305,07.571.815/0001-70,,INSTITUTO DE GESTAO DE POLITICAS SOCIAIS,Sim,,41238: Belo Horizonte,MG,23: ASSOCIAÇÃO PRIVADA,2: null,,,9499500: ATIVIDADES ASSOCIATIVAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
109847,07.815.383/0001-03,,METROPOLE CONSTRUCAO E SERVICOS DE LIMPEZA LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4213800: OBRAS DE URBANIZAÇÃO - RUAS, PRAÇAS E CALÇADAS",,Sim
115948,08.233.513/0001-54,,ORA PROJETOS E REPRESENTACOES DE MOVEIS E CARPETES LTDA,Não,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4618499: OUTROS REPRESENTANTES COMERCIAIS E AGENTES DO COMÉRCIO ESPECIALIZADO EM PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
126025,08.991.124/0001-98,,"AVEX BRASIL COMERCIAL, IMPORTADORA E EXPORTADORA LTDA.",Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4693100: COMÉRCIO ATACADISTA DE MERCADORIAS EM GERAL, SEM PREDOMINÂNCIA DE ALIMENTOS OU DE INSUMOS AGROPECUÁRIOS",,Sim
131233,09.361.618/0001-51,,ALLEANZA RIO COMERCIO E REPRESENTACAO LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4645101: COMÉRCIO ATACADISTA DE INSTRUMENTOS E MATERIAIS PARA USO MÉDICO, CIRÚRGICO, HOSPITALAR E DE LABORATÓRIOS",,Sim
131470,09.375.853/0001-82,,INSTITUTO DE CULTURA E DESENVOLVIMENTO SOLIDARIO MAXIMA SOCIAL,Sim,,90514: Campo Grande,MS,23: ASSOCIAÇÃO PRIVADA,2: null,,,8800600: SERVIÇOS DE ASSISTÊNCIA SOCIAL SEM ALOJAMENTO,,Sim
133035,09.486.392/0001-15,,GRIFON ASSESSORIA LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6920601: ATIVIDADES DE CONTABILIDADE,,Sim
136253,10.176.265/0001-07,,"ICAMIABAS SERVICOS, SOLUCOES & CONSULTORIA LTDA",Sim,,3018: Boa Vista,RR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
146947,11.130.106/0001-26,,CLIMATIZAR COMERCIO E SERVICO LTDA,Não,,35: Porto Velho,RO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4729699: COMÉRCIO VAREJISTA DE PRODUTOS ALIMENTÍCIOS EM GERAL OU ESPECIALIZADO EM PRODUTOS ALIMENTÍCIOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
155610,14.912.075/0001-53,,ASSOCIACAO DOS DOCENTES DA UNIVERSIDADE FEDERAL DE MT,Sim,,90670: Cuiabá,MT,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
167024,26.968.057/0001-72,,EBNC EMP BRASILEIRA DE NEGOCIOS E CONSULTORIA LTDA,Não,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
167655,27.533.744/0001-28,,MARPA REPRESENTACOES E EMPREENDIMENTOS LTDA,Sim,,58653: Niterói,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6810202: ALUGUEL DE IMÓVEIS PRÓPRIOS,,Sim
169420,29.417.631/0001-92,,ASSOCIACAO DOS FUNCIONARIOS DO INST NAC DO CANCER,Sim,,60011: Rio de Janeiro,RJ,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
171311,31.432.685/0001-79,,KAPSCH TRAFFICCOM CONTROLE DE TRAFEGO E DE TRANSPORTES DO BRASIL LTDA.,Sim,,62138: Barueri,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4329104: MONTAGEM E INSTALAÇÃO DE SISTEMAS E EQUIPAMENTOS DE ILUMINAÇÃO E SINALIZAÇÃO EM VIAS PÚBLICAS, PORTOS E AEROPORTOS",,Sim
171312,31.432.685/0002-50,,KAPSCH TRAFFICCOM CONTROLE DE TRAFEGO E DE TRANSPORTES DO BRASIL LTDA.,Não,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4211101: CONSTRUÇÃO DE RODOVIAS E FERROVIAS,,Sim
173883,33.423.575/0001-76,,"CONFEDERACAO NACIONAL DO COMERCIO DE BENS, SERVICOS E TURISMO - CNC",Sim,,97012: BRASÍLIA,DF,64: ENTIDADE SINDICAL,2: null,,,9411100: ATIVIDADES DE ORGANIZAÇÕES ASSOCIATIVAS PATRONAIS E EMPRESARIAIS,,Sim
179558,37.999.653/0001-36,,PRO NOBIS PROJETOS CONSULTORIA E REPRESENTACAO LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4619200: REPRESENTANTES COMERCIAIS E AGENTES DO COMÉRCIO DE MERCADORIAS EM GERAL NÃO ESPECIALIZADO,,Sim
181802,40.414.187/0001-94,,ASSOCIACAO DOS SERVIDORES DO INSTITUTO PHILIPPE PINEL,Sim,,60011: Rio de Janeiro,RJ,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
194577,58.853.169/0001-74,,POTENZA ENGENHARIA E CONSTRUCAO LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4213800: OBRAS DE URBANIZAÇÃO - RUAS, PRAÇAS E CALÇADAS",,Sim
202631,68.635.440/0001-59,,ASSOCIACAO DOS S APOSENTADOS DA CNEN E DO SETOR NUCLEAR,Sim,,60011: Rio de Janeiro,RJ,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
218972,87.165.957/0001-76,,EXAME BANCRED SERVICOS TECNICOS LTDA,Sim,,88013: Porto Alegre,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299799: OUTRAS ATIVIDADES DE SERVIÇOS PRESTADOS PRINCIPALMENTE ÀS EMPRESAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
229985,36.756.872/0001-21,,RECOL REDE ELETRICA CENTRO OESTE LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
238004,11.416.338/0001-45,,LEGITIMUS RELACOES GOVERNAMENTAIS E INSTITUCIONAIS LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
242807,13.125.449/0001-28,,RENATO IANELLI REPRESENTACOES,Não,,71072: São Paulo,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4512901: REPRESENTANTES COMERCIAIS E AGENTES DO COMÉRCIO DE VEÍCULOS AUTOMOTORES,,Sim
254948,,***.007.293-**,ROSILENE DAMASCENO VIEIRA,Sim,,7633: Codó,MA,,1: MICROEMPRESA,,,,,Sim
258472,12.156.630/0001-39,,LINK LICIT CONSULTORIA S/S LTDA,Não,,20516: João Pessoa,PB,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,"7490199: OUTRAS ATIVIDADES PROFISSIONAIS, CIENTÍFICAS E TÉCNICAS NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
266258,79.537.528/0001-54,,ALVORADA PRODUTOS AGROPECUARIOS LTDA,Sim,,74934: Cascavel,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4683400: COMÉRCIO ATACADISTA DE DEFENSIVOS AGRÍCOLAS, ADUBOS, FERTILIZANTES E CORRETIVOS DO SOLO",,Sim
266345,,***.888.152-**,MAYANA KRISHNA MENEZES VIEIRA,Sim,,2550: Manaus,AM,,1: MICROEMPRESA,,,,,Sim
278923,00.512.121/0001-12,,"ORGANIZO TREINAMENTOS, SERVICOS TECNICOS E DESENVOLVIMENTO PROFISSIONAL LTDA",Não,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
287953,03.586.272/0001-03,,ASSOCIACAO BRASILEIRA DE BARES E RESTAURANTES SECCIONAL NO AMAZONAS,Sim,,2550: Manaus,AM,23: ASSOCIAÇÃO PRIVADA,2: null,,,9411100: ATIVIDADES DE ORGANIZAÇÕES ASSOCIATIVAS PATRONAIS E EMPRESARIAIS,,Sim
296471,15.325.002/0001-28,,ALKA BRASIL INDUSTRIA COMERCIO IMPORTACAO E EXPORTACAO LTDA,Não,,94455: Luziânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4512902: COMÉRCIO SOB CONSIGNAÇÃO DE VEÍCULOS AUTOMOTORES,,Sim
305631,08.030.694/0001-11,,FEDERACAO DOS CIRCULOS OPERARIOS DE PERNAMBUCO,Sim,,25313: Recife,PE,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
309434,16.827.034/0001-94,,SOROCABATEC COMERCIAL LTDA,Não,,71455: Sorocaba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4742300: COMÉRCIO VAREJISTA DE MATERIAL ELÉTRICO,,Sim
310344,09.204.922/0001-95,,PAC 2 SERVICOS DE ENGENHARIA E REPRESENTACAO LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
314339,,***.127.510-**,MARIA HELENA DE CASTRO,Sim,,93734: Goiânia,GO,,1: MICROEMPRESA,,,,,Sim
322788,18.557.561/0001-51,,MUNICIPIO DE NAZARENO,Sim,,48895: Nazareno,MG,77: MUNICÍPIO,2: null,,,8411600: ADMINISTRAÇÃO PÚBLICA EM GERAL,,Sim
329530,16.797.701/0001-33,,ONIMINAS REPRESENTACOES LTDA,Sim,,48950: Nova Lima,MG,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,4618499: OUTROS REPRESENTANTES COMERCIAIS E AGENTES DO COMÉRCIO ESPECIALIZADO EM PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
337130,03.250.782/0001-05,,MULTIPLANO SERVICOS LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299799: OUTRAS ATIVIDADES DE SERVIÇOS PRESTADOS PRINCIPALMENTE ÀS EMPRESAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
344183,12.321.201/0001-70,,JOMS BRASIL SOLUCOES GRAFICAS LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"1811302: IMPRESSÃO DE LIVROS, REVISTAS E OUTRAS PUBLICAÇÕES PERIÓDICAS",,Sim
351740,17.052.668/0001-85,,ART & EDITORA JM LTDA - EM RECUPERACAO JUDICIAL,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5811500: EDIÇÃO DE LIVROS,,Sim
357037,18.788.301/0001-97,,LOTERICA BLUMENAUENSE LTDA,Sim,,80470: Blumenau,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299706: CASAS LOTÉRICAS,,Sim
357934,03.602.727/0001-37,,D L HOSPITALAR DISTRIBUIDORA DE MEDICAMENTOS LTDA,Sim,,4839: Marabá,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4645101: COMÉRCIO ATACADISTA DE INSTRUMENTOS E MATERIAIS PARA USO MÉDICO, CIRÚRGICO, HOSPITALAR E DE LABORATÓRIOS",,Sim
363454,13.746.867/0001-32,,BAGGIO LICITACOES LTDA,Não,,77771: Ponta Grossa,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8219999: PREPARAÇÃO DE DOCUMENTOS E SERVIÇOS ESPECIALIZADOS DE APOIO ADMINISTRATIVO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
364103,14.748.273/0001-23,,CAROLINE SIQUEIRA DE MELLO,Não,,85316: Bagé,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"8230001: SERVIÇOS DE ORGANIZAÇÃO DE FEIRAS, CONGRESSOS, EXPOSIÇÕES E FESTAS",,Sim
364158,,***.431.277-**,ANTONIO CARLOS ESTEVES CALCADA,Sim,,60011: Rio de Janeiro,RJ,,1: MICROEMPRESA,,,,,Sim
396297,67.952.085/0001-89,,VIDA INDUSTRIA E COMERCIO DE PRODUTOS MEDICOS LTDA,Não,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3250701: FABRICAÇÃO DE INSTRUMENTOS NÃO-ELETRÔNICOS E UTENSÍLIOS PARA USO MÉDICO, CIRÚRGICO, ODONTOLÓGICO E DE LABORATÓRIO",,Sim
404017,68.840.131/0001-10,,MBZ SERVICOS AMBIENTAIS E LOGISTICA LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4619200: REPRESENTANTES COMERCIAIS E AGENTES DO COMÉRCIO DE MERCADORIAS EM GERAL NÃO ESPECIALIZADO,,Sim
412696,07.303.417/0001-72,,UNITY HEALTH EMPREENDIMENTOS E PARTICIPACOES LTDA,Sim,,93734: Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6622300: CORRETORES E AGENTES DE SEGUROS, DE PLANOS DE PREVIDÊNCIA COMPLEMENTAR E DE SAÚDE",,Sim
414596,05.622.054/0001-02,,SEA BRASIL OFFSHORE SERVICOS MARITIMOS E AGENCIAMENTO LTDA,Não,,58971: São Gonçalo,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4618499: OUTROS REPRESENTANTES COMERCIAIS E AGENTES DO COMÉRCIO ESPECIALIZADO EM PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
414821,19.854.079/0001-46,,IMPERTEC CONSTRUCOES E SERVICOS LTDA,Sim,,20516: João Pessoa,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
429360,37.115.490/0001-81,,CONSELHO REGIONAL DE PSICOLOGIA TERCEIRA REGIAO,Sim,,38490: Salvador,BA,35: AUTARQUIA FEDERAL,2: null,,,9412001: ATIVIDADES DE FISCALIZAÇÃO PROFISSIONAL,,Sim
433133,40.645.707/0001-70,,RESOLUTI SERVICOS DE ESTUDOS PESQUISAS E DESENVOLVIMENTO MUNICIPAL LTDA,Sim,,35157: Feira de Santana,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
435125,03.613.214/0003-93,,T. I. LOG TECNOLOGIA DA INFORMACAO E LOGISTICA LTDA,Não,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4618401: REPRESENTANTES COMERCIAIS E AGENTES DO COMÉRCIO DE MEDICAMENTOS, COSMÉTICOS E PRODUTOS DE PERFUMARIA",,Sim
444376,21.108.312/0001-93,,UAIFACIL PUBLICIDADE E REPRESENTACAO LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4618403: REPRESENTANTES COMERCIAIS E AGENTES DO COMÉRCIO DE JORNAIS, REVISTAS E OUTRAS PUBLICAÇÕES",,Sim
449597,03.914.073/0001-87,,PLATTFORM MARKETING E PROPAGANDA LTDA,Não,,88013: Porto Alegre,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4618403: REPRESENTANTES COMERCIAIS E AGENTES DO COMÉRCIO DE JORNAIS, REVISTAS E OUTRAS PUBLICAÇÕES",,Sim
451531,76.639.384/0001-59,,CONSELHO REGIONAL DE ENGENHARIA E AGRONOMIA DO PARANA,Sim,,75353: Curitiba,PR,35: AUTARQUIA FEDERAL,2: null,,,9412001: ATIVIDADES DE FISCALIZAÇÃO PROFISSIONAL,,Sim
456902,04.158.619/0001-80,,RCM RECUPERADORA DE CABECOTES MINAS LTDA,Sim,,54038: Uberlândia,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4541206: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA MOTOCICLETAS E MOTONETAS,,Sim
461474,23.098.992/0001-37,,MSW REPRESENTACOES E SERVICOS LTDA,Sim,,56251: Cariacica,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4619200: REPRESENTANTES COMERCIAIS E AGENTES DO COMÉRCIO DE MERCADORIAS EM GERAL NÃO ESPECIALIZADO,,Sim
464952,04.580.440/0001-16,,LABORATORIO DE PROTESE DENTARIA SORRISO LTDA.,Sim,,88390: Santa Cruz do Sul,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3250706: SERVIÇOS DE PRÓTESE DENTÁRIA,,Sim
481135,26.716.616/0001-57,,KALCOM EMPRESARIAL LTDA,Sim,,93734: Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4693100: COMÉRCIO ATACADISTA DE MERCADORIAS EM GERAL, SEM PREDOMINÂNCIA DE ALIMENTOS OU DE INSUMOS AGROPECUÁRIOS",,Sim
482979,,***.428.326-**,ROSIMEIRE SAMPAIO LOPES,Sim,,54275: Viçosa,MG,,1: MICROEMPRESA,,,,,Sim
486871,12.116.034/0001-25,,BRIGHT COMERCIO E REPRESENTACOES LTDA,Sim,,9210: São Luís,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4645101: COMÉRCIO ATACADISTA DE INSTRUMENTOS E MATERIAIS PARA USO MÉDICO, CIRÚRGICO, HOSPITALAR E DE LABORATÓRIOS",,Sim
487839,22.891.676/0001-55,,DISTRIBUIDORA F. BASTOS COM. DE PRODUTOS ALIMENTICIOS LTDA,Sim,,4154: Ananindeua,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4691500: COMÉRCIO ATACADISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS",,Sim
501043,21.499.982/0001-88,,TEFFOX COMERCIO IMPORTACAO E EXPORTACAO LTDA.,Sim,,58653: Niterói,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4669999: COMÉRCIO ATACADISTA DE OUTRAS MÁQUINAS E EQUIPAMENTOS NÃO ESPECIFICADOS ANTERIORMENTE; PARTES E PEÇAS,,Sim
505847,22.371.605/0001-21,,PIESA - COMERCIO E REPRESENTACAO DE FERRAMENTAS LTDA,Sim,,70998: São José dos Campos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744001: COMÉRCIO VAREJISTA DE FERRAGENS E FERRAMENTAS,,Sim
512535,28.225.427/0001-07,,INVEX - INVESTMENTS & EXCHANGE TRADING LTDA,Não,,92274: Aparecida de Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4693100: COMÉRCIO ATACADISTA DE MERCADORIAS EM GERAL, SEM PREDOMINÂNCIA DE ALIMENTOS OU DE INSUMOS AGROPECUÁRIOS",,Sim
517249,31.432.685/0010-60,,KAPSCH TRAFFICCOM CONTROLE DE TRAFEGO E DE TRANSPORTES DO BRASIL LTDA.,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4329104: MONTAGEM E INSTALAÇÃO DE SISTEMAS E EQUIPAMENTOS DE ILUMINAÇÃO E SINALIZAÇÃO EM VIAS PÚBLICAS, PORTOS E AEROPORTOS",,Sim
517984,03.905.063/0005-09,,GLOBALTEK COMERCIO E REPRESENTACOES LTDA,Sim,,72257: Valinhos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4614100: REPRESENTANTES COMERCIAIS E AGENTES DO COMÉRCIO DE MÁQUINAS, EQUIPAMENTOS, EMBARCAÇÕES E AERONAVES",,Sim
518731,00.970.771/0015-07,,MAQCAMPO SOLUCOES AGRICOLAS S/A,Sim,,93858: Gurupi,TO,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,"4661300: COMÉRCIO ATACADISTA DE MÁQUINAS, APARELHOS E EQUIPAMENTOS PARA USO AGROPECUÁRIO; PARTES E PEÇAS",,Sim
522090,20.549.639/0001-38,,SOMMA SERVICOS DE COMUNICACAO LTDA.,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6391700: AGÊNCIAS DE NOTÍCIAS,,Sim
526747,22.941.546/0001-80,,"SINDICATO DOS TRABALHADORES RURAIS, AGRICULTORES E AGRICULTORAS FAMILIARES DE IG",Sim,,4650: Igarapé-Miri,PA,64: ENTIDADE SINDICAL,2: null,,,9420100: ATIVIDADES DE ORGANIZAÇÕES SINDICAIS,,Sim
533673,98.661.366/0001-06,,MUNICIPIO DE VERA CRUZ,Sim,,89575: Vera Cruz,RS,77: MUNICÍPIO,2: null,,,8411600: ADMINISTRAÇÃO PÚBLICA EM GERAL,,Sim
542733,,***.486.008-**,ANTONIO VICENTE DOS SANTOS,Sim,,70998: São José dos Campos,SP,,1: MICROEMPRESA,,,,,Sim
544200,31.219.291/0001-37,,PLUTO REPRESENTACOES EIRELI,Não,,62910: Campinas,SP,25: EMPRESA INDIVIDUAL DE RESPONSABILIDADE LIMITADA (DE NATUREZA EMPRESÁRIA),2: null,,,4619200: REPRESENTANTES COMERCIAIS E AGENTES DO COMÉRCIO DE MERCADORIAS EM GERAL NÃO ESPECIALIZADO,,Sim
544726,29.828.322/0001-05,,OLIVEIRA COMERCIO E SERVICOS LTDA,Sim,,3018: Boa Vista,RR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4619200: REPRESENTANTES COMERCIAIS E AGENTES DO COMÉRCIO DE MERCADORIAS EM GERAL NÃO ESPECIALIZADO,,Sim
555404,08.039.314/0001-00,,INSTITUTO SEGURO SOLIDARIO,Sim,,97012: BRASÍLIA,DF,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
557707,24.486.486/0001-88,,BLIIMP SOLUCOES EM LIMPEZA LTDA,Sim,,17612: Natal,RN,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4645101: COMÉRCIO ATACADISTA DE INSTRUMENTOS E MATERIAIS PARA USO MÉDICO, CIRÚRGICO, HOSPITALAR E DE LABORATÓRIOS",,Sim
563524,86.982.311/0001-19,,ASSOCIACAO NACIONAL DE POS-GRADUACAO E PESQUISA EM GEOGRAFIA - ANPEGE,Sim,,69795: Rio Claro,SP,23: ASSOCIAÇÃO PRIVADA,2: null,,,8531700: EDUCAÇÃO SUPERIOR - GRADUAÇÃO,,Sim
567096,26.559.216/0001-85,,ADEILSON ANDRADE & ADVOGADOS ASSOCIADOS,Sim,,17590: Mossoró,RN,18: SOCIEDADE SIMPLES PURA,2: null,,,6911701: SERVIÇOS ADVOCATÍCIOS,,Sim
584584,,***.128.436-**,VAGNER BOTELHO ARRUDA,Sim,,40339: Almenara,MG,,1: MICROEMPRESA,,,,,Sim
588116,,***.299.227-**,DAYSE FERREIRA DE ARAUJO ROCHA,Sim,,58653: Niterói,RJ,,1: MICROEMPRESA,,,,,Sim
594356,36.724.068/0001-60,,IPERSIST SERVICOS NA AREA DE TECNOLOGIA LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6209100: SUPORTE TÉCNICO, MANUTENÇÃO E OUTROS SERVIÇOS EM TECNOLOGIA DA INFORMAÇÃO",,Sim
594488,35.719.098/0001-16,,AUTO POSTO V3 SAMAUMA LTDA,Sim,,3093: Mucajaí,RR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
594578,68.458.785/0001-84,,REDENTOR ARMARINHOS LTDA,Sim,,62197: Bauru,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5310502: ATIVIDADES DE FRANQUEADAS E PERMISSIONÁRIAS DO CORREIO NACIONAL,,Sim
596986,32.491.802/0001-38,,REIS E SANTOS GESTAO E APOIO LTDA,Sim,,38490: Salvador,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4647802: COMÉRCIO ATACADISTA DE LIVROS, JORNAIS E OUTRAS PUBLICAÇÕES",,Sim
598909,27.796.418/0001-03,,"PROGESTECH ASSESSORIA, TECNOLOGIA E GESTAO DE PROJETOS PUBLICOS E EMPRESARIAIS L",Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
600218,37.088.602/0001-52,,MADRIGAL SERVICOS DE ENGENHARIA E COMERCIO LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
609191,35.784.995/0001-03,,ALI ALIMENTOS COMERCIO E DISTRIBUICAO DE ALIMENTOS LTDA,Não,,8648: MANFRINOPOLIS,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4691500: COMÉRCIO ATACADISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS",,Sim