Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
843406,47.208.869/0001-90,,THIAGO ALVES,Sim,,57037: Vila Velha,ES,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4322301: INSTALAÇÕES HIDRÁULICAS, SANITÁRIAS E DE GÁS",,Sim
844529,37.006.870/0001-88,,SOLARESP ENGENHARIA E CONSULTORIA LTDA.,Sim,,14478: Juazeiro do Norte,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
845295,44.802.062/0001-92,,T DE O ESPINHEIRO,Sim,,4472: Castanhal,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4742300: COMÉRCIO VAREJISTA DE MATERIAL ELÉTRICO,,Sim
845787,32.450.867/0001-35,,P R V DOS SANTOS COMERCIO E SERVICOS,Sim,,9210: São Luís,MA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9511800: REPARAÇÃO E MANUTENÇÃO DE COMPUTADORES E DE EQUIPAMENTOS PERIFÉRICOS,,Sim
852626,12.366.377/0001-48,,SOLLARSUL ENERGIA SOLAR LTDA,Sim,,89290: Taquari,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4292802: OBRAS DE MONTAGEM INDUSTRIAL,,Sim
853633,32.371.810/0001-40,,NEGOCIOS E SOLUCOES INTEGRADAS LTDA,Sim,,13897: Fortaleza,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7319002: PROMOÇÃO DE VENDAS,,Sim
853754,20.026.844/0001-19,,JANDERSON DOS SANTOS ANDRADE,Sim,,2550: Manaus,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
856480,15.184.954/0001-79,,QUALITY EMPREENDIMENTOS LTDA,Sim,,12190: Teresina,PI,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
857319,22.503.798/0001-27,,22.503.798 LUCIANO DE SOUZA REGO,Sim,,63231: Catanduva,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4520001: SERVIÇOS DE MANUTENÇÃO E REPARAÇÃO MECÂNICA DE VEÍCULOS AUTOMOTORES,,Sim
858623,44.637.764/0001-68,,DAYVSON ALBERTO VILLELA DA SILVA 09734521705,Sim,,60011: Rio de Janeiro,RJ,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
859625,34.227.797/0001-86,,SUPER ENERGY LOCACAO E MAO DE OBRA ESPECIALIZADA LTDA,Sim,,38490: Salvador,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
860639,36.506.310/0001-20,,A.S MOREIRA SERVICOS LTDA,Sim,,81833: Lages,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
861459,19.071.339/0001-07,,ZAF ENGENHARIA LTDA,Sim,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
862867,51.572.458/0001-56,,FK ENGENHARIA LTDA,Sim,,94331: Jataí,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
868184,30.694.170/0001-84,,ELETRO & ENERGIA LTDA,Sim,,47252: João Pinheiro,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4221902: CONSTRUÇÃO DE ESTAÇÕES E REDES DE DISTRIBUIÇÃO DE ENERGIA ELÉTRICA,,Sim
869931,52.300.824/0001-80,,TECMAN SERV LTDA,Sim,,15610: Solonópole,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3313901: MANUTENÇÃO E REPARAÇÃO DE GERADORES, TRANSFORMADORES E MOTORES ELÉTRICOS",,Sim
870526,43.136.917/0001-20,,DO RIO SOLUCOES E EMPREENDIMENTOS LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
870527,44.284.762/0001-32,,DO RIO EMPREENDIMENTOS E SOLUCOES EM CONSTRUCAO LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
871441,52.186.138/0001-20,,52.186.138 EVERTON SANTANA DE SOUZA,Sim,,71218: São Vicente,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7319002: PROMOÇÃO DE VENDAS,,Sim
872240,33.872.880/0001-45,,E-VOLT ENGENHARIA LTDA,Sim,,74357: Araucária,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
874148,44.204.142/0001-46,,ROGELIO DUTRA SERVICOS DE ENGENHARIA  LTDA,Sim,,74713: Cambé,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
876534,32.705.914/0001-44,,PRADO E FERNANDES LTDA,Sim,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3313902: MANUTENÇÃO E REPARAÇÃO DE BATERIAS E ACUMULADORES ELÉTRICOS, EXCETO PARA VEÍCULOS",,Sim
877411,28.158.933/0001-20,,ENGISOL ENGENHARIA E EMPREENDIMENTOS LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
878423,39.917.967/0001-78,,APF CONSTRUCAO LTDA,Sim,,41238: Belo Horizonte,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
879686,35.354.573/0001-06,,AMS SOLUCOES LTDA,Sim,,4278: Belém,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
883217,52.783.224/0001-10,,SEVEN CONSULTORIA E GESTAO EMPRESARIAL LTDA,Sim,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7820500: LOCAÇÃO DE MÃO-DE-OBRA TEMPORÁRIA,,Sim
886364,50.122.747/0001-90,,LUCAS SOUSA DOS SANTOS,Sim,,71072: São Paulo,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
894324,24.327.863/0001-36,,OGR MONTAGENS E INSTALACOES ESPECIAIS LTDA,Sim,,93734: Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
894513,53.405.128/0001-00,,ENERGIZA LTDA,Sim,,88013: Porto Alegre,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4221902: CONSTRUÇÃO DE ESTAÇÕES E REDES DE DISTRIBUIÇÃO DE ENERGIA ELÉTRICA,,Sim
899016,17.308.644/0001-44,,INSTALADORA ESTRELA DO SUL LTDA,Sim,,54038: Uberlândia,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4329199: OUTRAS OBRAS DE INSTALAÇÕES EM CONSTRUÇÕES NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
900782,41.717.668/0001-31,,JOY ENGENHARIA LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4399101: ADMINISTRAÇÃO DE OBRAS,,Sim
900943,49.725.158/0001-18,,ALLH HOLDING LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6462000: HOLDINGS DE INSTITUIÇÕES NÃO-FINANCEIRAS,,Sim
901623,42.791.196/0001-20,,DANVE COMERCIO E SERVICOS DE PRODUTOS ELETRONICOS LTDA,Sim,,61794: Assis,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4757100: COMÉRCIO VAREJISTA ESPECIALIZADO DE PEÇAS E ACESSÓRIOS PARA APARELHOS ELETROELETRÔNICOS PARA USO DOMÉSTICO, EXCETO INFORMÁTICA E COMUNICAÇÃO",,Sim
906323,49.017.963/0001-97,,RONALD DE L MARTINS GONZAGA,Sim,,17132: João Câmara,RN,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8291100: ATIVIDADES DE COBRANÇA E INFORMAÇÕES CADASTRAIS,,Sim
911100,36.985.633/0001-43,,NILSON FLAUDIO ALMEIDA SILVA LTDA,Sim,,9210: São Luís,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
917471,17.307.452/0001-13,,LISANGELA CRIS DA SILVA LOSAIN & CIA LTDA,Sim,,24198: Garanhuns,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4742300: COMÉRCIO VAREJISTA DE MATERIAL ELÉTRICO,,Sim
917988,48.294.825/0001-92,,"E DA S VIEIRA SERVICOS DE ELETRICA, REFRIGERACAO E REFORMA",Sim,,75639: Foz do Iguaçu,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
918325,26.010.536/0001-81,,TECH SERVICE BRAZIL - SERVICOS DE ENGENHARIA LTDA,Sim,,4278: Belém,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
924298,,***.588.916-**,EZEQUIEL GARCIA SILVA,Sim,,46833: Ituiutaba,MG,,1: MICROEMPRESA,,,,,Sim
924799,22.875.201/0001-75,,GERAL SERVICOS  LTDA,Sim,,93998: Iporá,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4221902: CONSTRUÇÃO DE ESTAÇÕES E REDES DE DISTRIBUIÇÃO DE ENERGIA ELÉTRICA,,Sim
926690,49.554.873/0001-35,,PHC INSTALACOES ELETRICAS LTDA,Sim,,87270: Lagoa Vermelha,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4742300: COMÉRCIO VAREJISTA DE MATERIAL ELÉTRICO,,Sim
928861,35.885.382/0001-62,,DOCATA COMERCIO E SERVICOS EM GERADORES LTDA,Sim,,38490: Salvador,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3313901: MANUTENÇÃO E REPARAÇÃO DE GERADORES, TRANSFORMADORES E MOTORES ELÉTRICOS",,Sim
930977,53.754.640/0001-53,,MATEUS GALVAO OLIVEIRA,Sim,,3018: Boa Vista,RR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
931052,11.714.485/0001-00,,J C FONSECA EMPREENDIMENTOS LTDA,Sim,,58432: Itaperuna,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
934672,54.676.939/0001-08,,54.676.939 EMILY BARROS COUTO,Sim,,97012: BRASÍLIA,DF,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4753900: COMÉRCIO VAREJISTA ESPECIALIZADO DE ELETRODOMÉSTICOS E EQUIPAMENTOS DE ÁUDIO E VÍDEO,,Sim
941347,54.414.486/0001-33,,LUCISA ENGENHARIA LTDA,Sim,,31054: Aracaju,SE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
949954,,***.672.967-**,CHARLES RODRIGUES LUNA,Sim,,29092: Belford Roxo,RJ,,1: MICROEMPRESA,,,,,Sim
949977,54.345.589/0001-99,,TEC SOUZA CONSTRUCOES LTDA,Sim,,70793: São Carlos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
950154,52.183.283/0001-58,,CLINICA PELA VIDA - DRA NATALIA LTDA,Sim,,58696: Nova Iguaçu,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630502: ATIVIDADE MÉDICA AMBULATORIAL COM RECURSOS PARA REALIZAÇÃO DE EXAMES COMPLEMENTARES,,Sim
951337,,***.559.706-**,DANIEL RODRIGUES FORTES,Sim,,41238: Belo Horizonte,MG,,1: MICROEMPRESA,,,,,Sim
954503,30.793.433/0001-02,,LUMINA - COMERCIO E MANUTENCAO DE GERADORES LTDA,Sim,,63134: Carapicuiba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3313901: MANUTENÇÃO E REPARAÇÃO DE GERADORES, TRANSFORMADORES E MOTORES ELÉTRICOS",,Sim
955714,14.461.367/0001-17,,LME CONSULTORIA E PROJETOS ESPECIAIS LTDA,Sim,,62910: Campinas,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
957496,31.357.210/0001-65,,R D ROCHA EMPREENDIMENTOS LTDA,Sim,,58432: Itaperuna,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
958200,09.395.561/0001-01,,LAJE LUZ MONTAGEMS ELETRICAS LTDA,Sim,,58432: Itaperuna,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
965542,28.160.640/0001-88,,ABPLAN ENGENHARIA E CONSULTORIA LTDA,Sim,,75353: Curitiba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3321000: INSTALAÇÃO DE MÁQUINAS E EQUIPAMENTOS INDUSTRIAIS,,Sim
