Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
65058,04.840.196/0001-83,,ASSOCIACAO CAMPONESA JOSUE DE CASTRO,Sim,,24970: Ouricuri,PE,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
256809,11.475.142/0001-21,,CAATINGA,Sim,,24970: Ouricuri,PE,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
358877,,***.794.774-**,LEILIANE DE SIQUEIRA SOUZA,Sim,,24970: Ouricuri,PE,,1: MICROEMPRESA,,,,,Sim
386411,,***.641.144-**,JOSENILSON MATIAS DE ARAUJO,Sim,,24970: Ouricuri,PE,,1: MICROEMPRESA,,,,,Sim
387659,,***.430.434-**,JAIR JOSE FERREIRA SANTOS,Sim,,24970: Ouricuri,PE,,1: MICROEMPRESA,,,,,Sim
387735,,***.422.264-**,JOSE HORLANDO RODRIGUES,Sim,,24970: Ouricuri,PE,,1: MICROEMPRESA,,,,,Sim
387738,,***.003.144-**,JOSE RICARDO DELMONDES FERREIRA,Sim,,24970: Ouricuri,PE,,1: MICROEMPRESA,,,,,Sim
387821,,***.545.864-**,CARLEANDRO WAGNER DO NASCIMENTO RIBEIRO,Sim,,24970: Ouricuri,PE,,1: MICROEMPRESA,,,,,Sim
387827,,***.144.654-**,JAILSON DIAS DA SILVA,Sim,,24970: Ouricuri,PE,,1: MICROEMPRESA,,,,,Sim
387829,,***.140.014-**,LUIZ ALVES GONDIM FILHO,Sim,,24970: Ouricuri,PE,,1: MICROEMPRESA,,,,,Sim
387907,,***.429.284-**,FRANCISCO DE ASSIS ALENCAR SILVA,Sim,,24970: Ouricuri,PE,,1: MICROEMPRESA,,,,,Sim
387969,,***.898.844-**,FRANCISCO EUDIMAR DOS SANTOS,Sim,,24970: Ouricuri,PE,,1: MICROEMPRESA,,,,,Sim
388001,,***.828.314-**,MARCILON LEITE FERREIRA,Sim,,24970: Ouricuri,PE,,1: MICROEMPRESA,,,,,Sim
388020,,***.243.484-**,IZEQUIEL MARQUES DE SOUZA,Sim,,24970: Ouricuri,PE,,1: MICROEMPRESA,,,,,Sim
388112,,***.558.184-**,ELIZONALDO JANUARIO PEREIRA,Sim,,24970: Ouricuri,PE,,1: MICROEMPRESA,,,,,Sim
388120,,***.774.924-**,SILVIO LUIZ PEDROZO DE LUNA,Sim,,24970: Ouricuri,PE,,1: MICROEMPRESA,,,,,Sim
388127,,***.307.744-**,AGNALDO VIANA DE ARAUJO,Sim,,24970: Ouricuri,PE,,1: MICROEMPRESA,,,,,Sim
401059,,***.187.174-**,ELDER MARQUES DE SOUZA,Sim,,24970: Ouricuri,PE,,1: MICROEMPRESA,,,,,Sim
401062,,***.557.104-**,FRANCISCO GEOVA DE MIRANDA,Sim,,24970: Ouricuri,PE,,1: MICROEMPRESA,,,,,Sim
401864,,***.743.744-**,FRANCISCO NIRLESON NUNES DOS SANTOS,Sim,,24970: Ouricuri,PE,,1: MICROEMPRESA,,,,,Sim
412460,,***.959.564-**,EVANILDO JOAQUIM DOS SANTOS LIMA,Sim,,24970: Ouricuri,PE,,1: MICROEMPRESA,,,,,Sim
412512,,***.737.314-**,TARCISO MACEDO DA SILVA,Sim,,24970: Ouricuri,PE,,1: MICROEMPRESA,,,,,Sim
412525,,***.012.804-**,DEUSIMAR SARAIVA PAULINO,Sim,,24970: Ouricuri,PE,,1: MICROEMPRESA,,,,,Sim
413775,,***.864.044-**,FRANCISCO CARLOS GOMES DA SILVA,Sim,,24970: Ouricuri,PE,,1: MICROEMPRESA,,,,,Sim
421535,,***.401.214-**,ANTONIO DEUZIMARIO DOS SANTOS,Sim,,24970: Ouricuri,PE,,1: MICROEMPRESA,,,,,Sim
422174,,***.924.004-**,JOAO GRANJA FEITOZA,Sim,,24970: Ouricuri,PE,,1: MICROEMPRESA,,,,,Sim
422377,,***.386.864-**,RERICSON GOMES DA LUZ,Sim,,24970: Ouricuri,PE,,1: MICROEMPRESA,,,,,Sim
429423,12.824.906/0001-00,,AUTO POSTO NORTE SUL LTDA,Sim,,24970: Ouricuri,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
431940,,***.242.374-**,ROGERIO COELHO RODRIGUES,Sim,,24970: Ouricuri,PE,,1: MICROEMPRESA,,,,,Sim
432117,,***.024.534-**,JOSE ANDERSON CORREIA ALVES,Sim,,24970: Ouricuri,PE,,1: MICROEMPRESA,,,,,Sim
432187,,***.473.814-**,JUNIOR RISONILDO DA SILVA,Sim,,24970: Ouricuri,PE,,1: MICROEMPRESA,,,,,Sim
432395,,***.719.824-**,LUCEMBERG HERBERT DE OLIVEIRA,Sim,,24970: Ouricuri,PE,,1: MICROEMPRESA,,,,,Sim
432490,,***.165.944-**,VALMIR GOMES BARBOZA,Sim,,24970: Ouricuri,PE,,1: MICROEMPRESA,,,,,Sim
433151,,***.344.084-**,ROGERIO ALEXANDRE DE BARROS,Sim,,24970: Ouricuri,PE,,1: MICROEMPRESA,,,,,Sim
440396,,***.829.234-**,ARIOSVALDO SEVERIANO DA SILVA,Sim,,24970: Ouricuri,PE,,1: MICROEMPRESA,,,,,Sim
441302,,***.710.704-**,CARLOS FRANCISCO RIBEIRO,Sim,,24970: Ouricuri,PE,,1: MICROEMPRESA,,,,,Sim
441305,,***.389.204-**,WALTER GALDINO DA SILVA,Sim,,24970: Ouricuri,PE,,1: MICROEMPRESA,,,,,Sim
441439,,***.438.524-**,FABIO JOSE PEREIRA DE PONTES,Sim,,24970: Ouricuri,PE,,1: MICROEMPRESA,,,,,Sim
441487,02.430.946/0001-13,,CONSTRUTORA E INCORPORADORA FIGUEREDO LTDA,Sim,,24970: Ouricuri,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4110700: INCORPORAÇÃO DE EMPREENDIMENTOS IMOBILIÁRIOS,,Sim
441657,,***.210.794-**,LUIZ SILVA DE OLIVEIRA,Sim,,24970: Ouricuri,PE,,1: MICROEMPRESA,,,,,Sim
441804,,***.087.074-**,LUIZ CARLOS PEREIRA PAZ,Sim,,24970: Ouricuri,PE,,1: MICROEMPRESA,,,,,Sim
444104,,***.830.424-**,ADAUTO ANTONIO DA SILVA,Sim,,24970: Ouricuri,PE,,1: MICROEMPRESA,,,,,Sim
451345,,***.290.094-**,CICERO IZIDRO DA SILVA,Sim,,24970: Ouricuri,PE,,1: MICROEMPRESA,,,,,Sim
451346,,***.326.434-**,JAMERSON ALEX LINO,Sim,,24970: Ouricuri,PE,,1: MICROEMPRESA,,,,,Sim
452200,,***.085.624-**,VANDORMAR AMURIM DOS SANTOS,Sim,,24970: Ouricuri,PE,,1: MICROEMPRESA,,,,,Sim
452345,,***.417.204-**,JOSE ALVES DE ALENCAR,Não,,24970: Ouricuri,PE,,1: MICROEMPRESA,,,,,Sim
452347,,***.563.794-**,JANILSON PEREIRA DE OLIVEIRA,Sim,,24970: Ouricuri,PE,,1: MICROEMPRESA,,,,,Sim
452348,,***.937.714-**,DANIEL ARNOBIO PEREIRA,Sim,,24970: Ouricuri,PE,,1: MICROEMPRESA,,,,,Sim
455405,24.073.224/0001-91,,MARIA SILVANA DE MELO LIMA 74947168404,Não,,24970: Ouricuri,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3299099: FABRICAÇÃO DE PRODUTOS DIVERSOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
456865,,***.162.934-**,CICERO JANIEL CABRAL FEITOZA,Sim,,24970: Ouricuri,PE,,1: MICROEMPRESA,,,,,Sim
502521,27.326.243/0001-70,,ANTONIA LAURIVANDA DE PAULA SILVA,Não,,24970: Ouricuri,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,1813099: IMPRESSÃO DE MATERIAL PARA OUTROS USOS,,Sim
516390,10.201.726/0001-46,,A S DOS SANTOS SERVICOS LTDA,Sim,,24970: Ouricuri,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8122200: IMUNIZAÇÃO E CONTROLE DE PRAGAS URBANAS,,Sim
531894,69.899.011/0001-51,,LUIZ L. GUIMARAES FILHO,Sim,,24970: Ouricuri,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
540534,28.238.758/0001-81,,EDILTO PERFURACAO DE POCOS LTDA,Não,,24970: Ouricuri,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1121600: FABRICAÇÃO DE ÁGUAS ENVASADAS,,Sim
560252,,***.255.474-**,LUCLECIO ARAUJO ALVES,Sim,,24970: Ouricuri,PE,,1: MICROEMPRESA,,,,,Sim
591456,34.150.966/0001-27,,PAX ENTRETENIMENTO SHOWS E EVENTOS LTDA,Sim,,24970: Ouricuri,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9001902: PRODUÇÃO MUSICAL,,Sim
601940,18.191.105/0001-30,,DISTRIBUIDORA CAVALCANTI & DINIZ LTDA,Sim,,24970: Ouricuri,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4632001: COMÉRCIO ATACADISTA DE CEREAIS E LEGUMINOSAS BENEFICIADOS,,Sim
632370,,***.019.924-**,ANTONIO ERICKSON GOMES DE QUEIROZ,Sim,,24970: Ouricuri,PE,,1: MICROEMPRESA,,,,,Sim
633860,39.477.320/0001-72,,FRANCIRA VIEIRA DE OLIVEIRA,Sim,,24970: Ouricuri,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,1813099: IMPRESSÃO DE MATERIAL PARA OUTROS USOS,,Sim
649989,36.238.908/0001-85,,MARQUES INDUSTRIA CERAMICA LTDA,Sim,,24970: Ouricuri,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7319002: PROMOÇÃO DE VENDAS,,Sim
666228,35.864.272/0001-14,,IZABELA BARROS DA SILVA 11822431425,Não,,24970: Ouricuri,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4781400: COMÉRCIO VAREJISTA DE ARTIGOS DO VESTUÁRIO E ACESSÓRIOS,,Sim
671057,,***.021.844-**,ERASMO VIEIRA DE SA BARRETO,Sim,,24970: Ouricuri,PE,,1: MICROEMPRESA,,,,,Sim
679936,36.264.917/0001-40,,PAULO DE L. SANTANA CONSTRUCOES,Sim,,24970: Ouricuri,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,2330302: FABRICAÇÃO DE ARTEFATOS DE CIMENTO PARA USO NA CONSTRUÇÃO,,Sim
685204,33.122.179/0001-09,,LEANDRO RODRIGUES DA SILVA,Sim,,24970: Ouricuri,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4742300: COMÉRCIO VAREJISTA DE MATERIAL ELÉTRICO,,Sim
694603,30.328.254/0001-02,,DMS COMERCIO DE TECNOLOGIA LTDA,Não,,24970: Ouricuri,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
697291,,***.767.904-**,CLEBER DE ARAUJO DELMONDES,Sim,,24970: Ouricuri,PE,,1: MICROEMPRESA,,,,,Sim
698063,43.368.674/0001-56,,SERROTEC PROJETOS E SERVICOS LTDA,Sim,,24970: Ouricuri,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7490103: SERVIÇOS DE AGRONOMIA E DE CONSULTORIA ÀS ATIVIDADES AGRÍCOLAS E PECUÁRIAS,,Sim
708725,,***.459.514-**,JEANILSON MAGALHAES RODRIGUES,Sim,,24970: Ouricuri,PE,,1: MICROEMPRESA,,,,,Sim
709291,40.009.559/0001-05,,ANTONIO CARLOS DO SANTOS FERREIRA 09375668452,Sim,,24970: Ouricuri,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8219999: PREPARAÇÃO DE DOCUMENTOS E SERVIÇOS ESPECIALIZADOS DE APOIO ADMINISTRATIVO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
716850,24.257.736/0001-08,,JRM INFORMATICA LTDA,Sim,,24970: Ouricuri,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
722700,10.841.049/0001-20,,SOARES E RODRIGUES LTDA,Sim,,24970: Ouricuri,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6920601: ATIVIDADES DE CONTABILIDADE,,Sim
733618,43.897.023/0001-53,,ATEMILDA MARIA DE OLIVEIRA 10886245451,Sim,,24970: Ouricuri,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9609208: HIGIENE E EMBELEZAMENTO DE ANIMAIS DOMÉSTICOS,,Sim
733639,,***.862.454-**,ATEMILDA MARIA DE OLIVEIRA,Sim,,24970: Ouricuri,PE,,1: MICROEMPRESA,,,,,Sim
740252,47.322.897/0001-33,,GENILSON NASCIMENTO RODRIGUES 12390693407,Não,,24970: Ouricuri,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,5611201: RESTAURANTES E SIMILARES,,Sim
741565,,***.238.324-**,MARIA JOSE ALVES BARBOSA NEVES,Sim,,24970: Ouricuri,PE,,1: MICROEMPRESA,,,,,Sim
747183,15.447.847/0005-10,,LUIS O S CRUZ SERVICOS,Sim,,24970: Ouricuri,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"3299003: FABRICAÇÃO DE LETRAS, LETREIROS E PLACAS DE QUALQUER MATERIAL, EXCETO LUMINOSOS",,Sim
749467,14.126.316/0001-39,,PAPELARIA DELGADO LTDA,Sim,,24970: Ouricuri,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
755337,15.140.859/0003-35,,INTERPLACAS LTDA,Sim,,24970: Ouricuri,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3299003: FABRICAÇÃO DE LETRAS, LETREIROS E PLACAS DE QUALQUER MATERIAL, EXCETO LUMINOSOS",,Sim
763884,29.383.770/0001-42,,MAIRTON JEFFERSON DA SILVA COELHO,Sim,,24970: Ouricuri,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4530701: COMÉRCIO POR ATACADO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
798015,08.647.698/0002-24,,NORTE SUL SERVICOS E TRANSPORTES LTDA,Sim,,24970: Ouricuri,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4924800: TRANSPORTE ESCOLAR,,Sim
799247,33.098.635/0001-22,,FRANCISCO SARAIVA DA CRUZ FILHO 03310986446,Sim,,24970: Ouricuri,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8219999: PREPARAÇÃO DE DOCUMENTOS E SERVIÇOS ESPECIALIZADOS DE APOIO ADMINISTRATIVO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
815718,,***.331.663-**,NEURIVALDO NEVES DA MOTA,Sim,,24970: Ouricuri,PE,,1: MICROEMPRESA,,,,,Sim
818532,,***.014.814-**,CLAUDIO RODRIGUES DA SILVA,Sim,,24970: Ouricuri,PE,,1: MICROEMPRESA,,,,,Sim
834561,22.026.219/0001-00,,TAMYRES SOARES DE MELO BERNARDES,Sim,,24970: Ouricuri,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"5611203: LANCHONETES, CASAS DE CHÁ, DE SUCOS E SIMILARES",,Sim
864278,,***.253.054-**,CRISTIANO PEREIRA DA CRUZ,Sim,,24970: Ouricuri,PE,,1: MICROEMPRESA,,,,,Sim
865928,24.095.937/0001-56,,MAGAZINE PADRE CICERO LTDA,Sim,,24970: Ouricuri,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4755502: COMERCIO VAREJISTA DE ARTIGOS DE ARMARINHO,,Sim
866010,,***.663.434-**,FRANCISCO ADRIANO DA CONCEICAO JUNIOR,Sim,,24970: Ouricuri,PE,,1: MICROEMPRESA,,,,,Sim
870761,23.627.387/0001-06,,CRISTIAN DALLAT DE SOUZA FIRMINO ALVES,Sim,,24970: Ouricuri,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4754701: COMÉRCIO VAREJISTA DE MÓVEIS,,Sim
878041,,***.735.174-**,EVERALDO EVANGELISTA DE ALMEIDA,Sim,,24970: Ouricuri,PE,,1: MICROEMPRESA,,,,,Sim
886763,,***.052.334-**,RUTERLANE PEREIRA DE ALMEIDA,Sim,,24970: Ouricuri,PE,,1: MICROEMPRESA,,,,,Sim
893192,29.090.987/0001-64,,LUAN CARLOS COSTA,Sim,,24970: Ouricuri,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9001902: PRODUÇÃO MUSICAL,,Sim
894057,09.566.117/0001-01,,JOENES DAMACENA GONDIM LOPES,Sim,,24970: Ouricuri,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"3299003: FABRICAÇÃO DE LETRAS, LETREIROS E PLACAS DE QUALQUER MATERIAL, EXCETO LUMINOSOS",,Sim
901575,37.569.029/0001-07,,CAVALCANTE TINTAS LTDA,Sim,,24970: Ouricuri,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4741500: COMÉRCIO VAREJISTA DE TINTAS E MATERIAIS PARA PINTURA,,Sim
902171,46.848.067/0001-81,,46.848.067 COSMO MARINHO LEAL,Sim,,24970: Ouricuri,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4781400: COMÉRCIO VAREJISTA DE ARTIGOS DO VESTUÁRIO E ACESSÓRIOS,,Sim
907392,39.621.820/0001-36,,FRANCISCO ALEX DE HOLANDA JUNIOR TORNEARIA LTDA,Sim,,24970: Ouricuri,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2539001: SERVIÇOS DE USINAGEM, TORNEARIA E SOLDA",,Sim
928243,,***.603.214-**,GLEDSON WILBER DE SOUZA,Sim,,24970: Ouricuri,PE,,1: MICROEMPRESA,,,,,Sim
9946008,,***.695.924-**,SERGIO SOUZA DOS REIS,Sim,,24970: Ouricuri,PE,,,,,,,Sim
