Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
391484,20.709.288/0001-85,,ISABEL CRISTINA DA SILVA GOMES 08321344496,Sim,,23698: Camocim de São Félix,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
404191,17.137.941/0001-74,,COOPERATIVA DE DESENVOLVIMENTO DA AGRICULTURA FAMILIAR DO ESTADO DE PERNAMBUCO,Sim,,23698: Camocim de São Félix,PE,4: COOPERATIVA,2: null,,,4724500: COMÉRCIO VAREJISTA DE HORTIFRUTIGRANJEIROS,,Sim
424390,21.644.402/0001-07,,PEDRO PEREIRA DOS SANTOS 02916898417,Não,,23698: Camocim de São Félix,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,1813099: IMPRESSÃO DE MATERIAL PARA OUTROS USOS,,Sim
611831,27.603.095/0001-94,,H E CONSTRUTORA E ESTRUTURAS LTDA,Sim,,23698: Camocim de São Félix,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
613578,,***.740.424-**,ANGELA MARIA DO NASCIMENTO,Sim,,23698: Camocim de São Félix,PE,,1: MICROEMPRESA,,,,,Sim
664635,16.434.993/0001-40,,AVANCE COMERCIO ATACADISTA DE ALIMENTOS LTDA,Sim,,23698: Camocim de São Félix,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4649408: COMÉRCIO ATACADISTA DE PRODUTOS DE HIGIENE, LIMPEZA E CONSERVAÇÃO DOMICILIAR",,Sim
808979,30.803.749/0001-38,,30.803.749 IRIZIONALDO DE MELO E SILVA,Sim,,23698: Camocim de São Félix,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
836294,50.567.634/0001-07,,50.567.634 DAYVISON EMANOEL DE OLIVEIRA DA SILVA,Sim,,23698: Camocim de São Félix,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4723700: COMÉRCIO VAREJISTA DE BEBIDAS,,Sim
881289,38.210.103/0001-59,,R N CONSTRUTORA LTDA,Sim,,23698: Camocim de São Félix,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
889764,49.347.873/0001-64,,ALLANE CARINNE LIMA SANTOS,Sim,,23698: Camocim de São Félix,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
