UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"150231: HOSPITAL UNIVERSITÁRIO                       ",202011,1,150231000202011,"5: PREGÃO                                            ",Menor Valor,"208322: AVENTAL HOSPITALAR, MATERIAL ALGODÃO  TAMANHO GRANDE  COR AZUL",,,Material,"UNIDADE             ","R$ 51,95",/licitacoes/id/irp/150231000202011/itens/1/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",202011,2,150231000202011,"5: PREGÃO                                            ",Menor Valor,"208323: AVENTAL HOSPITALAR, MATERIAL ALGODÃO  TAMANHO GRANDE  COR VERDE",,,Material,"UNIDADE             ","R$ 58,27",/licitacoes/id/irp/150231000202011/itens/2/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",202011,3,150231000202011,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"campo cirúrgico duplo ",Material,"unidade             ","R$ 3,95",/licitacoes/id/irp/150231000202011/itens/3/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",202011,4,150231000202011,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"campo cirúrgico duplo ",Material,"unidade             ","R$ 12,83",/licitacoes/id/irp/150231000202011/itens/4/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",202011,5,150231000202011,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"campo cirúrgico duplo ",Material,"unidade             ","R$ 17,59",/licitacoes/id/irp/150231000202011/itens/5/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",202011,6,150231000202011,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"campo cirúrgico duplo ",Material,"unidade             ","R$ 33,70",/licitacoes/id/irp/150231000202011/itens/6/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",202011,7,150231000202011,"5: PREGÃO                                            ",Menor Valor,"241223: CAMPO OPERATÓRIO, COMPRIMENTO 120 CM LARGURA 120 CM TEXTURA DUPLO  MATERIAL ALGODÃO CRU  CARACTERÍSTICAS ADICIONAIS DENSIDADE MÍNIMA DE 40 FIOS/CM / TRAMA DE 30 FIOS/  GRAMATURA 140 G/M2 ESPESSURA 0,30 MM",,,Material,"UNIDADE             ","R$ 43,90",/licitacoes/id/irp/150231000202011/itens/7/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",202011,8,150231000202011,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"campo cirúrgico simples ",Material,"unidade             ","R$ 37,07",/licitacoes/id/irp/150231000202011/itens/8/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",202011,9,150231000202011,"5: PREGÃO                                            ",Menor Valor,"318350: VESTUÁRIO HOSPITALAR, MATERIAL TERBRIM  COMPONENTES CALÇA E BLUSA  COR COM COR  TAMANHO TAMANHO GG  TIPO CALÇA CALÇA COMPRIDA C/ELASTICO CINTURA E CORDÃO AMARRAR  TIPO CAMISA BLUSA C/GOLA REDONDA E DOIS BOLSOS",,,Material,"UNIDADE             ","R$ 53,45",/licitacoes/id/irp/150231000202011/itens/9/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",202011,10,150231000202011,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"fronha ",Material,"unidade             ","R$ 9,60",/licitacoes/id/irp/150231000202011/itens/10/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",202011,11,150231000202011,"5: PREGÃO                                            ",Menor Valor,"352596: ""LENÇOL CAMA"", MATERIAL CRETONE 100% ALGODÃO  COMPRIMENTO 1,80 M LARGURA 1,20 M COR VERDE ÁGUA  CARACTERÍSTICAS ADICIONAIS SEM ELÁSTICO / GRAMATURA 140 G/M2",,,Material,"UNIDADE             ","R$ 27,25",/licitacoes/id/irp/150231000202011/itens/11/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",202011,12,150231000202011,"5: PREGÃO                                            ",Menor Valor,"241202: ""LENÇOL CAMA"", MATERIAL CRETONE 100% ALGODÃO  TIPO FIXAÇÃO COLCHÃO ENVELOPE  COMPRIMENTO 1,80 M LARGURA 0,70 M COR VERDE ÁGUA  CARACTERÍSTICAS ADICIONAIS PARA MACA/159 G/M² E ESPESSURA DE 0,30 MM/ABA IN -",,,Material,"UNIDADE             ","R$ 24,60",/licitacoes/id/irp/150231000202011/itens/12/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",202011,13,150231000202011,"5: PREGÃO                                            ",Menor Valor,"240787: ""LENÇOL CAMA"", MATERIAL CRETONE 100% ALGODÃO  TIPO FIXAÇÃO COLCHÃO SEM ELÁSTICO  COMPRIMENTO 2,50 M LARGURA 1,60 M COR VERDE ÁGUA  CARACTERÍSTICAS ADICIONAIS GRAMATURA 159 G/M² / ESPESSURA DE 0,30 MM",,,Material,"UNIDADE             ","R$ 35,79",/licitacoes/id/irp/150231000202011/itens/13/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",202011,14,150231000202011,"5: PREGÃO                                            ",Menor Valor,"221895: SHORT MASCULINO, MATERIAL ALGODÃO  MODELO SEM BOLSO  TIPO BOLSO LATERAL E TRASEIRO  TAMANHO GRANDE  PADRONAGEM TECIDO LISO  COR FUNDO PRETA  CARACTERÍSTICAS ADICIONAIS NÃO APLICÁVEL",,,Material,"UNIDADE             ","R$ 14,75",/licitacoes/id/irp/150231000202011/itens/14/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",202011,15,150231000202011,"5: PREGÃO                                            ",Menor Valor,"321822: TRAVESSEIRO, MATERIAL ESPUMA EM FLOCOS  REVESTIMENTO 100% NAPA  COMPRIMENTO 70 CM LARGURA 50 CM",,,Material,"UNIDADE             ","R$ 23,60",/licitacoes/id/irp/150231000202011/itens/15/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",202011,16,150231000202011,"5: PREGÃO                                            ",Menor Valor,"318350: VESTUÁRIO HOSPITALAR, MATERIAL TERBRIM  COMPONENTES CALÇA E BLUSA  COR COM COR  TAMANHO TAMANHO GG  TIPO CALÇA CALÇA COMPRIDA C/ELASTICO CINTURA E CORDÃO AMARRAR  TIPO CAMISA BLUSA C/GOLA REDONDA E DOIS BOLSOS",,,Material,"UNIDADE             ","R$ 32,60",/licitacoes/id/irp/150231000202011/itens/16/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",202011,17,150231000202011,"5: PREGÃO                                            ",Menor Valor,"286019: CAMISOLA - USO HOSPITALAR, MATERIAL CRETONE 100% ALGODÃO  TIPO C/ COMPRIMENTO NA ALTURA DOS JOELHOS  TAMANHO ADULTO  G  COR COM COR  CARACTERÍSTICAS ADICIONAIS LISTRADA  TIPO ABERTURA ABERTURA ATRÁS  TIPO FECHAMENTO FECHO EM TIRAS P/ AMARRAR NO PESCOÇO E NA CINTURA",,,Material,"UNIDADE             ","R$ 29,60",/licitacoes/id/irp/150231000202011/itens/17/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",202011,18,150231000202011,"5: PREGÃO                                            ",Menor Valor,"286019: CAMISOLA - USO HOSPITALAR, MATERIAL CRETONE 100% ALGODÃO  TIPO C/ COMPRIMENTO NA ALTURA DOS JOELHOS  TAMANHO ADULTO  G  COR COM COR  CARACTERÍSTICAS ADICIONAIS LISTRADA  TIPO ABERTURA ABERTURA ATRÁS  TIPO FECHAMENTO FECHO EM TIRAS P/ AMARRAR NO PESCOÇO E NA CINTURA",,,Material,"UNIDADE             ","R$ 28,93",/licitacoes/id/irp/150231000202011/itens/18/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",202011,19,150231000202011,"5: PREGÃO                                            ",Menor Valor,"286019: CAMISOLA - USO HOSPITALAR, MATERIAL CRETONE 100% ALGODÃO  TIPO C/ COMPRIMENTO NA ALTURA DOS JOELHOS  TAMANHO ADULTO  G  COR COM COR  CARACTERÍSTICAS ADICIONAIS LISTRADA  TIPO ABERTURA ABERTURA ATRÁS  TIPO FECHAMENTO FECHO EM TIRAS P/ AMARRAR NO PESCOÇO E NA CINTURA",,,Material,"UNIDADE             ","R$ 28,60",/licitacoes/id/irp/150231000202011/itens/19/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",202011,20,150231000202011,"5: PREGÃO                                            ",Menor Valor,"27103: ""COBERTOR"", COBERTOR NOME",,"COBERTOR, NOME COBERTOR ",Material,"unidade             ","R$ 55,00",/licitacoes/id/irp/150231000202011/itens/20/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",202011,21,150231000202011,"5: PREGÃO                                            ",Menor Valor,"27103: ""COBERTOR"", COBERTOR NOME",,"COBERTOR, NOME COBERTOR ",Material,"unidade             ","R$ 59,60",/licitacoes/id/irp/150231000202011/itens/21/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",202011,22,150231000202011,"5: PREGÃO                                            ",Menor Valor,"318350: VESTUÁRIO HOSPITALAR, MATERIAL TERBRIM  COMPONENTES CALÇA E BLUSA  COR COM COR  TAMANHO TAMANHO GG  TIPO CALÇA CALÇA COMPRIDA C/ELASTICO CINTURA E CORDÃO AMARRAR  TIPO CAMISA BLUSA C/GOLA REDONDA E DOIS BOLSOS",,,Material,"UNIDADE             ","R$ 60,45",/licitacoes/id/irp/150231000202011/itens/22/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",202011,23,150231000202011,"5: PREGÃO                                            ",Menor Valor,"318350: VESTUÁRIO HOSPITALAR, MATERIAL TERBRIM  COMPONENTES CALÇA E BLUSA  COR COM COR  TAMANHO TAMANHO GG  TIPO CALÇA CALÇA COMPRIDA C/ELASTICO CINTURA E CORDÃO AMARRAR  TIPO CAMISA BLUSA C/GOLA REDONDA E DOIS BOLSOS",,,Material,"UNIDADE             ","R$ 63,27",/licitacoes/id/irp/150231000202011/itens/23/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",202011,24,150231000202011,"5: PREGÃO                                            ",Menor Valor,"318350: VESTUÁRIO HOSPITALAR, MATERIAL TERBRIM  COMPONENTES CALÇA E BLUSA  COR COM COR  TAMANHO TAMANHO GG  TIPO CALÇA CALÇA COMPRIDA C/ELASTICO CINTURA E CORDÃO AMARRAR  TIPO CAMISA BLUSA C/GOLA REDONDA E DOIS BOLSOS",,,Material,"UNIDADE             ","R$ 54,95",/licitacoes/id/irp/150231000202011/itens/24/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",202011,25,150231000202011,"5: PREGÃO                                            ",Menor Valor,"318350: VESTUÁRIO HOSPITALAR, MATERIAL TERBRIM  COMPONENTES CALÇA E BLUSA  COR COM COR  TAMANHO TAMANHO GG  TIPO CALÇA CALÇA COMPRIDA C/ELASTICO CINTURA E CORDÃO AMARRAR  TIPO CAMISA BLUSA C/GOLA REDONDA E DOIS BOLSOS",,,Material,"UNIDADE             ","R$ 60,45",/licitacoes/id/irp/150231000202011/itens/25/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",202011,26,150231000202011,"5: PREGÃO                                            ",Menor Valor,"318350: VESTUÁRIO HOSPITALAR, MATERIAL TERBRIM  COMPONENTES CALÇA E BLUSA  COR COM COR  TAMANHO TAMANHO GG  TIPO CALÇA CALÇA COMPRIDA C/ELASTICO CINTURA E CORDÃO AMARRAR  TIPO CAMISA BLUSA C/GOLA REDONDA E DOIS BOLSOS",,,Material,"UNIDADE             ","R$ 60,45",/licitacoes/id/irp/150231000202011/itens/26/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",202011,27,150231000202011,"5: PREGÃO                                            ",Menor Valor,"318350: VESTUÁRIO HOSPITALAR, MATERIAL TERBRIM  COMPONENTES CALÇA E BLUSA  COR COM COR  TAMANHO TAMANHO GG  TIPO CALÇA CALÇA COMPRIDA C/ELASTICO CINTURA E CORDÃO AMARRAR  TIPO CAMISA BLUSA C/GOLA REDONDA E DOIS BOLSOS",,,Material,"UNIDADE             ","R$ 51,95",/licitacoes/id/irp/150231000202011/itens/27/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",202011,28,150231000202011,"5: PREGÃO                                            ",Menor Valor,"318350: VESTUÁRIO HOSPITALAR, MATERIAL TERBRIM  COMPONENTES CALÇA E BLUSA  COR COM COR  TAMANHO TAMANHO GG  TIPO CALÇA CALÇA COMPRIDA C/ELASTICO CINTURA E CORDÃO AMARRAR  TIPO CAMISA BLUSA C/GOLA REDONDA E DOIS BOLSOS",,,Material,"UNIDADE             ","R$ 53,45",/licitacoes/id/irp/150231000202011/itens/28/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",202011,29,150231000202011,"5: PREGÃO                                            ",Menor Valor,"27022: ""LENÇOL CAMA"", LENCOL DE TECIDO NOME",,"LENÇOL CAMA, NOME LENCOL DE TECIDO ",Material,"unidade             ","R$ 20,13",/licitacoes/id/irp/150231000202011/itens/29/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",202011,30,150231000202011,"5: PREGÃO                                            ",Menor Valor,"19305: OLEADO, OLEADO NOME",,"OLEADO, NOME OLEADO ",Material,"unidade             ","R$ 932,50",/licitacoes/id/irp/150231000202011/itens/30/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",202011,31,150231000202011,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"pijama adulto ",Material,"unidade             ","R$ 46,90",/licitacoes/id/irp/150231000202011/itens/31/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",202011,32,150231000202011,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"pijama adulto ",Material,"unidade             ","R$ 44,95",/licitacoes/id/irp/150231000202011/itens/32/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",202011,33,150231000202011,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"pijama adulto ",Material,"unidade             ","R$ 47,23",/licitacoes/id/irp/150231000202011/itens/33/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",202011,34,150231000202011,"5: PREGÃO                                            ",Menor Valor,"222760: PIJAMA INFANTIL, MATERIAL FLANELA  MODELO COMPRIDO  TIPO MASCULINO  COR FUNDO BRANCA  TAMANHO 12 ANO CARACTERÍSTICAS ADICIONAIS NÃO APLICÁVEL",,,Material,"UNIDADE             ","R$ 27,95",/licitacoes/id/irp/150231000202011/itens/34/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",202011,35,150231000202011,"5: PREGÃO                                            ",Menor Valor,"361986: CAMPO OPERATÓRIO, COMPRIMENTO 60 CM LARGURA 60 CM TEXTURA FENESTRADO  MATERIAL BRIM 100% ALGODÃO, SARJA 2X1  COR COM COR E LOGOMARCA EM SERIGRAFIA  CARACTERÍSTICAS ADICIONAIS FENESTRA 20 X 10CM  GRAMATURA 180 G/M2",,,Material,"UNIDADE             ","R$ 16,44",/licitacoes/id/irp/150231000202011/itens/35/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",202011,36,150231000202011,"5: PREGÃO                                            ",Menor Valor,"208322: AVENTAL HOSPITALAR, MATERIAL ALGODÃO  TAMANHO GRANDE  COR AZUL",,,Material,"UNIDADE             ","R$ 54,97",/licitacoes/id/irp/150231000202011/itens/36/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",202011,37,150231000202011,"5: PREGÃO                                            ",Menor Valor,"222760: PIJAMA INFANTIL, MATERIAL FLANELA  MODELO COMPRIDO  TIPO MASCULINO  COR FUNDO BRANCA  TAMANHO 12 ANO CARACTERÍSTICAS ADICIONAIS NÃO APLICÁVEL",,,Material,"UNIDADE             ","R$ 27,95",/licitacoes/id/irp/150231000202011/itens/37/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",202011,38,150231000202011,"5: PREGÃO                                            ",Menor Valor,"222760: PIJAMA INFANTIL, MATERIAL FLANELA  MODELO COMPRIDO  TIPO MASCULINO  COR FUNDO BRANCA  TAMANHO 12 ANO CARACTERÍSTICAS ADICIONAIS NÃO APLICÁVEL",,,Material,"UNIDADE             ","R$ 27,95",/licitacoes/id/irp/150231000202011/itens/38/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",202011,39,150231000202011,"5: PREGÃO                                            ",Menor Valor,"222760: PIJAMA INFANTIL, MATERIAL FLANELA  MODELO COMPRIDO  TIPO MASCULINO  COR FUNDO BRANCA  TAMANHO 12 ANO CARACTERÍSTICAS ADICIONAIS NÃO APLICÁVEL",,,Material,"UNIDADE             ","R$ 27,95",/licitacoes/id/irp/150231000202011/itens/39/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",202011,40,150231000202011,"5: PREGÃO                                            ",Menor Valor,"222760: PIJAMA INFANTIL, MATERIAL FLANELA  MODELO COMPRIDO  TIPO MASCULINO  COR FUNDO BRANCA  TAMANHO 12 ANO CARACTERÍSTICAS ADICIONAIS NÃO APLICÁVEL",,,Material,"UNIDADE             ","R$ 27,95",/licitacoes/id/irp/150231000202011/itens/40/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",202011,41,150231000202011,"5: PREGÃO                                            ",Menor Valor,"222760: PIJAMA INFANTIL, MATERIAL FLANELA  MODELO COMPRIDO  TIPO MASCULINO  COR FUNDO BRANCA  TAMANHO 12 ANO CARACTERÍSTICAS ADICIONAIS NÃO APLICÁVEL",,,Material,"UNIDADE             ","R$ 27,95",/licitacoes/id/irp/150231000202011/itens/41/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",202011,42,150231000202011,"5: PREGÃO                                            ",Menor Valor,"352564: FRONHA, MATERIAL CRETONE 100% ALGODÃO  TIPO ENVELOPE  COMPRIMENTO 70 CM LARGURA 50 CM COR VERDE ÁGUA  CARACTERÍSTICAS ADICIONAIS ABA DE 0,20 M/GRAMATURA (MÍNIMA) 140 G/M2",,,Material,"UNIDADE             ","R$ 9,60",/licitacoes/id/irp/150231000202011/itens/42/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",202011,43,150231000202011,"5: PREGÃO                                            ",Menor Valor,"240787: ""LENÇOL CAMA"", MATERIAL CRETONE 100% ALGODÃO  TIPO FIXAÇÃO COLCHÃO SEM ELÁSTICO  COMPRIMENTO 2,50 M LARGURA 1,60 M COR VERDE ÁGUA  CARACTERÍSTICAS ADICIONAIS GRAMATURA 159 G/M² / ESPESSURA DE 0,30 MM",,,Material,"UNIDADE             ","R$ 35,79",/licitacoes/id/irp/150231000202011/itens/43/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",202011,44,150231000202011,"5: PREGÃO                                            ",Menor Valor,"318350: VESTUÁRIO HOSPITALAR, MATERIAL TERBRIM  COMPONENTES CALÇA E BLUSA  COR COM COR  TAMANHO TAMANHO GG  TIPO CALÇA CALÇA COMPRIDA C/ELASTICO CINTURA E CORDÃO AMARRAR  TIPO CAMISA BLUSA C/GOLA REDONDA E DOIS BOLSOS",,,Material,"UNIDADE             ","R$ 51,95",/licitacoes/id/irp/150231000202011/itens/44/participantes
