Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
76777,05.538.322/0001-02,,AGROMINAS COMERCIO DE PLANTAS LTDA,Sim,,44571: Dona Euzébia,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789002: COMÉRCIO VAREJISTA DE PLANTAS E FLORES NATURAIS,,Sim
173856,,***.076.906-**,ROMILDO PEREIRA,Sim,,44571: Dona Euzébia,MG,,1: MICROEMPRESA,,,,,Sim
204866,71.417.414/0001-69,,FRUTICULTURA SAO JORGE LTDA,Sim,,44571: Dona Euzébia,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4623106: COMÉRCIO ATACADISTA DE SEMENTES, FLORES, PLANTAS E GRAMAS",,Sim
258984,14.069.655/0001-20,,RODRIGO PEREIRA BORGES,Sim,,44571: Dona Euzébia,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4789002: COMÉRCIO VAREJISTA DE PLANTAS E FLORES NATURAIS,,Sim
259779,09.455.192/0001-03,,VIVEIRO ECOLOGICO DONA EUZEBIA LTDA,Sim,,44571: Dona Euzébia,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789002: COMÉRCIO VAREJISTA DE PLANTAS E FLORES NATURAIS,,Sim
265130,,***.203.696-**,RODRIGO PEREIRA BORGES,Sim,,44571: Dona Euzébia,MG,,1: MICROEMPRESA,,,,,Sim
282993,14.308.564/0001-09,,FRUTICULTURA PLANTAR LTDA,Sim,,44571: Dona Euzébia,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789002: COMÉRCIO VAREJISTA DE PLANTAS E FLORES NATURAIS,,Sim
303826,15.205.706/0001-67,,JULIO CEZAR FURTADO DE MELO,Sim,,44571: Dona Euzébia,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4789002: COMÉRCIO VAREJISTA DE PLANTAS E FLORES NATURAIS,,Sim
337612,20.429.494/0001-31,,MAURI RIBEIRO PINTO,Sim,,44571: Dona Euzébia,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4623106: COMÉRCIO ATACADISTA DE SEMENTES, FLORES, PLANTAS E GRAMAS",,Sim
364523,13.164.990/0001-45,,CIA DA FLOR LTDA,Sim,,44571: Dona Euzébia,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4930202: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
398301,12.211.467/0001-60,,ABRITTA PLANTAS LTDA,Sim,,44571: Dona Euzébia,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789002: COMÉRCIO VAREJISTA DE PLANTAS E FLORES NATURAIS,,Sim
414185,02.753.224/0001-08,,VIVEIRO CAMPO LINDO COMERCIO DE PLANTAS LTDA,Sim,,44571: Dona Euzébia,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789002: COMÉRCIO VAREJISTA DE PLANTAS E FLORES NATURAIS,,Sim
433530,20.884.020/0001-80,,SITIO MORRINHOS LTDA,Sim,,44571: Dona Euzébia,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,122900: CULTIVO DE FLORES E PLANTAS ORNAMENTAIS,,Sim
483396,26.332.418/0001-90,,DAIANE DE MENDONCA MELO,Não,,44571: Dona Euzébia,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4789002: COMÉRCIO VAREJISTA DE PLANTAS E FLORES NATURAIS,,Sim
542332,29.591.375/0001-55,,DANIEL DA SILVA 040.888.706-03,Sim,,44571: Dona Euzébia,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4789002: COMÉRCIO VAREJISTA DE PLANTAS E FLORES NATURAIS,,Sim
595351,31.306.055/0001-58,,INDUSTRIA E COMERCIO DE BISCOITOS FINOS LTDA,Sim,,44571: Dona Euzébia,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1092900: FABRICAÇÃO DE BISCOITOS E BOLACHAS,,Sim
626981,18.932.206/0001-15,,ELZA CRISTINA LUCIO POLINARIO 06154789645,Não,,44571: Dona Euzébia,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"1412603: FACÇÃO DE PEÇAS DO VESTUÁRIO, EXCETO ROUPAS ÍNTIMAS",,Sim
658381,41.923.599/0001-12,,ESPACO PLANTAS E SERVICOS LTDA,Sim,,44571: Dona Euzébia,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789002: COMÉRCIO VAREJISTA DE PLANTAS E FLORES NATURAIS,,Sim
668864,11.164.356/0001-87,,DIAS & GONZAGA MADEIRAS E MATERIAL P/ CONSTRUCAO LTDA,Sim,,44571: Dona Euzébia,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
671807,42.415.585/0001-50,,ALAMEDA PLANTAS COMERCIO DE MUDAS LTDA,Sim,,44571: Dona Euzébia,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789002: COMÉRCIO VAREJISTA DE PLANTAS E FLORES NATURAIS,,Sim
675098,20.013.192/0001-88,,VINICIUS F. MOREIRA - PLANTAS,Sim,,44571: Dona Euzébia,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,122900: CULTIVO DE FLORES E PLANTAS ORNAMENTAIS,,Sim
698768,22.862.786/0001-99,,HENRIQUE MENDES BARROSO 10525907645,Sim,,44571: Dona Euzébia,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4789002: COMÉRCIO VAREJISTA DE PLANTAS E FLORES NATURAIS,,Sim
724819,31.436.460/0001-90,,G. ABRANTES,Sim,,44571: Dona Euzébia,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744003: COMÉRCIO VAREJISTA DE MATERIAIS HIDRÁULICOS,,Sim
726594,09.661.009/0001-18,,DANIELL AUGUSTO PINTO PINHEIRO,Sim,,44571: Dona Euzébia,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
728436,21.309.870/0001-17,,RIBEIRO PLANEJAMENTO E EXECUCAO LTDA,Sim,,44571: Dona Euzébia,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4213800: OBRAS DE URBANIZAÇÃO - RUAS, PRAÇAS E CALÇADAS",,Sim
747937,05.982.473/0001-55,,PRIMOS MOTO E DIESEL LTDA,Sim,,44571: Dona Euzébia,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
760320,,***.939.006-**,RODOLFO CORREIA DE CASTRO,Sim,,44571: Dona Euzébia,MG,,1: MICROEMPRESA,,,,,Sim
763332,46.705.392/0001-95,,EDUARDA OLIVEIRA DA SILVA 10370410629,Sim,,44571: Dona Euzébia,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4789002: COMÉRCIO VAREJISTA DE PLANTAS E FLORES NATURAIS,,Sim
778806,41.194.245/0001-84,,41.194.245 CAIO CORREIA RIBEIRO,Sim,,44571: Dona Euzébia,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4789002: COMÉRCIO VAREJISTA DE PLANTAS E FLORES NATURAIS,,Sim
795008,21.186.937/0001-73,,STE DROGARIA LTDA,Sim,,44571: Dona Euzébia,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4771701: COMÉRCIO VAREJISTA DE PRODUTOS FARMACÊUTICOS, SEM MANIPULAÇÃO DE FÓRMULAS",,Sim
811286,16.986.866/0001-53,,VIVEIRO DAS ARVORES COMERCIO DE PLANTAS LTDA,Sim,,44571: Dona Euzébia,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789002: COMÉRCIO VAREJISTA DE PLANTAS E FLORES NATURAIS,,Sim
831220,,***.215.406-**,MATHEUS DE OLIVEIRA BAIAO,Sim,,44571: Dona Euzébia,MG,,1: MICROEMPRESA,,,,,Sim
833369,,***.020.406-**,VICTORIO DE MOURA MAGALHAES,Sim,,44571: Dona Euzébia,MG,,1: MICROEMPRESA,,,,,Sim
840502,39.769.721/0001-04,,SABRINA AP. FERREIRA DA SILVA,Sim,,44571: Dona Euzébia,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,122900: CULTIVO DE FLORES E PLANTAS ORNAMENTAIS,,Sim
