Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
73356,05.350.474/0001-87,,RESERVATORIOS METALICOS OLIMPIA LTDA,Sim,,67792: Olimpia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2521700: FABRICAÇÃO DE TANQUES, RESERVATÓRIOS METÁLICOS E CALDEIRAS PARA AQUECIMENTO CENTRAL",,Sim
120278,08.600.621/0001-18,,BIMED BRASIL DISTRIBUIDORA LTDA,Não,,67792: Olimpia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4645101: COMÉRCIO ATACADISTA DE INSTRUMENTOS E MATERIAIS PARA USO MÉDICO, CIRÚRGICO, HOSPITALAR E DE LABORATÓRIOS",,Sim
155655,,***.689.408-**,VICENTE SOMILIO,Não,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
197318,61.692.422/0001-60,,PAULO CESAR FLEURY DE OLIVEIRA LTDA,Sim,,67792: Olimpia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4693100: COMÉRCIO ATACADISTA DE MERCADORIAS EM GERAL, SEM PREDOMINÂNCIA DE ALIMENTOS OU DE INSUMOS AGROPECUÁRIOS",,Sim
199767,64.610.876/0001-32,,B.B.R. ESTRUTURAS E EVENTOS LTDA,Sim,,67792: Olimpia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2542000: FABRICAÇÃO DE ARTIGOS DE SERRALHERIA, EXCETO ESQUADRIAS",,Sim
201826,67.592.683/0001-94,,BERTONI ENGENHARIA E CONSTRUCOES LTDA,Sim,,67792: Olimpia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
302026,02.683.131/0001-46,,SB OLIMPIA DISTRIBUIDORA LTDA,Não,,67792: Olimpia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4645101: COMÉRCIO ATACADISTA DE INSTRUMENTOS E MATERIAIS PARA USO MÉDICO, CIRÚRGICO, HOSPITALAR E DE LABORATÓRIOS",,Sim
308854,,***.512.528-**,ARLINDO JUNQUEIRA DA ROCHA CAMPOS,Não,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
310576,,***.126.278-**,PAULO EZIO GRATON,Sim,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
310816,,***.126.358-**,ADILOR GRATAO,Sim,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
310822,,***.250.608-**,GERALDO GRATAO,Sim,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
311131,,***.126.008-**,DIONIZIO GRATTON,Não,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
311133,,***.247.338-**,HERMES GRATON,Sim,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
311134,,***.899.528-**,ROBERTO APARECIDO RECCO,Sim,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
311473,,***.609.008-**,ALCIDES DAROZ,Não,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
311611,,***.725.278-**,RONALD REMONDY JUNIOR,Sim,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
311945,,***.737.178-**,JOAO FAIOTO,Não,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
312398,,***.478.448-**,ANTONIO JOAO ZANETTI,Sim,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
312755,,***.531.648-**,MARIA SUMIKO KITAKAWA,Sim,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
312757,,***.254.898-**,ALBERTO KOITI KITAKAWA,Não,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
312998,,***.171.958-**,JOSE GILBERTO PIGNATA,Sim,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
313036,,***.548.008-**,MARIA IZABEL BARTOL SANDRINI,Sim,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
313194,,***.346.918-**,ADEMIR BOTINI SICHIERI,Sim,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
314184,,***.463.058-**,BRAZ FRANCO,Sim,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
314322,,***.101.768-**,BENVINDA IZABEL DE CASTRO REMONDI,Sim,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
314323,,***.964.818-**,FRANCISCO RUIS NETTO,Não,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
314330,,***.232.988-**,JOSE AUGUSTO DE CASTRO,Sim,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
314821,,***.760.168-**,JOAO CARLOS AFONSO,Sim,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
314831,,***.848.698-**,JOSE EDUARDO MORO,Sim,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
315179,,***.629.558-**,VALDIR ANTONIO DE OLIVEIRA,Sim,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
315256,,***.115.008-**,HIROCHI KITAGAWA,Sim,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
315623,,***.646.228-**,JOAO LOPES,Sim,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
315882,,***.601.538-**,ANTENOR RECCO,Sim,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
316454,,***.557.468-**,LEANDRO CAMACHO LOPEZ,Sim,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
316477,,***.346.758-**,DULCE DE JESUS NICOLUSSI LOPEZ,Sim,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
316496,,***.369.768-**,ALUISIO CAMACHO LOPEZ,Sim,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
316671,,***.525.578-**,JOCELINO ASSIS PIMENTA,Sim,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
316703,,***.282.428-**,CLARICE JOANINHA NICOLUSSI LOPEZ GERALDO,Sim,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
316717,,***.926.918-**,MARIA BASSO,Sim,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
316820,,***.952.708-**,VALDEMAR FRANCO,Não,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
316862,,***.510.588-**,ELENICE APARECIDA MARTINUSSI,Sim,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
316868,,***.521.358-**,JOSE LUIZ MARTINUSSI,Sim,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
316975,,***.372.988-**,WAGNER BOTTINO JUNIOR,Sim,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
317075,,***.154.508-**,APARECIDA GONCALVES BALDAN,Sim,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
317077,,***.750.798-**,GIOVANI DANIEL TRINCA,Sim,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
317082,,***.149.538-**,GERSIANO ANTONIO TRINCA,Sim,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
317113,,***.382.408-**,JESUS APARECIDO FARIA,Sim,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
317294,,***.952.898-**,VENICIO FRANCO,Não,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
317391,,***.622.998-**,JOAO CARLOS LOPES,Não,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
317484,,***.494.468-**,MARCEL ALEXANDRE THOMAZINI,Sim,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
317495,,***.474.678-**,JUVENAL FRANCO,Sim,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
318209,,***.780.438-**,ITALO JOSE VERGAMINE,Sim,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
318211,,***.744.518-**,LUIZ CARLOS FORESTI,Não,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
318479,,***.854.358-**,IDA FURLANETO PAGOTO,Não,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
318959,,***.888.908-**,JAIR HENRIQUE MARTINUSSI,Sim,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
318960,,***.519.028-**,LEILA ALBINA MARTINUSSI,Sim,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
319092,,***.332.558-**,CLAUDINEI APARECIDO QUEIROZ,Sim,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
319160,,***.534.118-**,PAULO CESAR FIRMINO CARLOS,Sim,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
319259,,***.597.838-**,ELOI CONTINI,Sim,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
319294,,***.211.258-**,CLAUDIO APARECIDO ZAMPERLINE JUNIOR,Sim,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
319465,,***.729.588-**,MARIA ANA GIROTTO DAROZ,Sim,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
320086,,***.181.368-**,MARCO ANTONIO MARTINUSSI,Sim,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
320091,,***.655.928-**,MARILENA LUIZA MARTINUSSI GIL,Sim,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
320100,,***.679.478-**,MADALENA AURORA MARTINUZZO,Sim,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
320638,,***.493.398-**,AVELINO BERNARDINELLI,Sim,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
321001,,***.285.446-**,EDGAR CAETANO DEL ARCO,Sim,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
322376,,***.414.788-**,CELIA RITA FUSO RUIZ,Sim,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
322448,,***.397.318-**,CELSO FELICIO FULAS,Sim,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
322537,,***.403.718-**,FLAVIO ALEXANDRE MAZZER,Sim,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
322548,,***.799.588-**,ADILSON ROBERTO BOTTINO,Sim,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
322597,,***.650.368-**,JOSE LUIZ LAZARI,Sim,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
323015,,***.740.298-**,LUIZ ANTONIO CARMINATI RIGHETTI,Sim,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
323017,,***.646.148-**,ILARIO RUIZ SOBRINHO,Sim,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
323019,,***.881.088-**,ADRIANO CARLOS RUIZ,Sim,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
323170,,***.673.838-**,PAULO DE BARROS FURQUIM,Sim,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
323665,,***.896.808-**,ALTAIR APARECIDO BARBOZA,Não,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
334985,64.810.955/0001-97,,INCESA INDUSTRIA DE COMPONENTES ELETRICOS LTDA,Sim,,67792: Olimpia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2731700: FABRICAÇÃO DE APARELHOS E EQUIPAMENTOS PARA DISTRIBUIÇÃO E CONTROLE DE ENERGIA ELÉTRICA,,Sim
337889,53.224.127/0005-84,,CONDUMAX - ELETRO METALURGICA CIAFUNDI LTDA,Sim,,67792: Olimpia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2733300: FABRICAÇÃO DE FIOS, CABOS E CONDUTORES ELÉTRICOS ISOLADOS",,Sim
354574,,***.453.118-**,DORIVAL FAIOTO,Sim,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
360092,,***.232.058-**,MARIA DE LOURDES NEVES SOMILIO,Não,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
364000,,***.847.638-**,YOSHIHARO KISHI,Sim,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
385899,,***.423.858-**,SIMONE MORO AFONSO,Sim,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
388332,,***.960.668-**,ADILEU CARLOS AURELIANO,Sim,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
388964,,***.938.738-**,LUIZ RENATO RUFINO,Sim,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
389866,,***.126.198-**,DIRCEU GRATON,Sim,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
389894,,***.345.768-**,OSCAR RODRIGUES PELEGRINI,Não,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
391048,,***.917.398-**,AILTON CARLOS FERNANDES CARMINATTI,Sim,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
391263,06.034.729/0001-65,,FRANCINI VERGAMINI LAMANA & CIA LTDA,Sim,,67792: Olimpia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4752100: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS DE TELEFONIA E COMUNICAÇÃO,,Sim
392629,07.705.351/0001-47,,FERRANTE COMERCIO DE RADIOCOMUNICACAO LTDA.,Sim,,67792: Olimpia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4752100: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS DE TELEFONIA E COMUNICAÇÃO,,Sim
393196,,***.907.148-**,DIRCEU APARECIDO BENITES,Sim,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
395501,,***.040.768-**,VIVIANE CERUTTI SAVIAN,Sim,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
403165,,***.406.338-**,AUGUSTO BENEDITO SARRIAS,Sim,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
404462,,***.447.828-**,CARLOS EDUARDO ITTAVO,Sim,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
406647,,***.457.408-**,JOSE ROBERTO DENADAI,Sim,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
407808,,***.318.468-**,PAULO ROBERTO RICCIARDI,Sim,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
408201,,***.929.488-**,VILMA APARECIDA TOZO MARRETTO,Sim,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
409867,,***.049.789-**,PAULO CESAR FLEURY DE OLIVEIRA,Sim,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
413829,,***.480.518-**,CELSO MAZITELI JUNIOR,Sim,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
414506,,***.607.558-**,DULCINEIA DA SILVA MORALES,Sim,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
414509,,***.768.618-**,VALDEIR CORREIA RIBEIRO,Sim,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
414527,,***.212.768-**,EDVANDO LIMA BOM,Sim,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
415099,,***.515.658-**,ANIBAL SARTTORI,Não,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
415265,,***.477.518-**,SHIRLEI DE FATIMA SOMILIO MARCHINI,Sim,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
415347,,***.796.506-**,IVONIR MARCHINI,Sim,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
415715,,***.004.248-**,JOAO ALBERTO CABRELLI,Sim,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
415781,,***.262.528-**,ANTONIO CARLOS BAPTISTA GOTTARDI,Sim,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
417458,,***.071.608-**,ANTONIO SERGIO MARRETO,Sim,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
417711,,***.453.998-**,MANOEL LOPES STORTO,Não,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
418694,,***.486.218-**,ZENILDA SANTOS DA SILVA MENEZES,Sim,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
418979,,***.558.218-**,EDEZIO DOS SANTOS BATISTA,Sim,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
419026,,***.807.018-**,RODRIGO DAS GRACAS ALBINO,Sim,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
419760,,***.847.548-**,MOACYR JARBAS ZANOLA,Sim,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
456170,00.518.398/0001-52,,LUCIANO NOGUEIRA FERREIRA,Sim,,67792: Olimpia,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4520001: SERVIÇOS DE MANUTENÇÃO E REPARAÇÃO MECÂNICA DE VEÍCULOS AUTOMOTORES,,Sim
480682,18.168.244/0001-43,,CELSO DA SILVA BITENCOURT,Sim,,67792: Olimpia,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
511643,26.551.165/0001-45,,GUSTAVO NICOLINO,Sim,,67792: Olimpia,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4693100: COMÉRCIO ATACADISTA DE MERCADORIAS EM GERAL, SEM PREDOMINÂNCIA DE ALIMENTOS OU DE INSUMOS AGROPECUÁRIOS",,Sim
516863,07.356.963/0001-71,,MIX AUTOMOTIVE AUTOPECAS LTDA,Sim,,67792: Olimpia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530701: COMÉRCIO POR ATACADO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
538721,14.095.553/0002-60,,FIBRA OLIMPIA ADMINISTRACAO E PARTICIPACOES LTDA,Sim,,67792: Olimpia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5510801: HOTÉIS,,Sim
542939,,***.236.048-**,LUCIANO NOGUEIRA FERREIRA,Sim,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
545905,20.612.069/0001-83,,A. P. DA SILVA PRODUTOS QUIMICOS,Sim,,67792: Olimpia,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4683400: COMÉRCIO ATACADISTA DE DEFENSIVOS AGRÍCOLAS, ADUBOS, FERTILIZANTES E CORRETIVOS DO SOLO",,Sim
547087,19.347.410/0001-31,,UNIESP S.A,Sim,,67792: Olimpia,SP,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,8531700: EDUCAÇÃO SUPERIOR - GRADUAÇÃO,,Sim
549301,08.662.138/0001-68,,BANDEIRA EVENTOS E PARTICIPACOES LTDA,Sim,,67792: Olimpia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7739003: ALUGUEL DE PALCOS, COBERTURAS E OUTRAS ESTRUTURAS DE USO TEMPORÁRIO, EXCETO ANDAIMES",,Sim
578387,35.018.967/0001-85,,JESSICA RUSSO LTDA,Sim,,67792: Olimpia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7111100: SERVIÇOS DE ARQUITETURA,,Sim
579918,61.130.340/0001-21,,PROTEC INFORMATICA DE OLIMPIALTDA,Sim,,67792: Olimpia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
580465,34.696.188/0001-76,,C & W CONSTRUTORA LTDA,Sim,,67792: Olimpia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
581220,47.080.619/0001-17,,TEREOS ACUCAR E ENERGIA BRASIL S.A.,Sim,,67792: Olimpia,SP,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,1071600: FABRICAÇÃO DE AÇÚCAR EM BRUTO,,Sim
581330,,***.990.918-**,PAULO OCTAVIO SOMILIO MARCHINI,Sim,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
582531,,***.991.118-**,JULIA SOMILIO MARCHINI,Sim,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
582538,,***.991.038-**,LIGIA SOMILIO MARCHINI,Sim,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
590972,33.649.954/0001-89,,LOTUSENG PROJETOS E CONSTRUCOES  LTDA,Sim,,67792: Olimpia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
593174,32.981.758/0001-44,,TULIO KITAGAWA VERGAMINE,Sim,,67792: Olimpia,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
602490,34.329.314/0001-54,,IN SITU SERVICOS DE CONCRETAGEM LTDA,Sim,,67792: Olimpia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4299599: OUTRAS OBRAS DE ENGENHARIA CIVIL NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
613594,12.849.867/0001-03,,DONIZETI ANTUNES FERREIRA FILHO,Sim,,67792: Olimpia,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7111100: SERVIÇOS DE ARQUITETURA,,Sim
615942,32.768.148/0001-67,,GPS PRODUTOS QUIMICOS LTDA,Sim,,67792: Olimpia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789005: COMÉRCIO VAREJISTA DE PRODUTOS SANEANTES DOMISSANITÁRIOS,,Sim
630656,37.646.370/0001-00,,OLIMPIA PLACAS LTDA,Sim,,67792: Olimpia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
645434,23.322.331/0001-43,,CASA DA ELETRICIDADE E SOLAR LTDA,Sim,,67792: Olimpia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4742300: COMÉRCIO VAREJISTA DE MATERIAL ELÉTRICO,,Sim
667894,42.722.600/0001-03,,TARGET NEGOCIOS E PARTICIPACOES LTDA,Sim,,67792: Olimpia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
687728,06.085.282/0001-53,,NATURALEITE INDUSTRIA E COMERCIO DE PRODUTOS DE LATICINIOS LTDA,Sim,,67792: Olimpia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1051100: PREPARAÇÃO DO LEITE,,Sim
701199,30.846.694/0001-43,,ACQUARE COMERCIO E MONTAGEM DE RESERVATORIOS LTDA,Sim,,67792: Olimpia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4661300: COMÉRCIO ATACADISTA DE MÁQUINAS, APARELHOS E EQUIPAMENTOS PARA USO AGROPECUÁRIO; PARTES E PEÇAS",,Sim
706355,39.347.137/0001-52,,M N OLIMPIA FOOD SERVICES LTDA,Sim,,67792: Olimpia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"5611203: LANCHONETES, CASAS DE CHÁ, DE SUCOS E SIMILARES",,Sim
710667,05.910.083/0001-70,,INDIANA MYSTERY CRIACOES TEMATICAS LTDA,Sim,,67792: Olimpia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8230001: SERVIÇOS DE ORGANIZAÇÃO DE FEIRAS, CONGRESSOS, EXPOSIÇÕES E FESTAS",,Sim
711003,23.216.626/0001-35,,INCITATUS BRINQUEDOS PEDAGOGICOS LTDA.,Sim,,67792: Olimpia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4763601: COMÉRCIO VAREJISTA DE BRINQUEDOS E ARTIGOS RECREATIVOS,,Sim
737171,34.745.538/0001-47,,SOLUTION ELETRICA E HIDRAULICA LTDA,Sim,,67792: Olimpia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
747011,47.028.364/0001-43,,47.028.364 LUIZ GUSTAVO GALETTI MARQUES,Sim,,67792: Olimpia,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8219999: PREPARAÇÃO DE DOCUMENTOS E SERVIÇOS ESPECIALIZADOS DE APOIO ADMINISTRATIVO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
753927,28.719.627/0001-16,,CELIA REGINA RUTIS,Sim,,67792: Olimpia,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
769552,,***.632.838-**,CLAITON ROBERSON EMANUEL DE ARAUJO NICOLETTI,Sim,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
770470,32.764.734/0001-33,,PAULO CESAR DE BARCELLOS PEREIRA 11811431879,Sim,,67792: Olimpia,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4520007: SERVIÇOS DE INSTALAÇÃO, MANUTENÇÃO E REPARAÇÃO DE ACESSÓRIOS PARA VEÍCULOS AUTOMOTORES",,Sim
777665,,***.394.228-**,VITAL VICENTE MORA,Sim,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
804368,62.227.640/0001-96,,BACULERE EQUIPAMENTOS S.A,Sim,,67792: Olimpia,SP,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,"2833000: FABRICAÇÃO DE MÁQUINAS E EQUIPAMENTOS PARA A AGRICULTURA E PECUÁRIA, PEÇAS E ACESSÓRIOS, EXCETO PARA IRRIGAÇÃO",,Sim
814640,,***.998.198-**,MARTA HELENA SOMILIO,Sim,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
815428,,***.489.138-**,EDUARDO SOMILIO DE AGUIAR,Sim,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
816722,,***.984.488-**,JOSE CARLOS DUARTE,Sim,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
820288,,***.490.028-**,JORGE LUIZ GONCALVES,Sim,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
822628,,***.838.208-**,MARCOS MUNHOZ BLANCO,Sim,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
823063,,***.201.408-**,WILSON MARRETO,Sim,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
823266,,***.268.978-**,DOUGLAS RENATO CARON,Sim,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
823600,34.334.952/0001-63,,AGRICOLA SEMENTE LTDA,Sim,,67792: Olimpia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,113000: CULTIVO DE CANA-DE-AÇÚCAR,,Sim
823924,,***.981.628-**,AMADOR VICENTE,Sim,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
823974,08.670.784/0001-77,,FLAVIO FIORAVANTI JUNIOR E OUTRA,Sim,,67792: Olimpia,SP,80: PRODUTOR RURAL (PESSOA FÍSICA),2: null,,,113000: CULTIVO DE CANA-DE-AÇÚCAR,,Sim
824027,,***.527.028-**,EMILIO CARLOS MARTINS,Sim,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
824402,,***.134.938-**,AGNALDO LUIZ FRANCO,Sim,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
824698,,***.212.898-**,ROBERTO AUGUSTO BAZAN RECCO,Sim,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
824748,26.995.369/0001-75,,RODRIGO PUGINA E OUTRA,Sim,,67792: Olimpia,SP,80: PRODUTOR RURAL (PESSOA FÍSICA),2: null,,,139306: CULTIVO DE SERINGUEIRA,,Sim
824762,,***.777.978-**,RODRIGO PUGINA,Sim,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
824902,08.079.552/0006-53,,DANIELA ALVES DIAS CASTELLAN E OUTROS,Sim,,67792: Olimpia,SP,80: PRODUTOR RURAL (PESSOA FÍSICA),2: null,,,139306: CULTIVO DE SERINGUEIRA,,Sim
825114,28.766.882/0002-09,,PAULO DA CONCEICAO SILVA E OUTRA,Sim,,67792: Olimpia,SP,80: PRODUTOR RURAL (PESSOA FÍSICA),2: null,,,139306: CULTIVO DE SERINGUEIRA,,Sim
825232,,***.457.678-**,GUILHERME COLTRO GAZZONE,Sim,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
825248,,***.755.648-**,ESTER SANTOS DE LIMA PUGINA,Sim,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
825266,,***.776.698-**,MONICA CRISTINA PUGINA,Sim,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
825328,,***.798.748-**,MARISTELA MARTINS PUGINA,Sim,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
825454,,***.269.868-**,ROBERTO MUNHOZ BLANCO,Sim,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
825741,,***.507.628-**,RENATO AURELIO BONADIO,Sim,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
827320,,***.387.488-**,MARIO LUCIO PELEGRINI,Sim,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
827345,,***.872.508-**,SILVANA MARIA MURIANO,Sim,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
827725,00.808.002/0001-01,,FREDERICO LUIS CONTE & CIA. LTDA,Sim,,67792: Olimpia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
828260,,***.268.958-**,DIEGO FERREIRA DA SILVA,Sim,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
828310,,***.504.418-**,JOSE ADEMUR CAETANO,Sim,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
828403,,***.220.179-**,ROGERIO NUNES DE OLIVEIRA,Sim,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
828739,,***.236.838-**,MARIA AMELIA SIMOES MARRETTO,Sim,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
828841,,***.620.509-**,PAULO ROBERTO FERREIRA DA SILVA,Sim,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
829127,,***.885.208-**,STEPHANI LHEMAN DE ANDRADE,Sim,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
829157,,***.679.238-**,RODRIGO VICTORASSO BRANCO,Sim,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
829189,34.559.341/0001-13,,FABRICIO MARCATO BRANCA LIAO 28247447827,Sim,,67792: Olimpia,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4772500: COMÉRCIO VAREJISTA DE COSMÉTICOS, PRODUTOS DE PERFUMARIA E DE HIGIENE PESSOAL",,Sim
829261,,***.602.368-**,RAFAEL LOUREIRO REIS DE OLIVEIRA,Sim,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
829414,,***.036.968-**,ELAINE CRISTINA LHEMAN,Sim,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
831458,,***.101.868-**,REGINA ANTUNES FERREIRA POLTRONIERI,Sim,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
831472,31.081.221/0001-65,,LIFE SERVICES TERCEIRIZACOES LTDA,Sim,,67792: Olimpia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8111700: SERVIÇOS COMBINADOS PARA APOIO A EDIFÍCIOS, EXCETO CONDOMÍNIOS PREDIAIS",,Sim
832450,,***.771.398-**,ADEMAR POLTRONIERI,Sim,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
833126,,***.768.098-**,ANDRE LUIZ HAIDAR LEITE,Sim,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
839296,,***.788.638-**,OSVALDO DONIZETTI GHIOTTO,Sim,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
844429,,***.713.848-**,CRISTIANE DOS SANTOS DA SILVA,Sim,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
844951,39.236.503/0001-04,,ARQIMOB LTDA,Sim,,67792: Olimpia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6821801: CORRETAGEM NA COMPRA E VENDA E AVALIAÇÃO DE IMÓVEIS,,Sim
849036,,***.526.878-**,JURACI DE NOVAES,Sim,,67792: Olimpia,SP,,1: MICROEMPRESA,,,,,Sim
849159,48.057.025/0001-58,,48.057.025 JACQUIS RIBEIRO GONCALVES,Sim,,67792: Olimpia,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7319002: PROMOÇÃO DE VENDAS,,Sim
851620,30.836.870/0001-66,,FR SANEAMENTO E CONSTRUCOES LTDA,Sim,,67792: Olimpia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
852928,24.899.266/0001-86,,J. P. DE FREITAS CONSTRUCOES LTDA,Sim,,67792: Olimpia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4399103: OBRAS DE ALVENARIA,,Sim