ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
28071,15502050000342018,00034/2018,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155020,EBSERH CHC-UFC,EBSERH COMPLEXO HOSPITALAR DO CEARA,,,50,Contrato,Serviços,23533.001527/2017-95,"CONTRAÇÃO DE EMPRESA ESPECIALIZADA PARA PRESTAÇÃO DE SERVIÇOS DE LOCAÇÃO DE EQUIPAMENTO PRINCIPAL E BACK-UP, COMPREENDENDO O FORNECIMENTO DE INSUMOS, REAGENTES E REATIVOS, SOFTWARES, INTERFACEAMENTO BILATERAL, MANUTENÇÕES PREVENTIVA E CORRETIVA, ASSESSORIA TÉCNICA CIENTÍFICA LOCAL PERMANENTE 24H, TREINAMENTO DA EQUIPE TÉCNICA, PARA ATENDER AS NECESSIDADES DOS HU'S DA UFC.",LEI Nº 8.666/93 E SUAS ALTERAÇÕES POSTERIORES E LEI Nº 10,01/10/2018,02/10/2018,01/10/2018,30/09/2022,"R$ 774.969,52","R$ 840.392,45",12,"R$ 70.032,70","R$ 2.532.058,92",JURIDICA,73.008.682/0001-52,LABINBRAZ COMERCIAL LTDA,15024405000092018,05,Pregão,150244,00009/2018,
31682,15590350000332018,00033/2018,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155903,EBSERH HU-UFJF,HOSPITAL UNIVERSITARIO DA UFJF,155903,HOSPITAL UNIVERSITARIO DA UFJF,50,Contrato,Serviços,23765.000776/2018-11,LOCAÇÃO DE 02 (DOIS) EQUIPAMENTOS IDÊNTICOS COM FORNECIMENTO DE REAGENTES PARA A REALIZAÇÃO DE EXAMES BIOQUÍMICOS.,LEI 8.666/1993.,21/08/2018,04/09/2018,05/10/2018,04/10/2022,"R$ 233.091,20","R$ 258.807,96",12,"R$ 21.567,33","R$ 962.086,68",JURIDICA,73.008.682/0001-52,LABINBRAZ COMERCIAL LTDA,15590305000282018,05,Pregão,155903,00028/2018,"O PRESENTE QUANTITATIVO SERÁ INCLUÍDO NA VIGÊNCIA PREVISTA NO TERCEIRO TERMO ADITIVO POR MEIO DE TERMO DE APOSTILAMENTO, UMA VEZ QUE A PRORROGAÇÃO DO CONTRATO Nº 033/2018, JÁ SE ENCONTRA FINALIZADA."
35238,12062950000062018,00006/2018,Despesa,52111,COMANDO DA AERONAUTICA,120629,GAP-CO,GRUPAMENTO DE APOIO DE CANOAS,120629,GRUPAMENTO DE APOIO DE CANOAS,50,Contrato,Serviços,67278.012912/2017-00,"SERVIÇOS DE MANUTENÇÃO PREVENTIVA E CORRETIVA SOB DEMANDA, COM  FORNECIMENTO DE PEÇAS,E/OU CALIBRAÇÕES, EM PROVEITO DE EQUIPAMENTOS LABORATORIAIS, PERTENCENTES AO LABORATÓRIO DE ANÁLISES CLÍNICAS DO HOSPITAL DE AERONÁUTICA DE CANOAS (HACO).",LEI Nº 8.666/93.,26/03/2018,11/04/2018,26/03/2018,25/03/2019,"R$ 93.900,00","R$ 96.629,46",1,"R$ 96.629,46","R$ 1.350.082,98",JURIDICA,73.008.682/0001-52,LABINBRAZ COMERCIAL LTDA,12062905001082017,05,Pregão,120629,00108/2017,
46161,15501350001002019,00100/2019,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155013,EBSERH HUOL-UFRN,HOSPITAL UNIVERSITARIO ONOFRE LOPES,,,50,Contrato,A definir,23526.013033/2019-12,"REGISTRO DE PREÇOS COM VISTA À AQUISIÇÃO DE MATERIAL REAGENTE QUÍMICO DE TESTES LABORATORIAIS EM BIOQUÍMICA CLÍNICA POR SISTEMA DE AUTOAÇÃO COM COMODATO DE EQUIPAMENTO, POR UM PERÍODO DE 12 (DOZE) MESES, CONFORME DESCRITO NO EDITAL E SEUS ANEXOS.","REGULAMENTO DE LICITAÇÕES E CONTRATOS DA EBSERH, LEI N° 1",08/10/2019,10/10/2019,08/10/2019,08/10/2020,"R$ 378.247,00","R$ 378.247,00",1,"R$ 378.247,00","R$ 378.247,00",JURIDICA,73.008.682/0001-52,LABINBRAZ COMERCIAL LTDA,15501305000332019,05,Pregão,155013,00033/2019,
46163,15501450000152019,00015/2019,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155014,EBSERH HUAB-UFRN,HOSPITAL UNIVERSITARIO ANA BEZERRA,,,50,Contrato,A definir,23527.009309/2019-40,"AQUISIÇÃO DE REAGENTES LABORATORIAIS PARA A REALIZAÇÃO DE EXAMES, COM O COMODATO DE EQUIPAMENTO, PARA ATENDER ÀS NECESSIDADES DO HUAB-UFRN.","LEI 13303/16, RLCE.",05/12/2019,08/09/2020,05/12/2019,05/12/2020,"R$ 386.298,68","R$ 386.298,68",1,"R$ 386.298,68","R$ 386.298,68",JURIDICA,73.008.682/0001-52,LABINBRAZ COMERCIAL LTDA,15501405000062019,05,Pregão,155014,00006/2019,
50683,12062950000042019,00004/2019,Despesa,52111,COMANDO DA AERONAUTICA,120629,BACO,BASE AEREA DE CANOAS,,,50,Contrato,Serviços,67278.014249/2018-51,LOCAÇÃO DE EQUIPAMENTO AUTOMÁTICO DE ANÁLISE QUÍMICA URINÁRIA COM FORNECIMENTO DE REAGENTES.,LEI 8666/93,24/05/2019,05/06/2019,24/05/2019,24/05/2021,"R$ 829.824,00","R$ 845.580,56",1,"R$ 845.580,56","R$ 1.675.404,56",JURIDICA,73.008.682/0001-52,LABINBRAZ COMERCIAL LTDA,12062905001312018,05,Pregão,120629,00131/2018,
51330,12019550001722019,00172/2019,Despesa,52111,COMANDO DA AERONAUTICA,120195,CAE,CENTRO DE AQUISICOES ESPECIFICAS,,,50,Contrato,Compras,67106.010290/2019-19,AQUISIÇÃO DE MATERIAL DE CONSUMO LABORATORIAL.,ART. 60 E 62 DA LEI 8666/93.,06/12/2019,25/03/2020,06/12/2019,06/12/2020,"R$ 131.380,00","R$ 251.580,00",1,"R$ 251.580,00","R$ 251.580,00",JURIDICA,73.008.682/0001-52,LABINBRAZ COMERCIAL LTDA,12019505000352019,05,Pregão,120195,00035/2019,
52273,16002050000382019,00038/2019,Despesa,52121,COMANDO DO EXERCITO,160020,H MIL A MANAUS,HOSPITAL MILITAR DE AREA DE MANAUS,160020,HOSPITAL MILITAR DE AREA DE MANAUS,50,Contrato,A definir,64581.014711/2019-79,AQUISIÇÃO DE MATERIAL DE CONSUMO (REAGENTES) PARA REALIZAÇÃO DE EXAMES LABORATÓRIAIS DO SETOR DE BIOQUÍMICA E IMUNO - HORMÔNIO.EMPRESA LABINBRAZ COMERCIAL,"LEI 8666/93, DA LEI 10520/02,DO DECRETO 7892/13 E OUTROS",31/10/2019,22/11/2019,31/10/2019,30/10/2020,"R$ 991.546,00","R$ 991.546,00",1,"R$ 991.546,00","R$ 991.546,00",JURIDICA,73.008.682/0001-52,LABINBRAZ COMERCIAL LTDA,16002005000092019,05,Pregão,160020,00009/2019,
53953,16020350001062019,00106/2019,Despesa,52121,COMANDO DO EXERCITO,160203,2º B E CNST,2º BATALHAO DE ENGENHARIA DE CONSTRUCAO,160203,2º BATALHAO DE ENGENHARIA DE CONSTRUCAO,50,Contrato,Serviços,27016.007168/2018-06,LOCAÇÃO DE EQUIPAMENTO DE BIOQUÍMICA COM FORNECIMENTO DE INSUMOS REAGENTES/CORRELATOS PARA O LABORATÓRIO DO POSTO MÉDICO DA GUARNIÇÃO DE TERESINA - PMGU.,PARÁGRAFO ÚNICO DO ART. 61 DA LEI 8.666/93,20/11/2019,05/12/2019,20/11/2019,20/11/2023,"R$ 293.920,04","R$ 362.476,72",12,"R$ 30.206,39","R$ 3.499.045,48",JURIDICA,73.008.682/0001-52,LABINBRAZ COMERCIAL LTDA,16020305000472018,05,Pregão,160203,00047/2018,
58768,15500850000372020,00037/2020,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155008,EBSERH HUPI,HOSPITAL UNIVERSITARIO DO PIAUI,155008,HOSPITAL UNIVERSITARIO DO PIAUI,50,Contrato,Serviços,23524.002224/2019-61,"CONTRATAÇÃO DE SERVIÇOS DE LOCAÇÃO DE EQUIPAMENTOS AUTOMATIZADOS DE ANALISE LABORATORIAL, INCLUINDO O FORNECIMENTO DE REAGENTES E OUTROS INSUMOS",LEI 13303 DECRETO 9507 DE 21/09/2018 DECRETO 8945 DE 27/1,24/07/2020,27/07/2020,24/07/2020,24/07/2024,"R$ 795.950,00","R$ 777.954,49",12,"R$ 64.829,54","R$ 3.357.588,96",JURIDICA,73.008.682/0001-52,LABINBRAZ COMERCIAL LTDA,15500805000122020,05,Pregão,155008,00012/2020,
58935,15501750000122020,00012/2020,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155017,EBSERH HU-UFS,HOSPITAL UNIVERSITARIO DA UFS,155017,HOSPITAL UNIVERSITARIO DA UFS,50,Contrato,Serviços,23530.010287/2019-10,"CONTRATAÇÃO DO SERVIÇO DE ANÁLISES CLÍNICAS PARA REALIZAÇÃO DE EXAMES, SEM CESSÃO DE MÃO DE OBRA, DO SETOR DE BIOQUÍMICA/HU-SE/EBSERH, ATRAVÉS DO FORNECIMENTO DE 02 (DOIS) EQUIPAMENTOS AUTOMATIZADOS E DE INSUMOS.",LEI 8666/93,11/02/2020,17/02/2020,11/02/2020,10/02/2025,"R$ 749.700,00","R$ 1.100.029,80",12,"R$ 91.669,15","R$ 9.089.538,98",JURIDICA,73.008.682/0001-52,LABINBRAZ COMERCIAL LTDA,15501705000462019,05,Pregão,155017,00046/2019,
58997,15501850000272020,00027/2020,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155018,EBSERH HUGV-UFAM,HOSPITAL UNIVERSITARIO GETULIO VARGAS,,,50,Contrato,A definir,23531..00264/3/20-20,CONSTITUI OBJETO DO PRESENTE INSTRUMENTO A AQUISIÇÃO DE REAGENTES E INSUMOS PARA A REALIZAÇÃO DOS EXAMES DIAGNÓSTICO E MONITORAMENTODOS PACIENTES COVID 19 COM FORNECIMENTO DE EQUIPAMENTO EM COMODATO.,"LEI 13979/2020, LEI 13303/2016 E REGULAMENTO DE LICITAÇÕE",15/07/2020,05/08/2020,15/07/2020,14/10/2020,"R$ 73.740,00","R$ 73.740,00",1,"R$ 73.740,00","R$ 73.740,00",JURIDICA,73.008.682/0001-52,LABINBRAZ COMERCIAL LTDA,15501806000152020,06,Dispensa,155018,00015/2020,
59185,15591050000122020,00012/2020,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155910,HUL-UFS,HOSPITAL UNIVERSITARIO DE LAGARTO,155910,HOSPITAL UNIVERSITARIO DE LAGARTO,50,Contrato,Serviços,23817.008761/2019-29,CONTRATAÇÃO DE SERVIÇO DE LOCAÇÃO DE EQUIPAMENTOS AUTOMATIZADOS COM FORNECIMENTO DE REAGENTES E INSUMOS PARA A REALIZAÇÃO DE EXAMES DO GRUPO 04: HEMOSTASIA.,LEI Nº 13.303/2016,16/04/2020,20/04/2020,16/04/2020,15/04/2025,"R$ 64.377,00","R$ 80.217,00",1,"R$ 80.217,00","R$ 2.928.529,77",JURIDICA,73.008.682/0001-52,LABINBRAZ COMERCIAL LTDA,15591005000532019,05,Pregão,155910,00053/2019,
60913,12001650000172020,00017/2020,Despesa,52111,COMANDO DA AERONAUTICA,120016,GAP SJ,GRUPAMENTO DE APOIO DE S J CAMPOS,120016,GRUPAMENTO DE APOIO DE S J CAMPOS,50,Contrato,Compras,67720.008968/2019-48,"AQUISIÇÃO DE LOTE DE TESTES BIOQUÍMICOSCOMPOSTO DE 115.922 TESTES, SOB A FORMA DE REAGENTES PARA AUTOMAÇÃO E CESSÃO DE 1 EQUIPAMENTOAUTOMATIZADOS POR REGIME DE COMODATO.",LEI 8.666/93 E 10520/2002,17/07/2020,11/08/2020,17/07/2020,16/07/2023,"R$ 212.551,24","R$ 237.561,80",12,"R$ 19.796,82","R$ 674.544,60",JURIDICA,73.008.682/0001-52,LABINBRAZ COMERCIAL LTDA,12001605001432019,05,Pregão,120016,00143/2019,
71144,15591450000222016,00022/2016,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155914,HUAC-UFCG,HOSPITAL UNIVERSITARIO ALCIDES CARNEIRO,,,50,Contrato,Serviços,23096.015843/2016-21,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM SERVIÇOS VISANDO A LOCAÇÃO DE EQUIPAMENTO PARA REALIZAÇÃO DE EXAMES DE COAGULAÇÃO, COM FORNECIMENTO DE TODO MATERIAL E INSUMOS NECESSÁRIOS.",LEI 8.666/93 E OUTROS.,31/08/2016,05/09/2016,31/08/2016,31/08/2021,"R$ 36.000,00","R$ 42.187,50",5,"R$ 8.437,50","R$ 227.250,00",JURIDICA,73.008.682/0001-52,LABINBRAZ COMERCIAL LTDA,15819605000662016,05,Pregão,158196,00066/2016,
72817,16002050000802020,00080/2020,Despesa,52121,COMANDO DO EXERCITO,160020,H MIL A MANAUS,HOSPITAL MILITAR DE AREA DE MANAUS,160020,HOSPITAL MILITAR DE AREA DE MANAUS,50,Contrato,A definir,64581.032061/2020-87,AQUISIÇÃO DE REAGENTES PARA REALIZAÇÃODE EXAMES BIOQUÍMICOS COM FORNECIMENTO DE EQUIPAMENTOS EM REGIME DE COMODATO.,LEI 8666 DE 21 DE JUNHO DE 1993 E DEMAIS.,07/12/2020,08/12/2020,07/12/2020,07/12/2021,"R$ 900.445,00","R$ 900.445,00",1,"R$ 900.445,00","R$ 900.445,00",JURIDICA,73.008.682/0001-52,LABINBRAZ COMERCIAL LTDA,16002005000222020,05,Pregão,160020,00022/2020,
96206,15590652000032021,00003/2021,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155906,MCO - UFBA,MATERNIDADE CLIMERIO DE OLIVEIRA,,,52,Comodato,Serviços,23535.003226/2020-81,"COMODATO DE 1 (UM) EQUIPAMENTO AUTOMATIZADO DE BANCADA  E RESPECTIVO NOBREAK, PARA O LABORATÓRIO DE ANÁLISES CLÍNICAS DA MATERNIDADE CLIMÉRIO DE OLIVEIRA, CONFORME ESPECIFICAÇÕES PREVISTAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,08/02/2021,29/03/2021,08/02/2021,08/02/2022,"R$ 0,00","R$ 0,00",1,"R$ 0,00","R$ 0,00",JURIDICA,73.008.682/0001-52,LABINBRAZ COMERCIAL LTDA,15590605000092020,05,Pregão,155906,00009/2020,"O CONTRATO DO COMODATO TERÁ VIGÊNCIA PELO PERÍODO DE 12(DOZE) MESES,  CONTADOS A PARTIR DA ULTIMA ASSINATURA DIGITAL, PODENDO SER PRORROGADO POR 3 (TRÊS) MESES ATÉ FINALIZAÇÃO DOS INSUMOS DISPONÍVEIS."
96369,15501452000052021,00005/2021,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155014,EBSERH HUAB-UFRN,HOSPITAL UNIVERSITARIO ANA BEZERRA,,,52,Comodato,Compras,23527.009983/2020-68,"AQUISIÇÃO DE REAGENTES LABORATORIAIS REFERENTES AO LOTE 1 – BIOQUÍMICA, COM FORNECIMENTO DE EQUIPAMENTOS EM REGIME DE COMODATO, COM ENTREGA PARCELADA, A FIM DE ATENDER AS DEMANDAS DO HUAB.",,19/02/2021,30/03/2021,22/02/2021,22/02/2022,"R$ 0,00","R$ 292.616,80",1,"R$ 292.616,80","R$ 292.616,80",JURIDICA,73.008.682/0001-52,LABINBRAZ COMERCIAL LTDA,15501405000062020,05,Pregão,155014,00006/2020,
97175,15590952000012020,00001/2020,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155909,HUJBB E BF,COMPLEXO HOSP UNIVERSIT DA UFPA (HUBFS/HUJBB),,,52,Comodato,Cessão,23768.002095/2020-81,"CESSÃO DE EQUIPAMENTO EM REGIME DE COMODATO DE BENS MÓVEIS, DOS EQUIPAMENTOS PARA REALIZAÇÃO DE EXAMES DE BIOQUÍMICA, NO VALOR DE R$ 215.000,00 (DUZENTOS E QUINZE MIL REAIS); CONFORME NOTA FISCAL ELETRÔNICA N.º 000136122.",,15/06/2020,14/06/2021,15/06/2020,14/06/2021,"R$ 297.447,77","R$ 297.447,77",12,"R$ 24.787,31","R$ 297.447,72",JURIDICA,73.008.682/0001-52,LABINBRAZ COMERCIAL LTDA,15590905000012020,05,Pregão,155909,00001/2020,"PROCESSO ORIGINAL N.º 91128/2019-HUJBB – PREGÃO ELETRÔNICO  SRP N.º 01/2020, DIGITALIZADO PARA O PROCESSO - SEI N.º  25.413-91128/2020"
101058,15502352000492020,00049/2020,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155023,EBSERH HULW-UFPB,HOSPITAL UNIVERSITARIO LAURO WANDERLEY,,,52,Comodato,Cessão,23539.002194/2020-67,DIZPONIBILIZAÇÃO EM REGIME DE COMODATO DE EQUIPAMENTOS PARA REALIZAÇÃO DE TESTES  NO SETOR DE BIOQUÍMICA DA UNIDADE DE LABORATÓRIO DE ANÁLISES CLÍNICAS,,11/12/2020,10/05/2021,15/12/2020,15/12/2021,"R$ 0,00","R$ 0,00",1,"R$ 0,00","R$ 0,00",JURIDICA,73.008.682/0001-52,LABINBRAZ COMERCIAL LTDA,15502305000372020,05,Pregão,155023,00037/2020,
103793,15512652000042021,00004/2021,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155126,EBSERH HUPAA-UFAL,HOSPITAL UNIVERSITARIO PROF ALBERTO ANTUNES,,,52,Comodato,Compras,23540.007218/2021-16,"PARA O FORNECIMENTO DOS MATERIAIS REFERENTES AO GRUPO 01 DO TERMO DE REFERÊNCIA DESTE CERTAME, SERÁ EXIGIDA A CESSÃO GRATUITA, EM REGIME DE COMODATO, DE 01 (UM) APARELHO AUTOMATIZADO PARA REALIZAÇÃO DE TESTES DE COAGULAÇÃO.",,18/05/2021,04/06/2021,18/05/2021,18/05/2022,"R$ 0,00","R$ 0,00",1,"R$ 0,00","R$ 0,00",JURIDICA,73.008.682/0001-52,LABINBRAZ COMERCIAL LTDA,15512605000282021,05,Pregão,155126,00028/2021,
105978,15591250000072021,00007/2021,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155912,HUJB-UFCGIO,HOSPITAL UNIVERSITARIO JULIO BANDEIRA,,,50,Contrato,Serviços,23771.003931/2021-77,"AQUISIÇÃO DE  DE DE REAGENTES E INSUMOS LABORATORIAIS DE FORMA PARCELADA COM FORNECIMENTO DE EQUIPAMENTOS EM REGIME DE COMODATO, PARA AUTOMATIZAÇÃO DOS EXAMES LABORATORIAIS REALIZADOS PELO LABORATÓRIO DE ANÁLISES CLÍNICAS DO HOSPITAL UNIVERSITÁRIO JÚLIO BANDEIRA - HUJB",,21/06/2021,24/06/2021,21/06/2021,21/06/2022,"R$ 262.406,00","R$ 285.757,72",12,"R$ 23.813,14","R$ 285.757,68",JURIDICA,73.008.682/0001-52,LABINBRAZ COMERCIAL LTDA,15591205000232020,05,Pregão,155912,00023/2020,
111203,15501352000382021,00038/2021,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155013,EBSERH HUOL-UFRN,HOSPITAL UNIVERSITARIO ONOFRE LOPES,,,52,Comodato,Cessão,23526.024083/2020-51,O PRESENTE TERMO DE COMODATO TEM COMO OBJETO A DISPONIBILIZAÇÃO DOS SEGUINTES BENS:EQUIPAMENTO PARA REALIZAÇÃO DE TESTES LABORATORIAIS EM BIOQUÍMICA.,,06/08/2021,12/08/2021,06/08/2021,06/08/2022,"R$ 0,00","R$ 0,00",1,"R$ 0,00","R$ 0,00",JURIDICA,73.008.682/0001-52,LABINBRAZ COMERCIAL LTDA,15501305000572020,05,Pregão,155013,00057/2020,
112582,15591450000092021,00009/2021,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155914,HUAC-UFCG,HOSPITAL UNIVERSITARIO ALCIDES CARNEIRO,,,50,Contrato,Compras,23769.001826/2021-42,"AQUISIÇÃO DE MATERIAL DE CONSUMO - MATERIAL QUÍMICO (TESTES DE COAGULAÇÃO - TP E TTPA), COM DISPONIBILIZAÇÃO DE 01(UM) EQUIPAMENTO SEMIAUTOMÁTICO PARA REALIZAÇÃO DOS EXAMES DE COAGULAÇÃO.",,20/08/2021,24/08/2021,01/09/2021,31/08/2026,"R$ 158.400,00","R$ 158.400,00",1,"R$ 158.400,00","R$ 158.400,00",JURIDICA,73.008.682/0001-52,LABINBRAZ COMERCIAL LTDA,15591405000222021,05,Pregão,155914,00022/2021,
113907,15591450000182021,00018/2021,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155914,HUAC-UFCG,HOSPITAL UNIVERSITARIO ALCIDES CARNEIRO,,,50,Contrato,Compras,23769.002554/2021-06,"AQUISIÇÃO DE MATERIAL DE CONSUMO - MATERIAL QUÍMICO (REAGENTES PARA DOSAGENS BIOQUÍMICAS), COM DISPONIBILIZAÇÃO DO SEGUINTES BENS EM COMODATO: 02 (DOIS) EQUIPAMENTOS AUTOMÁTICOS PARA REALIZAÇÃO DOS EXAMES DE BIOQUÍMICA, COM CERTIFICADO DO FABRICANTE DE 1ª INSTALAÇÃO.",,02/09/2021,03/09/2021,13/09/2021,12/09/2026,"R$ 2.180.487,00","R$ 2.180.487,00",1,"R$ 2.180.487,00","R$ 2.180.487,00",JURIDICA,73.008.682/0001-52,LABINBRAZ COMERCIAL LTDA,15591405000392021,05,Pregão,155914,00039/2021,
120152,16039952000272021,00027/2021,Despesa,52121,COMANDO DO EXERCITO,160399,HMIL A PORTO ALEGRE,HOSPITAL MILITAR DE AREA DE PORTO ALEGRE,160399,HOSPITAL MILITAR DE AREA DE PORTO ALEGRE,52,Comodato,Serviços de Saúde,64582.012882/2021-78,"1(UM) APARELHO PARA DETERMINAÇÃO DOS PARÂMETROS DE COAGULAÇÃO, MARCA WIENER LABORATÓRIOS S.A.I.C., MODELO WIENER LAB. COR 50, RMS 10268599001, PROCEDÊNCIA ARGENTINA.",,06/10/2021,19/11/2021,06/10/2021,06/10/2022,"R$ 0,00","R$ 0,00",1,"R$ 0,00","R$ 0,00",JURIDICA,73.008.682/0001-52,LABINBRAZ COMERCIAL LTDA,16039905000302021,05,Pregão,160399,00030/2021,
124973,78470052001132021,00113/2021,Despesa,52131,COMANDO DA MARINHA,784700,HNBE,HOSPITAL NAVAL DE BELEM,,,52,Comodato,Compras,63061.000606/2021-83,". O OBJETO DO PRESENTE TERMO DE CONTRATO É EVENTUAL AQUISIÇÃO DE MATERIAL DE CONSUMO
E REAGENTES LABORATORIAIS, COM FORNECIMENTO DE EQUIPAMENTOS POR COMODATO, PARA O
ATENDIMENTO DO LABORATÓRIO DE ANÁLISES CLÍNICAS DO HOSPITAL NAVAL DE BELÉM.",,04/05/2021,03/12/2021,05/11/2021,05/11/2022,"R$ 1.685.948,72","R$ 1.685.948,72",1,"R$ 1.685.948,72","R$ 1.685.948,72",JURIDICA,73.008.682/0001-52,LABINBRAZ COMERCIAL LTDA,78470005000062021,05,Pregão,784700,00006/2021,
131425,15512650000412021,00041/2021,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155126,EBSERH HUPAA-UFAL,HOSPITAL UNIVERSITARIO PROF ALBERTO ANTUNES,155126,HOSPITAL UNIVERSITARIO PROF ALBERTO ANTUNES,50,Contrato,Compras,23540.007218/2021-16,"O OBJETO DO PRESENTE TERMO DE CONTRATO É A AQUISIÇÃO DE TESTES DE COAGULAÇÃO COM CESSÃO DE EQUIPAMENTO EM COMODATO, CONFORME ESPECIFICAÇÕES E QUANTITATIVOS ESTABELECIDOS NO TERMO DE REFERÊNCIA, ANEXO I DO EDITAL.",,06/01/2022,10/01/2022,18/05/2022,17/05/2023,"R$ 218.449,30","R$ 218.449,30",1,"R$ 218.449,30","R$ 218.449,30",JURIDICA,73.008.682/0001-52,LABINBRAZ COMERCIAL LTDA,15512605000282021,05,Pregão,155126,00028/2021,
131905,15590952000012022,00001/2022,Receita,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155909,HUJBB E BF,COMPLEXO HOSP UNIVERSIT DA UFPA (HUBFS/HUJBB),,,52,Comodato,Cessão,23768.019916/2020-19,"CONSTITUI OBJETO DO PRESENTE INSTRUMENTO, CESSÃO DE EQUIPAMENTO EM REGIME DE COMODATO DE BENS MÓVEIS, PELO PERÍODO DE 100 DIAS, CONFORME ESPECIFICAÇÕES E QUANTITATIVOS CONTIDOS NO ANEXO I E NA PROPOSTA DA COMODANTE, DO PROCESSO N.º  23768.019916/2020-19 – PREGÃO ELETRÔNICO  SRP N.º 11/2021, DOS EQUIPAMENTOS PARA REALIZAÇÃO DE EXAMES LABORATORIAIS DE BIOQUÍMICA, ABAIXO DISCRIMINADOS, NO VALOR DE R$ 220.000,00 (DUZENTOS E VINTE MIL REAIS), CONFORME NOTAS FISCAIS ELETRÔNICAS N.º 000169962 E 000170484.",,03/01/2022,12/01/2022,03/01/2022,13/04/2022,"R$ 0,00","R$ 0,00",1,"R$ 0,00","R$ 0,00",JURIDICA,73.008.682/0001-52,LABINBRAZ COMERCIAL LTDA,15590905000112021,05,Pregão,155909,00011/2021,
133611,12063050000052022,00005/2022,Despesa,52111,COMANDO DA AERONAUTICA,120630,GAP-MN,GRUPAMENTO DE APOIO DE MANAUS,120630,GRUPAMENTO DE APOIO DE MANAUS,50,Contrato,Compras,67436.006543/2021-24,"AQUISIÇÃO DE REAGENTES LABORATORIAIS COM CESSÃO DE USO DE EQUIPAMENTOS DE HEMATOLOGIA, GASOMETRIA, COAGULAÇÃO, IMUNOLOGIA/HORMÔNIOS E BIOQUÍMICA, EM REGIME DE COMODATO, COM MANUTENÇÃO PREVENTIVA E CORRETIVA, PARA ATENDER ÀS NECESSIDADES DA SEÇÃO DE LABORATÓRIO DE ANÁLISES CLÍNICAS DO HOSPITAL DE AERONÁUTICA DE MANAUS (HAMN)",,16/10/2023,31/01/2024,31/01/2024,31/01/2025,"R$ 622.924,00","R$ 622.924,00",1,"R$ 622.924,00","R$ 1.717.569,04",JURIDICA,73.008.682/0001-52,LABINBRAZ COMERCIAL LTDA,12063005000942021,05,Pregão,120630,00094/2021,
135093,78470050000652022,00065/2022,Despesa,52131,COMANDO DA MARINHA,784700,HNBE,HOSPITAL NAVAL DE BELEM,,,50,Contrato,Compras,63061.000606/2021-83,EVENTUAL AQUISIÇÃO DE MATERIAL DE CONSUMO E REAGENTES LABORATORIAIS.,,17/01/2022,07/02/2022,18/01/2022,18/01/2023,"R$ 444.680,39","R$ 444.680,39",1,"R$ 444.680,39","R$ 444.680,39",JURIDICA,73.008.682/0001-52,LABINBRAZ COMERCIAL LTDA,78470005000062021,05,Pregão,784700,00006/2021,
135097,78470052000662022,00066/2022,Despesa,52131,COMANDO DA MARINHA,784700,HNBE,HOSPITAL NAVAL DE BELEM,,,52,Comodato,Compras,63061.000606/2021-83,"EVENTUAL AQUISIÇÃO DE MATERIAL DE CONSUMO E REAGENTES LABORATORIAIS, COM FORNECIMENTO DE EQUIPAMENTOS POR COMODATO, PARA O ATENDIMENTO DO LABORATÓRIO DE ANÁLISES CLÍNICAS DO HOSPITAL NAVAL DE BELÉM.",,17/01/2022,07/02/2022,18/01/2022,18/01/2023,"R$ 444.680,39","R$ 444.680,39",1,"R$ 444.680,39","R$ 444.680,39",JURIDICA,73.008.682/0001-52,LABINBRAZ COMERCIAL LTDA,78470005000062021,05,Pregão,784700,00006/2021,
138925,16002050000052022,00005/2022,Despesa,52121,COMANDO DO EXERCITO,160020,H MIL A MANAUS,HOSPITAL MILITAR DE AREA DE MANAUS,160020,HOSPITAL MILITAR DE AREA DE MANAUS,50,Contrato,Compras,64581.014312/2021-22,"AQUISIÇÃO DE INSUMOS/REAGENTES PARA A REALIZAÇÃO DE EXAMES LABORATORIAIS DE BIOQUÍMICA, IMUNO-HORMÔNIOS, COAGULAÇÃO E CITOLOGIA EM BASE LÍQUIDA, COM CESSÃO DE USO DE EQUIPAMENTO EM REGIME DE COMODATO PARA ATENDER ÀS NECESSIDADES DOS SETORES DO LABORATÓRIO DE ANÁLISES CLÍNICAS DO HOSPITAL MILITAR DE ÁREA DE MANAUS – LAC",,25/02/2022,15/03/2022,25/02/2022,25/02/2024,"R$ 964.770,00","R$ 1.045.577,50",1,"R$ 1.045.577,50","R$ 12.542.010,00",JURIDICA,73.008.682/0001-52,LABINBRAZ COMERCIAL LTDA,16002005000262021,05,Pregão,160020,00026/2021,
139161,15665450000232022,00023/2022,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,156654,HCU-UFU,HOSPITAL DE CLINICAS DE UBERLANDIA,156654,HOSPITAL DE CLINICAS DE UBERLANDIA,50,Contrato,Compras,23860.004010/2022-11,"AQUISIÇÃO DE REAGENTES E FORNECIMENTO DE EQUIPAMENTOS NA FORMA DE COMODATO PARA ATENDER A DEMANDA DOS EXAMES DE COAGULAÇÃO, VELOCIDADE DE HEMOSSEDIMENTAÇÃO (VHS) E HEMOGLOBINA GLICADA DO LABORATÓRIO DE ANÁLISES CLÍNICAS DO HOSPITAL DE CLÍNICAS DA UNIVERSIDADE FEDERAL DE UBERLÂNDIA - FILIAL EMPRESA BRASILEIRA DE SERVIÇOS HOSPITALARES (HC-UFU/EBSERH).",,15/03/2022,16/03/2022,15/03/2022,14/03/2026,"R$ 91.040,00","R$ 91.040,00",24,"R$ 3.793,33","R$ 94.833,25",JURIDICA,73.008.682/0001-52,LABINBRAZ COMERCIAL LTDA,15665405000312022,05,Pregão,156654,00031/2022,
139164,15665452000242022,00024/2022,Receita,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,156654,HCU-UFU,HOSPITAL DE CLINICAS DE UBERLANDIA,156654,HOSPITAL DE CLINICAS DE UBERLANDIA,52,Comodato,Cessão,23860.004010/2022-11,"AQUISIÇÃO DE REAGENTES E FORNECIMENTO DE EQUIPAMENTOS NA FORMA DE COMODATO PARA ATENDER A DEMANDA DOS EXAMES DE COAGULAÇÃO, VELOCIDADE DE HEMOSSEDIMENTAÇÃO (VHS) E HEMOGLOBINA GLICADA DO LABORATÓRIO DE ANÁLISES CLÍNICAS DO HOSPITAL DE CLÍNICAS DA UNIVERSIDADE FEDERAL DE UBERLÂNDIA - FILIAL EMPRESA BRASILEIRA DE SERVIÇOS HOSPITALARES (HC-UFU/EBSERH).",,15/03/2022,16/03/2022,15/03/2022,14/03/2026,"R$ 0,00","R$ 0,00",24,"R$ 0,00","R$ 0,00",JURIDICA,73.008.682/0001-52,LABINBRAZ COMERCIAL LTDA,15665405000312022,05,Pregão,156654,00031/2022,
143647,15591152000062022,00006/2022,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155911,HUGG-UNIRIO,HOSPITAL UNIVERSITARIO GAFFREE E GUINLE,155911,HOSPITAL UNIVERSITARIO GAFFREE E GUINLE,52,Comodato,Cessão,23819.005796/2021-19,"CESSÃO, EM REGIME DE COMODATO, DOS SEGUINTES EQUIPAMENTOS: WIENER LAB CT600I AUTOANALIZADOR, IMPRESSORA FX, APARELHO DE OSMOSE REVERSA 10 LITROS/HOR, COMPUTADOR LINHA THERMO, MONITOR, NOBREAK.",,06/04/2022,28/04/2022,12/04/2022,12/04/2023,"R$ 0,00","R$ 0,00",1,"R$ 0,00","R$ 0,00",JURIDICA,73.008.682/0001-52,LABINBRAZ COMERCIAL LTDA,15590905000112021,05,Pregão,155909,00011/2021,