Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
17303050000011994,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"2: TOMADA DE PREÇOS                                  ",00009/1994,"50: CONTRATO                                          ",Licitação 17303002000091994,SISPP,00001/1994,SERVIÇOS DE ASSINTÊNCIA MÉDICA,7,"337/94           ",,Fornecedor 36.155.208/0001-27: GOLDEN CROSS SEGURADORA S/A,01/01/1995,"ART. 23, INC. II, AL. ""B""                                                                                                                    ",01/01/1995,31/12/1999,"R$ 600.000,00",/contratos/id/contrato/17303050000011994/aditivos,/contratos/id/contrato/17303050000011994/apostilamentos,/contratos/id/contrato/17303050000011994/eventos
17303050000011999,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00002/1999,"50: CONTRATO                                          ",Licitação 17303007000021999,SISPP,00001/1999,Realização de curso de desenvolmento gerencial denominado MBA Execu tivo,,"043/99           ",,Fornecedor 42.429.480/0001-50: FUNDACAO   UNIVERSITARIA  JOSEBONIFACIO,16/03/1999,"artigo 25 ""caput"", da Lei 8.666/93                                                                                                           ",16/03/1999,31/12/1999,"R$ 16.600,00",/contratos/id/contrato/17303050000011999/aditivos,/contratos/id/contrato/17303050000011999/apostilamentos,/contratos/id/contrato/17303050000011999/eventos
17303057000011999,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,,0,"57: CONVÊNIO                                          ",Licitação 173030null000000000,SISPP,00001/1999,Convênio de cooperação e intercaâmbio científico.,,"RJ99/2038        ",,,15/06/1999,"Artigo 25, ""caput"", da Lei8.666/93",15/06/1999,14/06/2000,,/contratos/id/contrato/17303057000011999/aditivos,/contratos/id/contrato/17303057000011999/apostilamentos,/contratos/id/contrato/17303057000011999/eventos
17303050000012000,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"1: CONVITE                                           ",000023/1999,"50: CONTRATO                                          ",Licitação 17303001000231999,SISPP,00001/2000,Aquisição de servidores Compaq.,,"254/99           ",,Fornecedor 28.200.285/0001-23: MICROWARE INFORMATICA E ELETRONICALTDA,29/12/1999,"Artigo 23, Inciso II, alínea""c""",29/12/1999,28/12/2002,"R$ 70.018,00",/contratos/id/contrato/17303050000012000/aditivos,/contratos/id/contrato/17303050000012000/apostilamentos,/contratos/id/contrato/17303050000012000/eventos
17303050000012001,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"6: DISPENSA DE LICITAÇÃO                             ",000063/1999,"50: CONTRATO                                          ",Licitação 17303006000631999,SISPP,00001/2001,Contratação de Associação de Portadores de deficiência física para desenvolvimento da c apacidade laborativa,3,"101/99           ",,Fornecedor 27.763.754/0001-50: ASSOCIACAO   NITEROIENSE   DOSDEFICIENTES FISICOS,01/02/2001,"Artigo 24, inciso XX da Lei nº 8666/93",01/02/2001,31/12/2001,"R$ 8.751,60",/contratos/id/contrato/17303050000012001/aditivos,/contratos/id/contrato/17303050000012001/apostilamentos,/contratos/id/contrato/17303050000012001/eventos
17303050000012002,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"3: CONCORRÊNCIA                                      ",00003/2001,"50: CONTRATO                                          ",Licitação 17303003000032001,SISPP,00001/2002,"Prestação de serviços de limpeza,asseio e conservação predial.",12,"168/01           ",,Fornecedor 40.259.673/0001-85: PRINCIPAL COMERCIO & SERVICOS LTDA,02/01/2002,"Artigo 23, Inciso II, alínea""c', da Lei 8.666/93.",02/01/2002,31/12/2002,"R$ 107.643,24",/contratos/id/contrato/17303050000012002/aditivos,/contratos/id/contrato/17303050000012002/apostilamentos,/contratos/id/contrato/17303050000012002/eventos
17303050000012003,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"5: PREGÃO                                            ",000025/2002,"50: CONTRATO                                          ",Licitação 17303005000252002,SISPP,00001/2003,"Prestação dos serviços de locação de 2  (vinte) equipamentos para reprodução de cópias elotrostáticas, com manutenção preventiva e co rretiva, com fornecimento de peças, toner, cili ndro e revelador.",2,"235/02           ",,Fornecedor 01.307.379/0001-40: CNC-CENTRO NACIONAL DE COPIAS LTDA,02/01/2003,Lei 10520/02,02/01/2003,31/12/2003,"R$ 166.104,00",/contratos/id/contrato/17303050000012003/aditivos,/contratos/id/contrato/17303050000012003/apostilamentos,/contratos/id/contrato/17303050000012003/eventos
17303057000012003,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,,0,"57: CONVÊNIO                                          ",Licitação 173030null000000000,SISPP,00001/2003,Instituir e disciplinar um sistema de i ntercâmbio de informações entre as duas autarqu ias e produzir programações coordenadas de supe rvisão das instituições sobre sua alçada.,,"257/2002         ",,,27/12/2002,Artigo 116 da lei 8666/93,,,,/contratos/id/contrato/17303057000012003/aditivos,/contratos/id/contrato/17303057000012003/apostilamentos,/contratos/id/contrato/17303057000012003/eventos
17303057000012004,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,,0,"57: CONVÊNIO                                          ",Licitação 173030null000000000,SISPP,00001/2004,Desenvolver a cooperação técnica entre as duas instituições para a melhoria e aperfeiç oamento dos mercados financeiro e de capitais.,,"RJ-2004-181      ",,,,"Fundamento Legal:                                                                                                                            ",,,,/contratos/id/contrato/17303057000012004/aditivos,/contratos/id/contrato/17303057000012004/apostilamentos,/contratos/id/contrato/17303057000012004/eventos
17303050000012004,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"5: PREGÃO                                            ",000034/2003,"50: CONTRATO                                          ",Licitação 17303005000342003,SISPP,00001/2004,Contratação de empresa especializada pa ra guarda/armazenagem de documentos na cidade d o Rio de Janeiro.,7,"191/03           ",,Fornecedor 01.644.114/0001-37: UNIDAS ARMAZENS GERAIS LTDA,23/01/2004,Lei 8.666/93 e suas alterações posteriores,23/01/2004,31/12/2004,"R$ 5.200,00",/contratos/id/contrato/17303050000012004/aditivos,/contratos/id/contrato/17303050000012004/apostilamentos,/contratos/id/contrato/17303050000012004/eventos
17303050000012005,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"6: DISPENSA DE LICITAÇÃO                             ",000093/2004,"50: CONTRATO                                          ",Licitação 17303006000932004,SISPP,00001/2005,"Locação de 01 (uma) máquina de franquea r marca Frama Modelo E5W-DA-L-BS-Z/B4 aut omática, a ser instalada pela contratada à Rua Sete de Setembro, 111/3º andar Centro RJ , durante o exercício de 2005.",,"240/04           ",,Fornecedor 33.717.976/0001-39: RIOTRON COMERCIO E INDUSTRIA DEMAQUINAS LTDA,11/02/2005,Lei 8.666/93 e suas alterações posteriores,11/02/2005,31/12/2005,"R$ 4.356,00",/contratos/id/contrato/17303050000012005/aditivos,/contratos/id/contrato/17303050000012005/apostilamentos,/contratos/id/contrato/17303050000012005/eventos
17303057000012005,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,,0,"57: CONVÊNIO                                          ",Licitação 173030null000000000,SISPP,00001/2005,"Programa de cooperação e intercâmbio na área de Relações com Investidores de Companhia s Abertas, entre a CVM e o IBRI",,,,,01/03/2005,"Fundamento Legal:                                                                                                                            ",,,,/contratos/id/contrato/17303057000012005/aditivos,/contratos/id/contrato/17303057000012005/apostilamentos,/contratos/id/contrato/17303057000012005/eventos
17303050000012006,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"5: PREGÃO                                            ",000023/2005,"50: CONTRATO                                          ",Licitação 17303005000232005,SISPP,00001/2006,"Prestação de serviços de manutenção pre ventiva e corretiva das redes de telefonia, de comunicação estruturada, de fibra óptica, de elétrica Powerflor e elétricas das dependências da Sede da CVM, no Rio de Janeiro.",1,"155/05           ",,Fornecedor 38.074.597/0001-91: PREMIER TECNOLOGIA HOLDING LTDA -,20/02/2006,Lei 8.666/93 e suas alterações posteriores.,20/02/2006,31/12/2006,"R$ 47.499,00",/contratos/id/contrato/17303050000012006/aditivos,/contratos/id/contrato/17303050000012006/apostilamentos,/contratos/id/contrato/17303050000012006/eventos
17303050000012007,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"5: PREGÃO                                            ",000024/2006,"50: CONTRATO                                          ",Licitação 17303005000242006,SISPP,00001/2007,"Manutenção preventiva e corretiva das r edes de telefonia, de comunicação estruturada, de fibra óptica, de elétrica Powerflor e elétri cas das dependências da Sede da CVM.",2,"RJ-2006-7356     ",,Fornecedor 07.355.957/0001-08: 7 LAN INFORMATICA LTDA      -,04/01/2007,Lei 8.666/93,04/01/2007,03/01/2008,"R$ 57.337,00",/contratos/id/contrato/17303050000012007/aditivos,/contratos/id/contrato/17303050000012007/apostilamentos,/contratos/id/contrato/17303050000012007/eventos
17303050000012008,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00007/2008,"50: CONTRATO                                          ",Licitação 17303007000072008,SISPP,00001/2008,Contratação de empresa visando à partic ipação da CVM nas edições da EXPOMONEY 2008.,,"RJ-2008-2273     ",,Fornecedor 02.207.253/0001-66: TSS - TRADE SHOWS SERVICES LTDA -,02/04/2008,Lei nº 8.666/93,02/04/2008,01/01/2009,"R$ 114.500,00",/contratos/id/contrato/17303050000012008/aditivos,/contratos/id/contrato/17303050000012008/apostilamentos,/contratos/id/contrato/17303050000012008/eventos
17303050000012009,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"5: PREGÃO                                            ",000014/2008,"50: CONTRATO                                          ",Licitação 17303005000142008,SISPP,00001/2009,Prestação de serviços de manutenção de equipamentos de informática da CVM.,1,"RJ-2008-5364     ",,"Fornecedor 04.917.592/0001-61: C S F - STORAGE, COMERCIO E   -SERVICOS LTDA.",23/01/2009,Lei nº 8.666/93,24/01/2009,23/01/2010,"R$ 15.000,00",/contratos/id/contrato/17303050000012009/aditivos,/contratos/id/contrato/17303050000012009/apostilamentos,/contratos/id/contrato/17303050000012009/eventos
17303050000012010,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"5: PREGÃO                                            ",000055/2009,"50: CONTRATO                                          ",Licitação 17303005000552009,SISPP,00001/2010,Contratação de pessoa jurídica especial izada na prestação de serviços de manutenção pr edial e servente.,,"RJ-2009-11064    ",,Fornecedor 09.127.004/0001-00: GETMA GESTAO E TECNOLOGIA DE   -MANUTENCAO LTDA ME,12/01/2010,Lei nº8.666/93,01/02/2010,31/01/2012,"R$ 56.532,00",/contratos/id/contrato/17303050000012010/aditivos,/contratos/id/contrato/17303050000012010/apostilamentos,/contratos/id/contrato/17303050000012010/eventos
17303050000012011,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000017/2010,"50: CONTRATO                                          ",Licitação 17303007000172010,SISPP,00001/2011,Prestação de serviço de Rede Especializ ada de âmbito nacional e internacional (Financi al NET).,,"RJ-2010-17036    ",,Fornecedor 03.341.541/0001-71: RTM - REDE DE TELECOMUNICACOES  -PARA O MERCADO LTDA,15/03/2011,LEI Nº 8.666/93,15/03/2011,14/03/2012,"R$ 152.972,00",/contratos/id/contrato/17303050000012011/aditivos,/contratos/id/contrato/17303050000012011/apostilamentos,/contratos/id/contrato/17303050000012011/eventos
17303050000012012,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"5: PREGÃO                                            ",000032/2011,"50: CONTRATO                                          ",Licitação 17303005000322011,SISPP,00001/2012,"Prestação de serviços de transporte sob o regime de locação de 01 (um) veículo, catego ria executiva, com motoristas.",1,"01/2012          ",,Fornecedor 05.685.530/0001-34: ANDRE VICTOR AGENCIA DE VIAGENS E-TURISMO LTDA.ME,16/01/2012,Lei 8666/93,16/01/2012,15/01/2013,"R$ 87.000,00",/contratos/id/contrato/17303050000012012/aditivos,/contratos/id/contrato/17303050000012012/apostilamentos,/contratos/id/contrato/17303050000012012/eventos
17303050000012013,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"5: PREGÃO                                            ",000013/2011,"50: CONTRATO                                          ",Licitação 32300205000132011,SISPP,00001/2013,Contrato de fornecimento de equipamento s (50 impressoras monocromáticas).,,"RJ-2012-13274    ",,Fornecedor 08.294.170/0001-38: WORLD DIGITAL INFORMATICA LTDA - -EPP,10/01/2013,Lei nº 8.666/93,10/01/2013,09/01/2014,"R$ 98.150,00",/contratos/id/contrato/17303050000012013/aditivos,/contratos/id/contrato/17303050000012013/apostilamentos,/contratos/id/contrato/17303050000012013/eventos
17303050000012014,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"5: PREGÃO                                            ",000026/2013,"50: CONTRATO                                          ",Licitação 17303005000262013,SISPP,00001/2014,Prestação de serviços de copeiragem.,2,"RJ-2013-7643     ",,Fornecedor 15.121.128/0001-80: MIMAXX SERVICOS DE CONSERVACAO E -LIMPEZA LTDA - ME,15/01/2014,Lei n.º8.666/93.,15/01/2014,14/01/2015,"R$ 173.009,73",/contratos/id/contrato/17303050000012014/aditivos,/contratos/id/contrato/17303050000012014/apostilamentos,/contratos/id/contrato/17303050000012014/eventos
17303050000012015,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"5: PREGÃO                                            ",000034/2014,"50: CONTRATO                                          ",Licitação 17303005000342014,SISPP,00001/2015,Prestação de serviços de limpeza e cons ervação.,3,"RJ-2014-12349    ",,Fornecedor 04.999.840/0001-60: MEGA JJ - ASSEIO E CONSERVACAO  -LTDA - ME,09/01/2015,Lei n.º 8.666/93.,21/01/2015,20/01/2016,"R$ 73.999,76",/contratos/id/contrato/17303050000012015/aditivos,/contratos/id/contrato/17303050000012015/apostilamentos,/contratos/id/contrato/17303050000012015/eventos
17303050000012016,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"5: PREGÃO                                            ",000023/2015,"50: CONTRATO                                          ",Licitação 17303005000232015,SISPP,00001/2016,Serviços continuados de operação de mes a telefônica.,4,"RJ-2015-10135    ",,Fornecedor 12.904.815/0001-84: RIO MINAS CONSERVACAO E LIMPEZA -EIRELI - EPP,15/01/2016,Lei n.º 8.666/93.,18/01/2016,17/01/2017,"R$ 59.778,00",/contratos/id/contrato/17303050000012016/aditivos,/contratos/id/contrato/17303050000012016/apostilamentos,/contratos/id/contrato/17303050000012016/eventos
17303050000012017,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000012/2016,"50: CONTRATO                                          ",Licitação 17303007000122016,SISPP,00001/2017,Licenciamento de conteúdos noticiosos e cotações em tempo real broadcast.,4,19957006731201663,,Fornecedor 62.652.961/0001-38: AGENCIA ESTADO S.A        -,06/01/2017,Lei nº 8.666/93.,08/01/2017,07/01/2018,"R$ 532.852,08",/contratos/id/contrato/17303050000012017/aditivos,/contratos/id/contrato/17303050000012017/apostilamentos,/contratos/id/contrato/17303050000012017/eventos
17303050000012018,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000011/2017,"50: CONTRATO                                          ",Licitação 17303007000112017,SISPP,00001/2018,Prestação de serviço de capacitação de pessoal.,,19957011612201711,,"Fornecedor 05.025.586/0001-62: ENE TREINAMENTOS, CURSOS E EVENTOSEIRELI - EPP",11/01/2018,Lei nº 8.666/93,11/01/2018,10/07/2018,"R$ 275.400,00",/contratos/id/contrato/17303050000012018/aditivos,/contratos/id/contrato/17303050000012018/apostilamentos,/contratos/id/contrato/17303050000012018/eventos
17303050000012019,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000020/2018,"50: CONTRATO                                          ",Licitação 17303007000202018,SISPP,00001/2019,Serviço de publicação de matérias no di ário oficial da união.,,19957007918201846,,Fornecedor 04.196.645/0001-00: IMPRENSA NACIONAL        -,16/01/2019,Lei n.º 8.666/93.,16/01/2019,16/01/2020,"R$ 555.000,00",/contratos/id/contrato/17303050000012019/aditivos,/contratos/id/contrato/17303050000012019/apostilamentos,/contratos/id/contrato/17303050000012019/eventos
17303050000012020,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000018/2019,"50: CONTRATO                                          ",Licitação 17303007000182019,SISPP,00001/2020,Prestação de serviço de capacitação de pessoal.,,19957010768201939,,Fornecedor 67.129.833/0001-28: AMANA KEY DESENVOLVIMENTO E   -EDUCACAO LTDA,10/01/2020,Lei nº 8.666/93,10/01/2020,08/07/2020,"R$ 354.000,00",/contratos/id/contrato/17303050000012020/aditivos,/contratos/id/contrato/17303050000012020/apostilamentos,/contratos/id/contrato/17303050000012020/eventos
17303050000021994,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"6: DISPENSA DE LICITAÇÃO                             ",00002/1994,"50: CONTRATO                                          ",Licitação 17303006000021994,SISPP,00002/1994,Acesso aos bancos de dados do Senado.,2,"340/94           ",,Fornecedor 00.530.279/0004-68: SENADO FEDERAL,04/01/1997,"Art. 24 Inc. II                                                                                                                              ",04/01/1997,03/01/2002,"R$ 1.000,00",/contratos/id/contrato/17303050000021994/aditivos,/contratos/id/contrato/17303050000021994/apostilamentos,/contratos/id/contrato/17303050000021994/eventos
17303050000021999,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00005/1999,"50: CONTRATO                                          ",Licitação 17303007000051999,SISPP,00002/1999,"Aquisição de software do Sistema LABIS composto por banco de dadp s software, além de serviços de instalação de banco de dados,treinamento de usuários, suporte técnico de manutenção e atualização diária do Banco de Da dos.",,"304/98           ",,Fornecedor 67.781.393/0001-99: LAFIS-SERV FINANC E DE INVEST P/AMERICA LATINA LTDA.,22/04/1999,"Artigo 25, Inciso I                                                                                                                          ",22/04/1999,21/04/2000,"R$ 12.994,08",/contratos/id/contrato/17303050000021999/aditivos,/contratos/id/contrato/17303050000021999/apostilamentos,/contratos/id/contrato/17303050000021999/eventos
17303050000022000,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"6: DISPENSA DE LICITAÇÃO                             ",0000244/1999,"50: CONTRATO                                          ",Licitação 17303006002441999,SISPP,00002/2000,Contratação de serviços de ambulatório.,,"358/99           ",,Fornecedor 00.822.082/0001-50: ATENDO PARTICIPACOES E SERVICOSMEDICOS LTDA,03/01/2000,"Artigo 24, Inciso II, da Lei8.666/93",03/01/2000,02/04/2000,"R$ 8.225,30",/contratos/id/contrato/17303050000022000/aditivos,/contratos/id/contrato/17303050000022000/apostilamentos,/contratos/id/contrato/17303050000022000/eventos
17303050000022001,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"3: CONCORRÊNCIA                                      ",00006/2000,"50: CONTRATO                                          ",Licitação 17303003000062000,SISPP,00002/2001,"Contratação de empresa especializada pa ra fornecimento de passagens aereas e terrestre s nas cidades do Rio de Janeiro, São Paulo e Br asilia",1,"303/00           ",,Fornecedor 36.191.559/0001-93: ELECTRA CAMBIO E TURISMO LTDA,15/02/2001,"Artigo 23, inciso II, alinea""c"" da Lei nº8.666/93",15/02/2001,31/12/2001,"R$ 800.000,00",/contratos/id/contrato/17303050000022001/aditivos,/contratos/id/contrato/17303050000022001/apostilamentos,/contratos/id/contrato/17303050000022001/eventos
17303050000022002,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"5: PREGÃO                                            ",00002/2001,"50: CONTRATO                                          ",Licitação 17303005000022001,SISPP,00002/2002,Prestação de serviços de  fornecimento de passagens aéreas e terrestres.,,"286/01           ",,Fornecedor 31.976.715/0001-08: MODULO TURISMO E CARGAS AEREASLTDA,02/01/2002,Decreto nº 3555 de 08/08/2000,02/01/2002,31/12/2002,"R$ 1.000.000,00",/contratos/id/contrato/17303050000022002/aditivos,/contratos/id/contrato/17303050000022002/apostilamentos,/contratos/id/contrato/17303050000022002/eventos
17303050000022003,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"5: PREGÃO                                            ",000019/2002,"50: CONTRATO                                          ",Licitação 17303005000192002,SISPP,00002/2003,"Fornecimento de água mineral, em garraf ões de 20 litros, sempre que for solicitada, no prazo de 01 (um) dia, para abastecimento da se de da CVM.",,"210/02           ",,Fornecedor 01.296.800/0001-64: FORMULA ICE COMERCIO DE GELO LTDA.,02/01/2003,Lei 10520/2002,02/01/2003,31/12/2003,"R$ 7.590,00",/contratos/id/contrato/17303050000022003/aditivos,/contratos/id/contrato/17303050000022003/apostilamentos,/contratos/id/contrato/17303050000022003/eventos
17303050000022004,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"5: PREGÃO                                            ",000028/2003,"50: CONTRATO                                          ",Licitação 17303005000282003,SISPP,00002/2004,"Contratação de empresa especializada pa ra prestação de serviços de fornecimento de pas sagens aéreas e terrestres, nacionais e interna cionais, nas cidades do Rio de Janeiro, São Pau lo e Brasília.",,"161/03           ",,Fornecedor 32.913.329/0001-30: BOEING TURISMO LTDA,26/01/2004,"Lei 10.520, de 17/07/02",26/01/2004,31/12/2004,"R$ 800.000,00",/contratos/id/contrato/17303050000022004/aditivos,/contratos/id/contrato/17303050000022004/apostilamentos,/contratos/id/contrato/17303050000022004/eventos
17303050000022005,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"5: PREGÃO                                            ",000027/2004,"50: CONTRATO                                          ",Licitação 17303005000272004,SISPP,00002/2005,"Fornecimento de passagens aéreas e terr estres, nacionais e internacionais, nas cidades do Rio de Janeiro, São Paulo e Brasília.",2,"160/04           ",,Fornecedor 32.913.329/0001-30: BOEING TURISMO LTDA,31/01/2005,Lei 10520/02,31/01/2005,31/12/2005,"R$ 807.540,00",/contratos/id/contrato/17303050000022005/aditivos,/contratos/id/contrato/17303050000022005/apostilamentos,/contratos/id/contrato/17303050000022005/eventos