Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
28871,02.439.720/0001-83,,POSTO ITAJAVE LTDA,Sim,,14273: Itapajé,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
53775,,***.502.103-**,JOSE DE ARIMATEIA ARAUJO MOURA,Sim,,14273: Itapajé,CE,,1: MICROEMPRESA,,,,,Sim
56262,04.297.968/0001-82,,"FORT EMPREENDIMENTOS, CONTRUCOES, LOCACOES E SERVICOS LTDA.",Não,,14273: Itapajé,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7711000: LOCAÇÃO DE AUTOMÓVEIS SEM CONDUTOR,,Sim
59177,04.476.416/0001-31,,ALUMIAR PRESTADORA DE SERVICOS EDUCACIONAIS LTDA,Não,,14273: Itapajé,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
131919,09.408.092/0001-18,,HENRIQUE FERREIRA GOMES RODRIGUES,Não,,14273: Itapajé,CE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,151202: CRIAÇÃO DE BOVINOS PARA LEITE,,Sim
226878,,***.112.193-**,THECYO BASTOS DE SOUSA,Sim,,14273: Itapajé,CE,,1: MICROEMPRESA,,,,,Sim
256236,08.446.123/0001-62,,INSTITUTO GERSON FERREIRA - IGF,Não,,14273: Itapajé,CE,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
257994,07.544.059/0001-90,,APOLO COMERCIO DE COMBUSTIVEIS LTDA,Sim,,14273: Itapajé,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
259924,08.745.714/0001-30,,A S RODRIGUES INDUSTRIA E COMERCIO DE POLPA DE FRUTAS,Sim,,14273: Itapajé,CE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,1031700: FABRICAÇÃO DE CONSERVAS DE FRUTAS,,Sim
261797,,***.091.313-**,MARIO SERGIO BARBOSA CARNEIRO,Sim,,14273: Itapajé,CE,,1: MICROEMPRESA,,,,,Sim
262188,,***.081.863-**,ANTONIO GILMAR BARRETO DE SOUSA,Sim,,14273: Itapajé,CE,,1: MICROEMPRESA,,,,,Sim
306789,,***.283.483-**,MANOEL FERREIRA DE LIMA,Sim,,14273: Itapajé,CE,,1: MICROEMPRESA,,,,,Sim
324298,,***.609.173-**,FRANCISCO ANTONIO FERREIRA,Sim,,14273: Itapajé,CE,,1: MICROEMPRESA,,,,,Sim
348153,,***.568.943-**,JOSE DE ARIMATEIA ARAUJO MOURA JUNIOR,Sim,,14273: Itapajé,CE,,1: MICROEMPRESA,,,,,Sim
355462,,***.304.963-**,FRANCISCO BELTAJONES LEAL LIMA,Sim,,14273: Itapajé,CE,,1: MICROEMPRESA,,,,,Sim
369350,,***.607.313-**,OTAVIO FACUNDO DE OLIVEIRA JUNIOR,Sim,,14273: Itapajé,CE,,1: MICROEMPRESA,,,,,Sim
369875,,***.983.948-**,RAIMUNDO PINTO DE SOUZA,Sim,,14273: Itapajé,CE,,1: MICROEMPRESA,,,,,Sim
384535,,***.144.003-**,CLOVIS DE BRITO FIRMEZA JUNIOR,Não,,14273: Itapajé,CE,,1: MICROEMPRESA,,,,,Sim
387388,,***.875.383-**,FRANCISCO MEIRIVANDO DE OLIVEIRA ANDRADE,Sim,,14273: Itapajé,CE,,1: MICROEMPRESA,,,,,Sim
389141,,***.118.363-**,FRANCISCO WILSON SANTOS DA SILVA,Sim,,14273: Itapajé,CE,,1: MICROEMPRESA,,,,,Sim
393509,,***.071.603-**,CARLOS HENRIQUE RODRIGUES PINTO,Sim,,14273: Itapajé,CE,,1: MICROEMPRESA,,,,,Sim
393523,,***.298.533-**,FRANCISCO JOSENI DE LIMA SILVA,Sim,,14273: Itapajé,CE,,1: MICROEMPRESA,,,,,Sim
415468,,***.561.293-**,FRANCISCO IRINEU FORTE ROCHA,Sim,,14273: Itapajé,CE,,1: MICROEMPRESA,,,,,Sim
451630,,***.785.913-**,MAYCON BASTOS BRAGA,Sim,,14273: Itapajé,CE,,1: MICROEMPRESA,,,,,Sim
455200,,***.501.343-**,MARIO LUIZ ABREU SILVA,Sim,,14273: Itapajé,CE,,1: MICROEMPRESA,,,,,Sim
465047,15.084.984/0001-03,,OLIVER CONSTRUCOES & LOCACOES LTDA.,Sim,,14273: Itapajé,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3600602: DISTRIBUIÇÃO DE ÁGUA POR CAMINHÕES,,Sim
465733,22.562.891/0001-02,,MM CONSTRUCOES E LOCACOES LTDA,Sim,,14273: Itapajé,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3600602: DISTRIBUIÇÃO DE ÁGUA POR CAMINHÕES,,Sim
465999,,***.752.323-**,JOAO BATISTA MOURA MATOS,Sim,,14273: Itapajé,CE,,1: MICROEMPRESA,,,,,Sim
466751,,***.312.913-**,FRANCISCO DAS CHAGAS FERREIRA PAIVA,Sim,,14273: Itapajé,CE,,1: MICROEMPRESA,,,,,Sim
466753,,***.709.673-**,ROGERIO JERONIMO MENDES,Sim,,14273: Itapajé,CE,,1: MICROEMPRESA,,,,,Sim
466841,,***.221.518-**,FRANCISCO JOSE BARBOSA,Sim,,14273: Itapajé,CE,,1: MICROEMPRESA,,,,,Sim
477258,08.078.559/0001-46,,F. W. SANTOS DA SILVA,Sim,,14273: Itapajé,CE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3600602: DISTRIBUIÇÃO DE ÁGUA POR CAMINHÕES,,Sim
508479,20.116.983/0001-33,,M L DE MESQUITA FORTE,Não,,14273: Itapajé,CE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
511355,,***.634.103-**,FRANCISCO JOSE PINTO SALES FILHO,Sim,,14273: Itapajé,CE,,1: MICROEMPRESA,,,,,Sim
521183,,***.283.988-**,GUILHERME TEIXEIRA GONZAGA,Sim,,14273: Itapajé,CE,,1: MICROEMPRESA,,,,,Sim
521238,,***.539.093-**,DANIEL RODRIGUES FREIRE,Sim,,14273: Itapajé,CE,,1: MICROEMPRESA,,,,,Sim
521375,,***.260.063-**,PLAVIO GOMES PINTO,Sim,,14273: Itapajé,CE,,1: MICROEMPRESA,,,,,Sim
536152,29.186.752/0001-70,,SINDICATO DOS TRABALHADORES E TRABALHADORAS NA AGRICULTURA FAMILIAR DE ITAPAJE -,Sim,,14273: Itapajé,CE,64: ENTIDADE SINDICAL,2: null,,,9420100: ATIVIDADES DE ORGANIZAÇÕES SINDICAIS,,Sim
547250,,***.873.393-**,ALEX MESQUITA MOTA,Sim,,14273: Itapajé,CE,,1: MICROEMPRESA,,,,,Sim
554017,,***.754.293-**,FELIPE BRANDAO FERNANDES,Sim,,14273: Itapajé,CE,,1: MICROEMPRESA,,,,,Sim
554023,,***.260.883-**,FRANCISCO LUCILDO PATRICIO GOMES,Sim,,14273: Itapajé,CE,,1: MICROEMPRESA,,,,,Sim
562586,07.256.867/0009-09,,ARES COMERCIAL DE MOTOS LTDA,Sim,,14273: Itapajé,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4541203: COMÉRCIO A VAREJO DE MOTOCICLETAS E MOTONETAS NOVAS,,Sim
567785,19.373.424/0001-20,,C.H.M.A. SALES,Sim,,14273: Itapajé,CE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7733100: ALUGUEL DE MÁQUINAS E EQUIPAMENTOS PARA ESCRITÓRIO,,Sim
574665,,***.154.543-**,JOSE ARTUR TAVEIRA MOURA,Sim,,14273: Itapajé,CE,,1: MICROEMPRESA,,,,,Sim
576688,,***.077.523-**,DIEGO ARAUJO OLIVEIRA,Sim,,14273: Itapajé,CE,,1: MICROEMPRESA,,,,,Sim
582894,29.150.518/0001-93,,F L F CRUZ ENGENHARIA LTDA,Sim,,14273: Itapajé,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
584920,,***.213.036-**,VANESSA COELHO NASCIMENTO CARMO,Sim,,14273: Itapajé,CE,,1: MICROEMPRESA,,,,,Sim
585013,35.571.230/0001-95,,VANESSA C N CARMO PROJETOS E SERVICOS DE ENGENHARIA CIVIL LTDA,Sim,,14273: Itapajé,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
591842,13.744.026/0001-96,,F G M MOREIRA CONFECCOES LTDA,Sim,,14273: Itapajé,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"1412601: CONFECÇÃO DE PEÇAS DO VESTUÁRIO, EXCETO ROUPAS ÍNTIMAS E AS CONFECCIONADAS SOB MEDIDA",,Sim
592125,10.348.898/0001-47,,J. R. BRAGA PEREIRA,Sim,,14273: Itapajé,CE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
605068,,***.704.793-**,ANTONIO LIMA DE SOUSA,Sim,,14273: Itapajé,CE,,1: MICROEMPRESA,,,,,Sim
606847,21.325.542/0001-04,,GIGA COMERCIO E SERVICOS LTDA.,Sim,,14273: Itapajé,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4929902: TRANSPORTE RODOVIÁRIO COLETIVO DE PASSAGEIROS, SOB REGIME DE FRETAMENTO, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
610813,14.144.518/0001-03,,M & B REFRIGERACAO LTDA.,Sim,,14273: Itapajé,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4322302: INSTALAÇÃO E MANUTENÇÃO DE SISTEMAS CENTRAIS DE AR CONDICIONADO, DE VENTILAÇÃO E REFRIGERAÇÃO",,Sim
613901,20.506.021/0001-90,,MONTENEGRO CONSTRUCOES LTDA,Sim,,14273: Itapajé,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
620712,33.508.278/0001-23,,EMENG EMPREENDIMENTOS E CONSTRUCOES LTDA,Sim,,14273: Itapajé,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
625842,07.663.481/0001-64,,MOVAMUS - MOVIMENTO DE VALORIZACAO DA MULHER,Sim,,14273: Itapajé,CE,23: ASSOCIAÇÃO PRIVADA,2: null,,,8592903: ENSINO DE MÚSICA,,Sim
635737,,***.824.533-**,VANDEIR GOMES DE FREITAS,Sim,,14273: Itapajé,CE,,1: MICROEMPRESA,,,,,Sim
636054,40.746.708/0001-00,,FRANCISCO THALES SILVA MATOS 07354040380,Não,,14273: Itapajé,CE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"1412603: FACÇÃO DE PEÇAS DO VESTUÁRIO, EXCETO ROUPAS ÍNTIMAS",,Sim
646930,40.785.323/0001-52,,E G COMERCIO & CONSTRUCOES LTDA,Sim,,14273: Itapajé,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9521500: REPARAÇÃO E MANUTENÇÃO DE EQUIPAMENTOS ELETROELETRÔNICOS DE USO PESSOAL E DOMÉSTICO,,Sim
649815,40.103.141/0001-54,,METRICA - COMERCIO E SERVICOS LTDA,Sim,,14273: Itapajé,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
655357,29.437.211/0001-78,,COOPERATIVA DA AGRICULTURA FAMILIAR DE ITAPAJE COPITA,Sim,,14273: Itapajé,CE,4: COOPERATIVA,2: null,,,1031700: FABRICAÇÃO DE CONSERVAS DE FRUTAS,,Sim
667180,22.212.478/0001-18,,CABBRAGA & GPBASTOS LTDA,Sim,,14273: Itapajé,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744002: COMÉRCIO VAREJISTA DE MADEIRA E ARTEFATOS,,Sim
667235,29.528.652/0001-85,,ARQUITETURA E ENGENHARIA P & R LTDA,Sim,,14273: Itapajé,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
667251,23.731.565/0001-44,,R C RIBEIRO PECAS LTDA,Sim,,14273: Itapajé,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
667303,17.686.150/0001-01,,ITACON COMERCIO E SERVICOS LTDA,Sim,,14273: Itapajé,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
667720,41.334.881/0001-64,,F. E. DA COSTA ARAUJO,Sim,,14273: Itapajé,CE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7733100: ALUGUEL DE MÁQUINAS E EQUIPAMENTOS PARA ESCRITÓRIO,,Sim
686083,43.198.419/0001-02,,BRASIL LIVROS LTDA,Sim,,14273: Itapajé,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4647802: COMÉRCIO ATACADISTA DE LIVROS, JORNAIS E OUTRAS PUBLICAÇÕES",,Sim
686130,33.676.803/0001-10,,CENTAURO LIVROS EIRELI,Não,,14273: Itapajé,CE,25: EMPRESA INDIVIDUAL DE RESPONSABILIDADE LIMITADA (DE NATUREZA EMPRESÁRIA),2: null,,,"4647802: COMÉRCIO ATACADISTA DE LIVROS, JORNAIS E OUTRAS PUBLICAÇÕES",,Sim
690919,07.784.864/0001-90,,ITAPAJENET SERVICOS DE ACESSO A INTERNET LTDA,Sim,,14273: Itapajé,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6110803: SERVIÇOS DE COMUNICAÇÃO MULTIMÍDIA - SCM,,Sim
696872,,***.284.723-**,FRANCISCO RODRIGUES LIMA FILHO,Sim,,14273: Itapajé,CE,,1: MICROEMPRESA,,,,,Sim
696907,,***.292.933-**,REGINALDO CAVALCANTE LIMA,Sim,,14273: Itapajé,CE,,1: MICROEMPRESA,,,,,Sim
697006,42.961.530/0001-46,,JOSE LEANDRO RODRIGUES DE SOUSA 06378245398,Não,,14273: Itapajé,CE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,1813001: IMPRESSÃO DE MATERIAL PARA USO PUBLICITÁRIO,,Sim
698697,37.472.615/0001-20,,37.472.615 CARLOS LEITAO DE MELO NETO,Sim,,14273: Itapajé,CE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
705351,,***.989.503-**,FREDERICO AUGUSTO SALES DE MELO,Sim,,14273: Itapajé,CE,,1: MICROEMPRESA,,,,,Sim
705364,07.544.786/0001-57,,SERVICO AUTONOMO DE AGUA E ESGOSTO DE ITAPAGE,Sim,,14273: Itapajé,CE,37: AUTARQUIA MUNICIPAL,2: null,,,"3600601: CAPTAÇÃO, TRATAMENTO E DISTRIBUIÇÃO DE ÁGUA",,Sim
706449,43.458.048/0001-50,,ASSOCIACAO DE PRODUTORES DA AGRICULTURA FAMILIAR - APAF,Sim,,14273: Itapajé,CE,23: ASSOCIAÇÃO PRIVADA,2: null,,,8292000: ENVASAMENTO E EMPACOTAMENTO SOB CONTRATO,,Sim
713235,,***.742.823-**,FRANCISCO IAN COSTA AVILA,Sim,,14273: Itapajé,CE,,1: MICROEMPRESA,,,,,Sim
715919,,***.120.573-**,ROSA DE FATIMA OLIVEIRA SALES,Sim,,14273: Itapajé,CE,,1: MICROEMPRESA,,,,,Sim
726070,,***.266.303-**,ANTONIO JEAN PINTO DE SOUSA,Sim,,14273: Itapajé,CE,,1: MICROEMPRESA,,,,,Sim
728020,46.656.440/0001-00,,ERISNALDO HENRIQUE GOMES 05774607305,Sim,,14273: Itapajé,CE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9511800: REPARAÇÃO E MANUTENÇÃO DE COMPUTADORES E DE EQUIPAMENTOS PERIFÉRICOS,,Sim
750145,22.027.920/0001-36,,M S A DE ALMEIDA,Sim,,14273: Itapajé,CE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3250706: SERVIÇOS DE PRÓTESE DENTÁRIA,,Sim
764472,48.586.518/0001-85,,FRANCISCO JADISON SOUSA VIANA 00839475314,Sim,,14273: Itapajé,CE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4752100: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS DE TELEFONIA E COMUNICAÇÃO,,Sim
773544,47.138.271/0001-71,,N G RIBEIRO PECAS E SERVICOS LTDA,Sim,,14273: Itapajé,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
779073,49.084.406/0001-99,,49.084.406 FRANCISCO THALES SILVA MATOS,Sim,,14273: Itapajé,CE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"1412601: CONFECÇÃO DE PEÇAS DO VESTUÁRIO, EXCETO ROUPAS ÍNTIMAS E AS CONFECCIONADAS SOB MEDIDA",,Sim
779123,49.119.638/0001-35,,49.119.638 EZEQUIAS MESQUITA E SOUSA FILHO,Sim,,14273: Itapajé,CE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4530704: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS USADOS PARA VEÍCULOS AUTOMOTORES,,Sim
784077,24.617.731/0001-49,,FRANCISCA SILVANIA COSTA GOMES,Sim,,14273: Itapajé,CE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3250706: SERVIÇOS DE PRÓTESE DENTÁRIA,,Sim
787034,40.120.308/0001-95,,IMPERIO LOCACAO E SERVICOS LTDA,Sim,,14273: Itapajé,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
790934,29.687.666/0001-41,,LIVRARIA E PAPELARIA ITAPAJE LTDA,Sim,,14273: Itapajé,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4761001: COMÉRCIO VAREJISTA DE LIVROS,,Sim
804557,21.255.717/0001-54,,GLOBAL EMPREENDIMENTOS E SERVICOS LTDA,Sim,,14273: Itapajé,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7711000: LOCAÇÃO DE AUTOMÓVEIS SEM CONDUTOR,,Sim
805192,17.325.819/0001-21,,B & C EDIFICACOES E LOCACOES LTDA,Sim,,14273: Itapajé,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4923002: SERVIÇO DE TRANSPORTE DE PASSAGEIROS - LOCAÇÃO DE AUTOMÓVEIS COM MOTORISTA,,Sim
810560,48.574.627/0001-82,,F K ROCHA DE ALMEIDA,Sim,,14273: Itapajé,CE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4752100: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS DE TELEFONIA E COMUNICAÇÃO,,Sim
817911,35.198.611/0001-70,,J B N DE SOUSA LTDA,Sim,,14273: Itapajé,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6920601: ATIVIDADES DE CONTABILIDADE,,Sim
833987,00.675.177/0001-98,,M A C GOMES BASTOS,Sim,,14273: Itapajé,CE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,1091102: FABRICAÇÃO DE PRODUTOS DE PADARIA E CONFEITARIA COM PREDOMINÂNCIA DE PRODUÇÃO PRÓPRIA,,Sim
835428,10.933.035/0001-37,,ITAPAJE CONSTRUCAO E SERVICOS LTDA,Sim,,14273: Itapajé,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7732201: ALUGUEL DE MÁQUINAS E EQUIPAMENTOS PARA CONSTRUÇÃO SEM OPERADOR, EXCETO ANDAIMES",,Sim
844175,33.638.888/0001-41,,STORY SERVICOS E EMPREENDIMENTOS LTDA,Sim,,14273: Itapajé,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4399199: SERVIÇOS ESPECIALIZADOS PARA CONSTRUÇÃO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
847620,37.341.816/0001-99,,C J V PINHEIRO,Sim,,14273: Itapajé,CE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
878141,40.404.671/0001-32,,LUAN RODRIGUES VAZ 08467258357,Sim,,14273: Itapajé,CE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"7420001: ATIVIDADES DE PRODUÇÃO DE FOTOGRAFIAS, EXCETO AÉREA E SUBMARINA",,Sim
886635,41.313.966/0001-66,,E2 CONSTRUCOES E SERVICOS LTDA,Sim,,14273: Itapajé,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
891065,,***.719.073-**,JOSE LEVY TEIXEIRA DE SOUSA,Sim,,14273: Itapajé,CE,,1: MICROEMPRESA,,,,,Sim
893974,29.333.913/0001-01,,RICARDO JAMES MESQUITA SANTOS 06152828309,Sim,,14273: Itapajé,CE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"1340501: ESTAMPARIA E TEXTURIZAÇÃO EM FIOS, TECIDOS, ARTEFATOS TÊXTEIS E PEÇAS DO VESTUÁRIO",,Sim
894451,,***.048.773-**,DIOGO MOTA LIMA FILHO,Sim,,14273: Itapajé,CE,,1: MICROEMPRESA,,,,,Sim
894456,,***.473.403-**,JOELMA COSTA LIMA,Sim,,14273: Itapajé,CE,,1: MICROEMPRESA,,,,,Sim
895043,,***.289.483-**,WLADIA GOMES BARBOSA,Sim,,14273: Itapajé,CE,,1: MICROEMPRESA,,,,,Sim
903719,17.625.097/0001-20,,VTS CONSTRUCOES E LOCACAO EPP LTDA,Sim,,14273: Itapajé,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7711000: LOCAÇÃO DE AUTOMÓVEIS SEM CONDUTOR,,Sim
909352,27.980.189/0001-82,,27.980.189 CRISTIAN ARAUJO DE OLIVEIRA,Sim,,14273: Itapajé,CE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"5912099: ATIVIDADES DE PÓS-PRODUÇÃO CINEMATOGRÁFICA, DE VÍDEOS E DE PROGRAMAS DE TELEVISÃO NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
930404,28.651.142/0001-38,,G A BARRETO FILHO,Sim,,14273: Itapajé,CE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4744004: COMÉRCIO VAREJISTA DE CAL, AREIA, PEDRA BRITADA, TIJOLOS E TELHAS",,Sim
940667,53.486.381/0001-27,,C M B SERVICOS DE ENGENHARIA LTDA,Sim,,14273: Itapajé,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
952721,,***.217.533-**,ANGELICA SOUSA LIMA,Sim,,14273: Itapajé,CE,,1: MICROEMPRESA,,,,,Sim
