ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
78671,24010550000162020,00016/2020,Despesa,24000,"MINISTERIO DA CIENCIA, TECNOLOGIA E INOVACOES",240105,INPA/MCTI,INSTIT.NACIONAL DE PESQUISA DA AMAZONIA-INPA,,,50,Contrato,Serviços,01280.001547/2020-48,"CONTRATAÇÃO EMERGENCIAL DE SERVIÇOS DEAGENTES DE PORTARIA, QUE SERÃO PRESTADOS NAS CONSDIÇÕES ESTABELECIDAS NO PROJETO BÁSICO E SEUS ANEXOS.",LEI Nº 8.666/1993,11/12/2020,16/12/2020,16/12/2020,13/06/2021,"R$ 455.060,65","R$ 455.060,65",6,"R$ 75.843,44","R$ 455.060,64",JURIDICA,08.759.521/0001-39,VIP MULTISERVICOS E CONSULTORIA LTDA,24010506000172020,06,Dispensa,240105,00017/2020,CC2103
132091,25001250000092021,00009/2021,Despesa,36000,MINISTERIO DA SAUDE,250012,SEMS/AC,SUPERINTENDENCIA ESTADUAL DO MS/AC,,,50,Contrato,Serviços,25011.000283/2021-24,CONTRATAÇÃO DE SERVIÇO DE SECRETARIADO PARA ATENDER AS NECESSIDADES DA SUPERINTENDÊNCIA ESTADUAL DO MINISTÉRIO DA SAÚDE NO ACRE,,29/12/2021,13/01/2022,29/12/2021,28/12/2022,"R$ 294.802,68","R$ 294.802,68",12,"R$ 24.566,89","R$ 294.802,68",JURIDICA,08.759.521/0001-39,VIP MULTISERVICOS E CONSULTORIA LTDA,25001205000082021,05,Pregão,250012,00008/2021,
140559,07000250000072022,00007/2022,Despesa,14000,JUSTICA ELEITORAL,70002,TRE/AC,TRIBUNAL REGIONAL ELEITORAL DO ACRE,070002,TRIBUNAL REGIONAL ELEITORAL DO ACRE,50,Contrato,Serviços,0000563-48.2022.6.01.8000,"O PRESENTE CONTRATO TEM POR OBJETO A PRESTAÇÃO DE SERVIÇOS DE APOIO ADMINISTRATIVO PARA A OPERAÇÃO DE EQUIPAMENTOS DE ENTRADA E SAÍDA DE DADOS, MEDIANTE ALOCAÇÃO DE POSTOS DE SERVIÇO DE DIGITADOR (CBO 4121-10), COM DEDICAÇÃO EXCLUSIVA DE MÃO DE OBRA, A FIM DE ATENDER NECESSIDADES PERMANENTES DA JUSTIÇA ELEITORAL, BEM COMO AQUELAS DECORRENTES DAS DEMANDAS RELATIVAS AO PERÍODO ELEITORAL E SUAS ATIVIDADES PREPARATÓRIAS, CONFORME AS ESPECIFICAÇÕES CONSTANTES DO ANEXO I (TERMO DE REFERÊNCIA) DO EDITAL DO PREGÃO ELETRÔNICO N. 01/2022, QUE INTEGRA ESTE TERMO DE CONTRATO, INDEPENDENTEMENTE DE TRANSCRIÇÃO.",,24/03/2022,29/03/2022,28/03/2022,28/03/2025,"R$ 577.753,79","R$ 340.675,92",1,"R$ 340.675,92","R$ 6.696.749,77",JURIDICA,08.759.521/0001-39,VIP MULTISERVICOS E CONSULTORIA LTDA,07000205000012022,05,Pregão,70002,00001/2022,
141341,11460450000092022,00009/2022,Despesa,25205,FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,114604,IBGE/UE/AM,UNIDADE ESTADUAL DO IBGE NO AMAZONAS,114604,UNIDADE ESTADUAL DO IBGE NO AMAZONAS,50,Contrato,Mão de Obra,20854.000192/2021-59,"CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS, DE FORMA CONTÍNUA E COM A DEDICAÇÃO EXCLUSIVA DE MÃO DE OBRA, DE APOIO ADMINISTRATIVO PARA FINS DE ATENDIMENTO ÀS NECESSIDADES DA UNIDADE ESTADUAL DO IBGE NO AMAZONAS",,30/03/2022,05/04/2022,31/03/2022,31/12/2024,"R$ 32.460,03","R$ 53.414,16",12,"R$ 4.451,18","R$ 137.202,07",JURIDICA,08.759.521/0001-39,VIP MULTISERVICOS E CONSULTORIA LTDA,11460405000062021,05,Pregão,114604,00006/2021,
149092,15501850000062022,00006/2022,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155018,EBSERH HUGV-UFAM,HOSPITAL UNIVERSITARIO GETULIO VARGAS,155018,HOSPITAL UNIVERSITARIO GETULIO VARGAS,50,Contrato,Serviços,23531.008088/2020-67,"O OBJETO DO PRESENTE INSTRUMENTO É A CONTRATAÇÃO DE EMPRESA PARA A PRESTAÇÃO DE SERVIÇOS DE NATUREZA CONTÍNUA DE AGENTE DE PORTARIA, COM DEDICAÇÃO EXCLUSIVA DE MÃO-DE-OBRA, PARA ATENDER ÀS NECESSIDADES DO HOSPITAL UNIVERSITÁRIO GETÚLIO VARGAS E ANEXOS, INCLUINDO O FORNECIMENTO DE INSUMOS (UNIFORMES E EPI´S), QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,20/05/2022,10/06/2022,01/06/2022,31/05/2024,"R$ 1.319.250,00","R$ 1.319.250,00",1,"R$ 1.319.250,00","R$ 1.319.250,00",JURIDICA,08.759.521/0001-39,VIP MULTISERVICOS E CONSULTORIA LTDA,15501805000672021,05,Pregão,155018,00067/2021,
152482,11460450000122022,00012/2022,Despesa,25205,FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,114604,IBGE/UE/AM,UNIDADE ESTADUAL DO IBGE NO AMAZONAS,114604,UNIDADE ESTADUAL DO IBGE NO AMAZONAS,50,Contrato,Mão de Obra,20854.000192/2021-59,CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS DE APOIO ADMINISTRATIVO PARA ATENDIMENTO ÀS DEMANDAS DA UNIDADE ESTADUAL DO IBGE NO AMAZONAS PELO PERIODO DE 6(SEIS) MESES.,,13/06/2022,11/07/2022,14/06/2022,14/12/2024,"R$ 21.640,02","R$ 53.414,16",12,"R$ 4.451,18","R$ 126.382,06",JURIDICA,08.759.521/0001-39,VIP MULTISERVICOS E CONSULTORIA LTDA,11460405000062021,05,Pregão,114604,00006/2021,
171438,17034450000242022,00024/2022,Despesa,25000,MINISTERIO DA ECONOMIA,170344,GRA/AC,GERENCIA REG. DE ADMINISTRACAO DO ME - ACRE,170344,GERENCIA REG. DE ADMINISTRACAO DO ME - ACRE,50,Contrato,Mão de Obra,11382.100017/2022-59,"O OBJETO DO PRESENTE INSTRUMENTO É A CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE ASSISTENTE DE COORDENAÇÃO, VISANDO ATENDIMENTO DAS NECESSIDADES DA SPU/AC, COM DISPONIBILIZAÇÃO DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA",,02/12/2022,06/12/2022,05/12/2022,05/12/2024,"R$ 121.260,24","R$ 126.365,16",12,"R$ 10.530,43","R$ 254.062,60",JURIDICA,08.759.521/0001-39,VIP MULTISERVICOS E CONSULTORIA LTDA,17034405000032022,05,Pregão,170344,00003/2022,
172909,24010550000282022,00028/2022,Despesa,24000,"MINISTERIO DA CIENCIA, TECNOLOGIA E INOVACOES",240105,INPA/MCTI,INSTIT.NACIONAL DE PESQUISA DA AMAZONIA-INPA,240105,INSTIT.NACIONAL DE PESQUISA DA AMAZONIA-INPA,50,Contrato,Serviços,01280.001052/2022-81,"CONTRATAÇÃO DE PESSOA JURÍDICA PARA A PRESTAÇÃO DE SERVIÇOS TERCEIRIZADOS, DE NATUREZA, CONTÍNUA, DE COPEIRAGEM, EM REGIME DE HORAS DEFINIDO PELO ACORDO, CONVENÇÃO OU DISSÍDIO COLETIVO DE TRABALHO, EM REGIME DE 40 (QUARENTA) HORAS SEMANAIS.",,09/12/2022,14/12/2022,15/12/2022,15/12/2024,"R$ 182.947,20","R$ 211.897,44",12,"R$ 17.658,12","R$ 1.594.029,36",JURIDICA,08.759.521/0001-39,VIP MULTISERVICOS E CONSULTORIA LTDA,24010505000152022,05,Pregão,240105,00015/2022,CC2103
181563,11460450000162022,00016/2022,Despesa,25205,FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,114604,IBGE/UE/AM,UNIDADE ESTADUAL DO IBGE NO AMAZONAS,114604,UNIDADE ESTADUAL DO IBGE NO AMAZONAS,50,Contrato,Mão de Obra,20854.000192/2021-59,"CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS DE MOTORISTA, INCLUINDO DEDICAÇÃO DE MÃO-DE-OBRA E TODOS OS INSUMOS NECESSÁRIOS PARA ATENDIMENTO ÀS DEMANDAS DO IBGE NO AMAZONAS PELO PERIODO DE 12 MESES",,27/12/2022,08/02/2023,02/01/2023,02/01/2025,"R$ 43.280,04","R$ 53.414,16",12,"R$ 4.451,18","R$ 676.458,24",JURIDICA,08.759.521/0001-39,VIP MULTISERVICOS E CONSULTORIA LTDA,11460405000062021,05,Pregão,114604,00006/2021,
186751,11460450000022023,00002/2023,Despesa,25205,FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,114604,IBGE/UE/AM,UNIDADE ESTADUAL DO IBGE NO AMAZONAS,114604,UNIDADE ESTADUAL DO IBGE NO AMAZONAS,50,Contrato,Mão de Obra,20854.000192/2021-59,CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS DE MOTORISTA E ATENDIMENTO ÀS DEMANDAS DAS EQUIPES DE PESQUISA DO IBGE NO AMAZONAS PELO PERIODO DE 12 MESES,,20/03/2023,27/03/2023,03/04/2023,03/04/2025,"R$ 61.313,39","R$ 93.474,78",21,"R$ 4.451,18","R$ 139.697,09",JURIDICA,08.759.521/0001-39,VIP MULTISERVICOS E CONSULTORIA LTDA,11460405000062021,05,Pregão,114604,00006/2021,
187687,15856250000022023,00002/2023,Despesa,26403,"INST.FED.DE EDUC.,CIENC.E TEC.DO AMAZONAS",158562,CAMPUS PRES. FIG.,IFAM - CAMPUS PRESIDENTE FIGUEIREDO,158142,"INST.FED.DE EDUC.,CIENC.E TEC.DO AMAZONAS",50,Contrato,Serviços,23443.002767/2023-64,"PRESTAÇÃO DE SERVIÇOS DE APOIO ADMINISTRATIVO CUIDADOR EM EDUCAÇÃO ESPECIAL – 40 HORAS, COM DISPONIBILIZAÇÃO DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA",,30/03/2023,03/04/2023,10/04/2023,10/04/2024,"R$ 39.360,00","R$ 39.360,00",1,"R$ 39.360,00","R$ 118.082,52",JURIDICA,08.759.521/0001-39,VIP MULTISERVICOS E CONSULTORIA LTDA,15814205000232022,05,Pregão,158142,00023/2022,
189284,15844550000022023,00002/2023,Despesa,26403,"INST.FED.DE EDUC.,CIENC.E TEC.DO AMAZONAS",158445,IFAM/CAMPUS M.CENTR,IFAM - CAMPUS MANAUS CENTRO,158445,IFAM - CAMPUS MANAUS CENTRO,50,Contrato,Mão de Obra,23042.000971/2023-63,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE ATENDIMENTO A PESSOA COM NECESSIDADES ESPECIAIS, PARA ATENDER OS ALUNOS DO CAMPUS MANAUS CENTRO DO INSTITUTO FEDERAL DE EDUCAÇÃO, CIÊNCIA E TECNOLOGIA DO AMAZONAS - IFAM.",,22/03/2023,14/04/2023,03/04/2023,03/04/2025,"R$ 618.804,12","R$ 618.804,12",12,"R$ 51.567,01","R$ 1.237.608,24",JURIDICA,08.759.521/0001-39,VIP MULTISERVICOS E CONSULTORIA LTDA,15814205000232022,05,Pregão,158142,00023/2022,
202146,15538998000052023,00005/2023,Despesa,26403,"INST.FED.DE EDUC.,CIENC.E TEC.DO AMAZONAS",155389,CAMPUS ITACOATIARA,IFAM - CAMPUS ITACOATIARA,158142,"INST.FED.DE EDUC.,CIENC.E TEC.DO AMAZONAS",98,Outros,Serviços,23744.000002/2023-03,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE ATENDIMENTO A PESSOA COM NECESSIDADES ESPECIAIS, PARA ATENDER OS ALUNOS DO INSTITUTO FEDERAL DE EDUCAÇÃO, CIÊNCIA E TECNOLOGIA DO AMAZONAS – IFAM CAMPUS ITACOATIARA-AM.",,07/07/2023,11/07/2023,10/07/2023,10/07/2024,"R$ 70.680,00","R$ 70.680,00",12,"R$ 5.890,00","R$ 70.680,00",JURIDICA,08.759.521/0001-39,VIP MULTISERVICOS E CONSULTORIA LTDA,15814205000232022,05,Pregão,158142,00023/2022,
203169,15827350000072023,00007/2023,Despesa,26403,"INST.FED.DE EDUC.,CIENC.E TEC.DO AMAZONAS",158273,CAMPUS S.G.CACHOEIR,IFAM - CAMPUS SAO GABRIEL DA CACHOEIRA,158273,IFAM - CAMPUS SAO GABRIEL DA CACHOEIRA,50,Contrato,Serviços,23443.004334/2023-43,CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE INTERPRETE DE LIBRAS E APOIO ADMINISTRATIVO CUIDADOR EM EDUCAÇÃO ESPECIAL  PARA ATENDIMENTO AOS ALUNOS COM NECESSIDADES ESPECÍFICAS DO IFAMCAMPUS SÃO GABRIEL DA CACHOEIRA.,,17/07/2023,18/07/2023,18/07/2023,18/07/2024,"R$ 110.040,00","R$ 120.783,60",12,"R$ 10.065,30","R$ 127.267,70",JURIDICA,08.759.521/0001-39,VIP MULTISERVICOS E CONSULTORIA LTDA,15814205000232022,05,Pregão,158142,00023/2022,
204762,15552750000052023,00005/2023,Despesa,26403,"INST.FED.DE EDUC.,CIENC.E TEC.DO AMAZONAS",155527,CAMPUS EIRUNEPE,IFAM - CAMPUS EIRUNEPE,155527,IFAM - CAMPUS EIRUNEPE,50,Contrato,Serviços,23772.000254/2023-97,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE TRADUTOR E INTÉRPRETE DE LIBRAS PARA ATENDER AOS ALUNOS DO INSTITUTO FEDERAL DE EDUCAÇÃO, CIÊNCIA E TECNOLOGIA DO AMAZONAS – IFAM CAMPUS EIRUNEPÉ COM NECESSIDADES ESPECIAIS, COM DISPONIBILIZAÇÃO DE MÃO-DE-OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA E JORNADA DE TRABALHO DE 40 HORAS SEMANAIS. VALOR MENSAL: R$5.890,00. VALOR GLOBAL: R$70.680,00.",,27/07/2023,01/08/2023,01/08/2023,01/08/2024,"R$ 70.680,00","R$ 70.680,00",12,"R$ 5.890,00","R$ 70.680,00",JURIDICA,08.759.521/0001-39,VIP MULTISERVICOS E CONSULTORIA LTDA,15814205000232022,05,Pregão,158142,00023/2022,
209333,15856050000072023,00007/2023,Despesa,26403,"INST.FED.DE EDUC.,CIENC.E TEC.DO AMAZONAS",158560,CAMPUS PARINTINS,IFAM - CAMPUS PARINTINS,158560,IFAM - CAMPUS PARINTINS,50,Contrato,Serviços,23443.010996/2023-52,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE ATENDIMENTO A PESSOA COM NECESSIDADES ESPECIAIS, PARA ATENDER OS ALUNOS DO INSTITUTO FEDERAL DE EDUCAÇÃO, CIÊNCIA E TECNOLOGIA DO AMAZONAS CAMPUS PARINTINS, COM DISPONIBILIZAÇÃO DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL. ESTE TERMO DE CONTRATO VINCULA-SE AO EDITAL DO PREGÃO, IDENTIFICADO NO PREÂMBULO, E À PROPOSTA VENCEDORA, INDEPENDENTEMENTE DE TRANSCRIÇÃO.",,24/08/2023,29/08/2023,28/08/2023,28/08/2024,"R$ 110.040,00","R$ 120.783,60",12,"R$ 10.065,30","R$ 0,00",JURIDICA,08.759.521/0001-39,VIP MULTISERVICOS E CONSULTORIA LTDA,15814205000232022,05,Pregão,158142,00023/2022,
