UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"154055: MEC-FUNDACAO UNIVERSIDADE DE RONDONIA/RO     ",82011,1,154055000082011,"5: PREGÃO                                            ",Menor Valor,"96725: PEÇAS E COMPONENTES COPIADORA / IMPRESSORA, PECAS / COMPONENTES - COPIADORA NOME",,"CARTUCHO TINTA IMPRESSORA HP, tipo cartucho original, de primeira linha, de pr imeiro uso, cor tinta preta, referência impressora 3 deskjet 9800 / 6940, refe rência cartucho 4 C8767WL, Capacidade 2.500 cópias ",Material,"unidade             ","R$ 106,55",/licitacoes/id/irp/154055000082011/itens/1/participantes
"154055: MEC-FUNDACAO UNIVERSIDADE DE RONDONIA/RO     ",82011,2,154055000082011,"5: PREGÃO                                            ",Menor Valor,"397330: CARTUCHO TINTA IMPRESSORA HP, TIPO CARTUCHO ORIGINAL  COR TINTA TRICOLOR  REFERÊNCIA CARTUCHO 4 C9363WL",,,Material,"UNIDADE             ","R$ 108,65",/licitacoes/id/irp/154055000082011/itens/2/participantes
"154055: MEC-FUNDACAO UNIVERSIDADE DE RONDONIA/RO     ",82011,3,154055000082011,"5: PREGÃO                                            ",Menor Valor,"385161: CARTUCHO TINTA IMPRESSORA HP, TIPO CARTUCHO ORIGINAL  COR TINTA PRETA  CAPACIDADE 19 ML REFERÊNCIA CARTUCHO 2 C8727AL  REFERÊNCIA IMPRESSORA 3 DESKJET 3550",,,Material,"UNIDADE             ","R$ 71,90",/licitacoes/id/irp/154055000082011/itens/3/participantes
"154055: MEC-FUNDACAO UNIVERSIDADE DE RONDONIA/RO     ",82011,4,154055000082011,"5: PREGÃO                                            ",Menor Valor,"385116: CARTUCHO TINTA IMPRESSORA HP, TIPO CARTUCHO ORIGINAL  COR TINTA COLORIDA  CAPACIDADE 19 ML REFERÊNCIA CARTUCHO 2 C8728AL  REFERÊNCIA IMPRESSORA 3 DESKJET 3550",,,Material,"UNIDADE             ","R$ 72,66",/licitacoes/id/irp/154055000082011/itens/4/participantes
"154055: MEC-FUNDACAO UNIVERSIDADE DE RONDONIA/RO     ",82011,5,154055000082011,"5: PREGÃO                                            ",Menor Valor,"276181: CARTUCHO TINTA IMPRESSORA HP, TIPO CARTUCHO ORIGINAL  CAPACIDADE 17 ML REFERÊNCIA CARTUCHO 1 C6658AL (PHOTO)  REFERÊNCIA IMPRESSORA 1 DESKJET 5650",,,Material,"UNIDADE             ","R$ 90,12",/licitacoes/id/irp/154055000082011/itens/5/participantes
"154055: MEC-FUNDACAO UNIVERSIDADE DE RONDONIA/RO     ",82011,6,154055000082011,"5: PREGÃO                                            ",Menor Valor,"276167: CARTUCHO TINTA IMPRESSORA HP, TIPO CARTUCHO ORIGINAL  COR TINTA COLORIDA  CAPACIDADE 17 ML REFERÊNCIA CARTUCHO 1 C6657AL  REFERÊNCIA IMPRESSORA 1 DESKJET 5650",,,Material,"UNIDADE             ","R$ 118,13",/licitacoes/id/irp/154055000082011/itens/6/participantes
"154055: MEC-FUNDACAO UNIVERSIDADE DE RONDONIA/RO     ",82011,7,154055000082011,"5: PREGÃO                                            ",Menor Valor,"374670: CARTUCHO TINTA IMPRESSORA HP, TIPO CARTUCHO ORIGINAL  COR TINTA PRETA  CAPACIDADE 4,5 ML REFERÊNCIA CARTUCHO 3 CB335WL  REFERÊNCIA IMPRESSORA 3 PHOTOSMART C4280",,,Material,"UNIDADE             ","R$ 58,16",/licitacoes/id/irp/154055000082011/itens/7/participantes
"154055: MEC-FUNDACAO UNIVERSIDADE DE RONDONIA/RO     ",82011,8,154055000082011,"5: PREGÃO                                            ",Menor Valor,"374671: CARTUCHO TINTA IMPRESSORA HP, TIPO CARTUCHO ORIGINAL  COR TINTA COLORIDA  CAPACIDADE 3,5 ML REFERÊNCIA CARTUCHO 3 CB337WL  REFERÊNCIA IMPRESSORA 3 PHOTOSMART C4280",,,Material,"UNIDADE             ","R$ 58,79",/licitacoes/id/irp/154055000082011/itens/8/participantes
