Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
10409,00.948.736/0001-96,,UNION QUIMICA COMERCIO E IMPORTACAO LTDA,Sim,,71498: Sumaré,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4684299: COMÉRCIO ATACADISTA DE OUTROS PRODUTOS QUÍMICOS E PETROQUÍMICOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
13336,01.192.333/0001-22,,HONDA AUTOMOVEIS DO BRASIL LTDA,Sim,,71498: Sumaré,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2910701: FABRICAÇÃO DE AUTOMÓVEIS, CAMIONETAS E UTILITÁRIOS",,Sim
17946,,***.853.818-**,VICENTE GILBERTO DE VASCONCELLOS JUNIOR,Sim,,71498: Sumaré,SP,,1: MICROEMPRESA,,,,,Sim
18047,01.591.724/0001-10,,INDUSTRIAL HEATING EQUIPAMENTOS E COMPONENTES LTDA,Sim,,71498: Sumaré,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2869100: FABRICAÇÃO DE MÁQUINAS E EQUIPAMENTOS PARA USO INDUSTRIAL ESPECÍFICO NÃO ESPECIFICADOS ANTERIORMENTE, PEÇAS E ACESSÓRIOS",,Sim
24094,02.078.309/0001-20,,C.E.M. DE CARVALHO & IRMA LTDA,Sim,,71498: Sumaré,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2740602: FABRICAÇÃO DE LUMINÁRIAS E OUTROS EQUIPAMENTOS DE ILUMINAÇÃO,,Sim
25287,02.191.264/0001-03,,EMBARK - INDUSTRIA E COMERCIO DE IMPLEMENTOS RODOVIARIOS LTDA,Sim,,71498: Sumaré,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2930103: FABRICAÇÃO DE CABINES, CARROCERIAS E REBOQUES PARA OUTROS VEÍCULOS AUTOMOTORES, EXCETO CAMINHÕES E ÔNIBUS",,Sim
29886,,***.108.048-**,VICENTE GILBERTO DE VASCONCELLOS,Não,,71498: Sumaré,SP,,1: MICROEMPRESA,,,,,Sim
31978,02.665.450/0001-29,,MILANO EQUIPAMENTOS HIDRAULICOS LTDA.,Sim,,71498: Sumaré,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2812700: FABRICAÇÃO DE EQUIPAMENTOS HIDRÁULICOS E PNEUMÁTICOS, PEÇAS E ACESSÓRIOS, EXCETO VÁLVULAS",,Sim
35219,02.899.214/0001-77,,TORMEL ENGENHARIA LTDA.,Sim,,71498: Sumaré,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
37553,03.053.868/0001-48,,WORKFLEX REPRESENTACAO COMERCIAL DE MOVEIS LTDA,Sim,,71498: Sumaré,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4619200: REPRESENTANTES COMERCIAIS E AGENTES DO COMÉRCIO DE MERCADORIAS EM GERAL NÃO ESPECIALIZADO,,Sim
41593,03.337.616/0001-40,,"NIKS COMERCIO, REVESTIMENTOS E TRANSFORMACOES PARA AUTOS UTILITARIOS LTDA",Sim,,71498: Sumaré,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2930103: FABRICAÇÃO DE CABINES, CARROCERIAS E REBOQUES PARA OUTROS VEÍCULOS AUTOMOTORES, EXCETO CAMINHÕES E ÔNIBUS",,Sim
42491,03.398.098/0001-75,,"DIJFO TRANSPORTES INTERNACIONAIS LTDA - EM RECUPERACAO JUDICIAL  EM RECUPERACAO ",Não,,71498: Sumaré,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4930202: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
52347,04.058.108/0001-96,,LOGISPOT ARMAZENS GERAIS S/A,Sim,,71498: Sumaré,SP,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,5211701: ARMAZÉNS GERAIS - EMISSÃO DE WARRANT,,Sim
53116,04.106.730/0001-22,,EMPORIO HOSPITALAR COMERCIO DE PRODUTOS CIRURGICOS HOSPITALARES LTDA.,Sim,,71498: Sumaré,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4645101: COMÉRCIO ATACADISTA DE INSTRUMENTOS E MATERIAIS PARA USO MÉDICO, CIRÚRGICO, HOSPITALAR E DE LABORATÓRIOS",,Sim
54211,04.175.450/0001-76,,VERSSAT INDUSTRIA E CONSTRUCAO LTDA,Sim,,71498: Sumaré,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2330301: FABRICAÇÃO DE ESTRUTURAS PRÉ-MOLDADAS DE CONCRETO ARMADO, EM SÉRIE E SOB ENCOMENDA",,Sim
57807,04.390.638/0001-37,,STAR MIDIA COMUNICACAO LTDA,Não,,71498: Sumaré,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7312200: AGENCIAMENTO DE ESPAÇOS PARA PUBLICIDADE, EXCETO EM VEÍCULOS DE COMUNICAÇÃO",,Sim
61121,04.602.194/0001-56,,PRADO COMERCIO DE ELETRONICOS E SERVICOS DE INSTALACOES LTDA,Sim,,71498: Sumaré,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4669999: COMÉRCIO ATACADISTA DE OUTRAS MÁQUINAS E EQUIPAMENTOS NÃO ESPECIFICADOS ANTERIORMENTE; PARTES E PEÇAS,,Sim
64521,04.807.924/0001-55,,MERCALF DIESEL LTDA.,Sim,,71498: Sumaré,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4511101: COMÉRCIO A VAREJO DE AUTOMÓVEIS, CAMIONETAS E UTILITÁRIOS NOVOS",,Sim
66052,04.898.654/0001-35,,"DIFFER - CONSTRUCAO, INCORPORACAO & COMERCIO LTDA",Sim,,71498: Sumaré,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
69500,05.099.525/0001-40,,MERCANTIL AURORA LTDA,Não,,71498: Sumaré,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2710401: FABRICAÇÃO DE GERADORES DE CORRENTE CONTÍNUA E ALTERNADA, PEÇAS E ACESSÓRIOS",,Sim
70503,05.160.298/0001-10,,"PRIME DIAGNOSTICS DO BRASIL COMERCIO E IMPORTACAO DE PRODUTOS PARA LABORATORIOS ",Sim,,71498: Sumaré,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4645101: COMÉRCIO ATACADISTA DE INSTRUMENTOS E MATERIAIS PARA USO MÉDICO, CIRÚRGICO, HOSPITALAR E DE LABORATÓRIOS",,Sim
70583,05.164.528/0001-10,,SPBIO COMERCIO DE OLEOS VEGETAIS LTDA,Sim,,71498: Sumaré,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4622200: COMÉRCIO ATACADISTA DE SOJA,,Sim
71245,05.218.314/0001-89,,CRYO SERVICE LTDA,Sim,,71498: Sumaré,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4664800: COMÉRCIO ATACADISTA DE MÁQUINAS, APARELHOS E EQUIPAMENTOS PARA USO ODONTO-MÉDICO-HOSPITALAR; PARTES E PEÇAS",,Sim
72851,,***.228.288-**,RICARDO OLIVEIRA SELMI,Sim,,71498: Sumaré,SP,,1: MICROEMPRESA,,,,,Sim
85944,06.079.697/0001-14,,NORJET LOCACAO E SERVICOS LTDA,Não,,71498: Sumaré,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7739099: ALUGUEL DE OUTRAS MÁQUINAS E EQUIPAMENTOS COMERCIAIS E INDUSTRIAIS NÃO ESPECIFICADOS ANTERIORMENTE, SEM OPERADOR",,Sim
86718,06.120.553/0001-64,,SEDUTE COMERCIO DE MOVEIS LTDA,Sim,,71498: Sumaré,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4754701: COMÉRCIO VAREJISTA DE MÓVEIS,,Sim
87478,06.159.820/0001-07,,BRASINKS LTDA,Sim,,71498: Sumaré,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2099199: FABRICAÇÃO DE OUTROS PRODUTOS QUÍMICOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
95060,07.057.204/0001-08,,ROSEG EQUIPAMENTOS DE SEGURANCA LTDA,Sim,,71498: Sumaré,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299799: OUTRAS ATIVIDADES DE SERVIÇOS PRESTADOS PRINCIPALMENTE ÀS EMPRESAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
113288,08.014.891/0001-47,,LUZ & ROSSI MANUTENCAO PREDIAL E INDUSTRIAL EIRELI,Não,,71498: Sumaré,SP,25: EMPRESA INDIVIDUAL DE RESPONSABILIDADE LIMITADA (DE NATUREZA EMPRESÁRIA),2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
116717,08.289.243/0001-01,,OTEC CONSTRUCOES & MONTAGENS INDUSTRIAIS LTDA,Não,,71498: Sumaré,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
117763,08.369.458/0001-24,,COSTA MARINE INDUSTRIA E COMERCIO DE PRODUTOS ALIMENTICIOS LTDA.,Sim,,71498: Sumaré,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4639701: COMÉRCIO ATACADISTA DE PRODUTOS ALIMENTÍCIOS EM GERAL,,Sim
124583,08.891.702/0001-14,,M. M. SCROCCA ELETRONICOS LTDA,Não,,71498: Sumaré,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4757100: COMÉRCIO VAREJISTA ESPECIALIZADO DE PEÇAS E ACESSÓRIOS PARA APARELHOS ELETROELETRÔNICOS PARA USO DOMÉSTICO, EXCETO INFORMÁTICA E COMUNICAÇÃO",,Sim
125891,08.982.275/0001-80,,BIOEX EQUIPAMENTOS MEDICOS E ODONTOLOGICOS LTDA,Sim,,71498: Sumaré,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2660400: FABRICAÇÃO DE APARELHOS ELETROMÉDICOS E ELETROTERAPÊUTICOS E EQUIPAMENTOS DE IRRADIAÇÃO,,Sim
128165,09.142.743/0001-70,,HS COMERCIO DE ELETRONICOS LTDA,Sim,,71498: Sumaré,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4753900: COMÉRCIO VAREJISTA ESPECIALIZADO DE ELETRODOMÉSTICOS E EQUIPAMENTOS DE ÁUDIO E VÍDEO,,Sim
131902,09.406.627/0001-11,,REFRIAGUA INDUSTRIA E COMERCIO DE BEBEDOUROS INDUSTRIAIS LTDA,Sim,,71498: Sumaré,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2823200: FABRICAÇÃO DE MÁQUINAS E APARELHOS DE REFRIGERAÇÃO E VENTILAÇÃO PARA USO INDUSTRIAL E COMERCIAL, PEÇAS E ACESSÓRIOS",,Sim
132624,09.459.047/0001-92,,BACAGLINI & MATTOS RECUPERACOES BIBLIOGRAFICAS LTDA,Sim,,71498: Sumaré,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9101500: ATIVIDADES DE BIBLIOTECAS E ARQUIVOS,,Sim
134268,09.575.860/0001-28,,CDC EQUIPAMENTOS E MONTAGENS INDUSTRIAIS LTDA,Sim,,71498: Sumaré,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2869100: FABRICAÇÃO DE MÁQUINAS E EQUIPAMENTOS PARA USO INDUSTRIAL ESPECÍFICO NÃO ESPECIFICADOS ANTERIORMENTE, PEÇAS E ACESSÓRIOS",,Sim
134709,09.610.464/0001-94,,CONTROLAR INDUSTRIA E COMERCIO DE FILTROS E EQUIPAMENTOS LTDA,Sim,,71498: Sumaré,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4669999: COMÉRCIO ATACADISTA DE OUTRAS MÁQUINAS E EQUIPAMENTOS NÃO ESPECIFICADOS ANTERIORMENTE; PARTES E PEÇAS,,Sim
138731,10.399.413/0001-44,,EXODO CIENTIFICA QUIMICA FINA INDUSTRIA E COMERCIO LTDA,Sim,,71498: Sumaré,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2099199: FABRICAÇÃO DE OUTROS PRODUTOS QUÍMICOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
139745,10.479.445/0001-50,,DESIGN URBANO CONSTRUCOES LTDA,Sim,,71498: Sumaré,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
144311,10.841.510/0001-45,,COMERCIO DE MOVEIS NACAO LTDA,Não,,71498: Sumaré,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4754701: COMÉRCIO VAREJISTA DE MÓVEIS,,Sim
147670,11.237.627/0001-87,,WPS ENGENHARIA E CONSTRUCOES LTDA,Sim,,71498: Sumaré,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4399101: ADMINISTRAÇÃO DE OBRAS,,Sim
147810,11.260.846/0001-87,,ANBIOTON IMPORTADORA LTDA,Sim,,71498: Sumaré,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4644301: COMÉRCIO ATACADISTA DE MEDICAMENTOS E DROGAS DE USO HUMANO,,Sim
151212,11.950.229/0001-03,,O. DE QUADRO SERVICOS LTDA,Sim,,71498: Sumaré,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4929902: TRANSPORTE RODOVIÁRIO COLETIVO DE PASSAGEIROS, SOB REGIME DE FRETAMENTO, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
156200,,***.982.848-**,CECILIA CIA DE VASCONCELLOS,Sim,,71498: Sumaré,SP,,1: MICROEMPRESA,,,,,Sim
156284,,***.822.108-**,GERSON CARLOS DOS SANTOS,Sim,,71498: Sumaré,SP,,1: MICROEMPRESA,,,,,Sim
158010,17.312.448/0016-20,,TRACBEL SA,Sim,,71498: Sumaré,SP,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,4689399: COMÉRCIO ATACADISTA ESPECIALIZADO EM OUTROS PRODUTOS INTERMEDIÁRIOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
175072,34.151.100/0001-30,,SOTREQ S/A,Sim,,71498: Sumaré,SP,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,"4662100: COMÉRCIO ATACADISTA DE MÁQUINAS, EQUIPAMENTOS PARA TERRAPLENAGEM, MINERAÇÃO E CONSTRUÇÃO; PARTES E PEÇAS",,Sim
185306,43.996.693/0001-27,,PPG INDUSTRIAL DO BRASIL - TINTAS E VERNIZES - LTDA.,Sim,,71498: Sumaré,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2071100: FABRICAÇÃO DE TINTAS, VERNIZES, ESMALTES E LACAS",,Sim
186449,45.985.371/0001-08,,3M DO BRASIL LTDA,Sim,,71498: Sumaré,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2099199: FABRICAÇÃO DE OUTROS PRODUTOS QUÍMICOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
186498,46.025.722/0001-00,,PASTIFICIO SELMI SA,Sim,,71498: Sumaré,SP,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,1094500: FABRICAÇÃO DE MASSAS ALIMENTÍCIAS,,Sim
186685,46.253.225/0001-50,,LDA INDUSTRIA E COMERCIO EM RECUPERACAO JUDICIAL LTDA,Sim,,71498: Sumaré,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2832100: FABRICAÇÃO DE EQUIPAMENTOS PARA IRRIGAÇÃO AGRÍCOLA, PEÇAS E ACESSÓRIOS",,Sim
188950,50.046.291/0001-27,,EMPORIO FAHL LTDA,Sim,,71498: Sumaré,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4639701: COMÉRCIO ATACADISTA DE PRODUTOS ALIMENTÍCIOS EM GERAL,,Sim
190488,52.586.013/0001-98,,CONCA DISCOS E FITAS LTDA,Sim,,71498: Sumaré,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4762800: COMÉRCIO VAREJISTA DE DISCOS, CDS, DVDS E FITAS",,Sim
193697,57.547.887/0001-50,,COVERTI DO BRASIL INDUSTRIA E COMERCIO LTDA,Sim,,71498: Sumaré,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2071100: FABRICAÇÃO DE TINTAS, VERNIZES, ESMALTES E LACAS",,Sim
194331,58.514.928/0033-51,,MEXICHEM BRASIL INDUSTRIA DE TRANSFORMACAO PLASTICA LTDA,Sim,,71498: Sumaré,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2223400: FABRICAÇÃO DE TUBOS E ACESSÓRIOS DE MATERIAL PLÁSTICO PARA USO NA CONSTRUÇÃO,,Sim
202075,67.935.221/0001-22,,DISTRIBUIDORA DE DROGAS RN LTDA,Não,,71498: Sumaré,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4644301: COMÉRCIO ATACADISTA DE MEDICAMENTOS E DROGAS DE USO HUMANO,,Sim
202127,67.994.897/0001-97,,CEIMIC NUCLEO TECNICO OPERACIONAL DE SERVICOS ANALITICOS LTDA,Sim,,71498: Sumaré,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7120100: TESTES E ANÁLISES TÉCNICAS,,Sim
202203,68.118.942/0001-02,,PIC INFORMATICA LTDA,Sim,,71498: Sumaré,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
204497,71.040.653/0014-67,,CNAGA - ARMAZENS GERAIS ALFANDEGADOS LTDA,Não,,71498: Sumaré,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5211701: ARMAZÉNS GERAIS - EMISSÃO DE WARRANT,,Sim
204967,71.524.516/0001-83,,SEMPER CRIO TECNOLOGIA EM CRIOGENIA LTDA,Sim,,71498: Sumaré,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2599399: FABRICAÇÃO DE OUTROS PRODUTOS DE METAL NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
206364,72.866.593/0001-84,,TINTAS GOLDPLAST LTDA,Não,,71498: Sumaré,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4741500: COMÉRCIO VAREJISTA DE TINTAS E MATERIAIS PARA PINTURA,,Sim
206538,73.128.316/0001-37,,MDD - PECAS E SERVICOS LTDA,Sim,,71498: Sumaré,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
214846,82.743.287/0008-80,,SCHNEIDER ELECTRIC BRASIL LTDA,Não,,71498: Sumaré,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2731700: FABRICAÇÃO DE APARELHOS E EQUIPAMENTOS PARA DISTRIBUIÇÃO E CONTROLE DE ENERGIA ELÉTRICA,,Sim
217185,,***.240.938-**,JOSE DE VASCONCELLOS NETO,Sim,,71498: Sumaré,SP,,1: MICROEMPRESA,,,,,Sim
229592,00.434.723/0001-07,,GILSON DE PAULA CONSULTORIA LTDA,Sim,,71498: Sumaré,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
231775,58.440.686/0001-11,,COMERCIAL MILEUM LTDA,Não,,71498: Sumaré,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
232155,04.992.774/0001-05,,"NOPOBAS CONSULTORIA,  EMPREENDIMENTOS E PARTICIPACOES LTDA",Sim,,71498: Sumaré,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
232290,05.010.663/0001-00,,"FAMPORT CONSULTORIA, EMPREENDIMENTOS E PARTICIPACOES LTDA.",Sim,,71498: Sumaré,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
245695,12.358.873/0001-50,,"C.W. BIONDO COMERCIO E MANUTENCAO ELETRICA, HIDRAULICA E CIVIL LTDA",Sim,,71498: Sumaré,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4742300: COMÉRCIO VAREJISTA DE MATERIAL ELÉTRICO,,Sim
246318,12.607.380/0001-06,,FOX COMERCIO DE EMBORRACHADOS LTDA,Sim,,71498: Sumaré,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4781400: COMÉRCIO VAREJISTA DE ARTIGOS DO VESTUÁRIO E ACESSÓRIOS,,Sim
249099,13.578.388/0001-54,,G. F. MENDES REFRIGERACAO,Sim,,71498: Sumaré,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4322302: INSTALAÇÃO E MANUTENÇÃO DE SISTEMAS CENTRAIS DE AR CONDICIONADO, DE VENTILAÇÃO E REFRIGERAÇÃO",,Sim
254130,06.233.772/0001-50,,H.P. CALADO,Sim,,71498: Sumaré,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4330404: SERVIÇOS DE PINTURA DE EDIFÍCIOS EM GERAL,,Sim
261245,10.697.221/0001-14,,C F B - BRASIL COMERCIAL LTDA,Não,,71498: Sumaré,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4742300: COMÉRCIO VAREJISTA DE MATERIAL ELÉTRICO,,Sim
263989,00.477.998/0001-10,,DOUGLAS DUARTE,Não,,71498: Sumaré,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
265412,11.483.077/0001-86,,MARIA IGNEZ SCROCCA ELETROELETRONICOS,Não,,71498: Sumaré,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4753900: COMÉRCIO VAREJISTA ESPECIALIZADO DE ELETRODOMÉSTICOS E EQUIPAMENTOS DE ÁUDIO E VÍDEO,,Sim
265705,14.189.523/0001-32,,KADENZA CONSTRUCAO LTDA,Não,,71498: Sumaré,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
269844,14.433.931/0001-98,,NEW OFFICE INDUSTRIAL LTDA,Sim,,71498: Sumaré,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2063100: FABRICAÇÃO DE COSMÉTICOS, PRODUTOS DE PERFUMARIA E DE HIGIENE PESSOAL",,Sim
270794,14.295.397/0001-09,,MARCIA NOGUEIRA DA SILVA INFORMATICA,Sim,,71498: Sumaré,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
274886,11.754.495/0001-60,,PIZARRO FURNITURE LTDA,Sim,,71498: Sumaré,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3101200: FABRICAÇÃO DE MÓVEIS COM PREDOMINÂNCIA DE MADEIRA,,Sim
282604,09.657.591/0001-49,,SALOMAO GARCIA PIZARRO,Não,,71498: Sumaré,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4753900: COMÉRCIO VAREJISTA ESPECIALIZADO DE ELETRODOMÉSTICOS E EQUIPAMENTOS DE ÁUDIO E VÍDEO,,Sim
284855,09.051.323/0001-89,,"A2CS EVENTOS CORPORATIVOS, CRISTAOS E INSTITUCIONAIS LTDA",Sim,,71498: Sumaré,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8230001: SERVIÇOS DE ORGANIZAÇÃO DE FEIRAS, CONGRESSOS, EXPOSIÇÕES E FESTAS",,Sim
292910,03.634.289/0001-99,,SYMBOL TECNOLOGIA DE VACUO LTDA,Sim,,71498: Sumaré,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2812700: FABRICAÇÃO DE EQUIPAMENTOS HIDRÁULICOS E PNEUMÁTICOS, PEÇAS E ACESSÓRIOS, EXCETO VÁLVULAS",,Sim
300400,05.392.575/0001-10,,MARCOS KADAYAN - AEROMODELISMO,Sim,,71498: Sumaré,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4763601: COMÉRCIO VAREJISTA DE BRINQUEDOS E ARTIGOS RECREATIVOS,,Sim
301453,02.124.252/0001-58,,TEXTIL OMBORGO LTDA,Sim,,71498: Sumaré,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1323500: TECELAGEM DE FIOS DE FIBRAS ARTIFICIAIS E SINTÉTICAS,,Sim
302224,01.558.010/0001-00,,S.E.MOREIRA,Não,,71498: Sumaré,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4743100: COMÉRCIO VAREJISTA DE VIDROS,,Sim
303789,07.769.414/0001-29,,ECOLUC LUBRIFICANTES LTDA.,Sim,,71498: Sumaré,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3812200: COLETA DE RESÍDUOS PERIGOSOS,,Sim
304168,10.359.258/0001-32,,VENUS ENGENHARIA E CONSTRUTORA LTDA,Sim,,71498: Sumaré,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
305841,10.230.319/0001-67,,COMFORT HOUSE CONSTRUCOES LTDA,Sim,,71498: Sumaré,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7210000: PESQUISA E DESENVOLVIMENTO EXPERIMENTAL EM CIÊNCIAS FÍSICAS E NATURAIS,,Sim
306001,14.856.078/0001-17,,PPD COMERCIO E INDUSTRIA LTDA,Sim,,71498: Sumaré,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8292000: ENVASAMENTO E EMPACOTAMENTO SOB CONTRATO,,Sim
306251,13.699.182/0001-82,,GT FITNESS INDUSTRIA E COMERCIO LTDA,Não,,71498: Sumaré,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3230200: FABRICAÇÃO DE ARTEFATOS PARA PESCA E ESPORTE,,Sim
306438,13.767.262/0001-28,,ACS CIENTIFICA QUIMICA FINA ESPECIALIZADA LTDA,Sim,,71498: Sumaré,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2099199: FABRICAÇÃO DE OUTROS PRODUTOS QUÍMICOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
306753,11.470.690/0001-69,,EDNA R. DE BARROS SERVICOS DE COSTURAS,Sim,,71498: Sumaré,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9609299: OUTRAS ATIVIDADES DE SERVIÇOS PESSOAIS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
310492,,***.909.048-**,SERGIO HENRIQUE SCARDOVELLI,Sim,,71498: Sumaré,SP,,1: MICROEMPRESA,,,,,Sim
310950,,***.759.438-**,ERIK RODRIGO BIONDO,Sim,,71498: Sumaré,SP,,1: MICROEMPRESA,,,,,Sim
313932,07.477.601/0001-39,,ECOPLASTIC RESINAS TERMOPLASTICAS INDUSTRIA E COMERCIO DE EMBALAGENS LTDA,Sim,,71498: Sumaré,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3839499: RECUPERAÇÃO DE MATERIAIS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
315661,08.170.849/0001-15,,DESKTOP S.A.,Sim,,71498: Sumaré,SP,47: SOCIEDADE ANÔNIMA ABERTA,2: null,,,6110803: SERVIÇOS DE COMUNICAÇÃO MULTIMÍDIA - SCM,,Sim
315901,17.103.687/0001-93,,ZETTAMAX COMERCIO DE EQUIPAMENTOS DE INFORMATICA LTDA,Não,,71498: Sumaré,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
316276,58.507.468/0001-57,,MULTIEIXO IMPLEMENTOS RODOVIARIOS LTDA - EM RECUPERACAO JUDICIAL,Sim,,71498: Sumaré,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4511105: COMÉRCIO POR ATACADO DE REBOQUES E SEMI-REBOQUES NOVOS E USADOS,,Sim
317276,10.537.152/0001-81,,JOSE EDINIZ RIBEIRO PINTURAS,Sim,,71498: Sumaré,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
317449,12.075.615/0001-66,,FULL SUPPLY COMERCIO E SERVICOS LTDA,Sim,,71498: Sumaré,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3314799: MANUTENÇÃO E REPARAÇÃO DE OUTRAS MÁQUINAS E EQUIPAMENTOS PARA USOS INDUSTRIAIS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
317583,15.312.179/0001-90,,ABX EQUIPAMENTOS E SERVICOS LTDA,Não,,71498: Sumaré,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4773300: COMÉRCIO VAREJISTA DE ARTIGOS MÉDICOS E ORTOPÉDICOS,,Sim
325538,13.099.169/0001-92,,EFLEX INDUSTRIA E COMERCIO DE MOVEIS LTDA,Sim,,71498: Sumaré,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3101200: FABRICAÇÃO DE MÓVEIS COM PREDOMINÂNCIA DE MADEIRA,,Sim
331581,08.221.172/0001-05,,DPL EVENTOS MUSICAIS LTDA,Sim,,71498: Sumaré,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9001902: PRODUÇÃO MUSICAL,,Sim
341296,12.768.077/0001-95,,O.F.CARLOS & M.E.A. DOS SANTOS LTDA,Sim,,71498: Sumaré,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4755502: COMERCIO VAREJISTA DE ARTIGOS DE ARMARINHO,,Sim
345241,,***.558.648-**,ROGERIO CAMPOS DE PAIVA,Sim,,71498: Sumaré,SP,,1: MICROEMPRESA,,,,,Sim
346371,,***.341.268-**,BRUNO NICOLETI BOIAGO,Sim,,71498: Sumaré,SP,,1: MICROEMPRESA,,,,,Sim
347606,15.639.422/0001-89,,HUGO SILVA COSTA 36285746842,Não,,71498: Sumaré,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
349865,11.106.157/0001-12,,VGC CONSTRUTORA LTDA,Sim,,71498: Sumaré,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
357530,15.046.867/0001-55,,RODRIGO LIMA VICENTE,Não,,71498: Sumaré,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
359122,,***.798.062-**,FLAVIO FRANCISCO DA SILVA,Sim,,71498: Sumaré,SP,,1: MICROEMPRESA,,,,,Sim
359249,13.909.834/0001-66,,JJVS PARTICIPACOES E REPRESENTACOES LTDA.,Sim,,71498: Sumaré,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6462000: HOLDINGS DE INSTITUIÇÕES NÃO-FINANCEIRAS,,Sim
359461,19.111.360/0001-99,,LOTERIAS VICTORIAS DE SUMARE LTDA,Não,,71498: Sumaré,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299706: CASAS LOTÉRICAS,,Sim
367226,05.649.712/0001-50,,LATICRETE SOLEPOXY INDUSTRIA E COMERCIO DE RESINA LTDA,Sim,,71498: Sumaré,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2032100: FABRICAÇÃO DE RESINAS TERMOFIXAS,,Sim
371158,09.426.473/0003-91,,PROMAC EQUIPAMENTOS MS LTDA,Não,,71498: Sumaré,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2869100: FABRICAÇÃO DE MÁQUINAS E EQUIPAMENTOS PARA USO INDUSTRIAL ESPECÍFICO NÃO ESPECIFICADOS ANTERIORMENTE, PEÇAS E ACESSÓRIOS",,Sim
372585,12.671.880/0001-07,,NATBIO IMPORTADORA LTDA,Sim,,71498: Sumaré,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4637199: COMÉRCIO ATACADISTA ESPECIALIZADO EM OUTROS PRODUTOS ALIMENTÍCIOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
372895,18.613.990/0001-07,,C.G. RANDI MOVEIS PARA ESCRITORIO,Não,,71498: Sumaré,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4754701: COMÉRCIO VAREJISTA DE MÓVEIS,,Sim
377856,08.889.833/0001-67,,HATARA CONSULTORIA E TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL LTDA,Sim,,71498: Sumaré,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
378796,53.986.675/0001-18,,3M SERVICOS DE GESTAO E EXECUCAO DE PROJETOS LTDA,Sim,,71498: Sumaré,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
384882,19.089.203/0001-24,,R C TEIXEIRA ELETRONICOS,Não,,71498: Sumaré,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4763601: COMÉRCIO VAREJISTA DE BRINQUEDOS E ARTIGOS RECREATIVOS,,Sim