Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
2892,00.295.811/0001-67,,RODOLAPA LTDA,Sim,,76570: Lapa,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
8983,00.824.684/0001-46,,DYQUIMICA INDUSTRIAS QUIMICAS LTDA,Sim,,76570: Lapa,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2062200: FABRICAÇÃO DE PRODUTOS DE LIMPEZA E POLIMENTO,,Sim
10245,00.935.808/0001-60,,GASTAI COMERCIO E TRANSPORTE DE GAS TAI LTDA,Sim,,76570: Lapa,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4784900: COMÉRCIO VAREJISTA DE GÁS LIQÜEFEITO DE PETRÓLEO (GLP),,Sim
23634,02.039.580/0001-56,,EDILMARI MATERIAIS ELETRICOS LTDA,Sim,,76570: Lapa,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744005: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
30530,02.558.975/0001-65,,SOCIEDADE TECNICA EDUCACIONAL DA LAPA S/A,Sim,,76570: Lapa,PR,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,8531700: EDUCAÇÃO SUPERIOR - GRADUAÇÃO,,Sim
57618,04.378.763/0001-21,,JOESELI KUDLA SCHAPHAUSER FOTO,Não,,76570: Lapa,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4789008: COMÉRCIO VAREJISTA DE ARTIGOS FOTOGRÁFICOS E PARA FILMAGEM,,Sim
118305,08.412.548/0001-50,,PETROSAFRA COMBUSTIVEIS LTDA.,Sim,,76570: Lapa,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4681802: COMÉRCIO ATACADISTA DE COMBUSTÍVEIS REALIZADO POR TRANSPORTADOR RETALHISTA (TRR),,Sim
133891,09.547.224/0001-92,,KASERNA ARTIGOS MILITARES E ESPORTIVOS LTDA,Não,,76570: Lapa,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"1412601: CONFECÇÃO DE PEÇAS DO VESTUÁRIO, EXCETO ROUPAS ÍNTIMAS E AS CONFECCIONADAS SOB MEDIDA",,Sim
142566,10.698.929/0001-90,,GLAUCIA APARECIDA CORTES DEZATENICKI,Sim,,76570: Lapa,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4784900: COMÉRCIO VAREJISTA DE GÁS LIQÜEFEITO DE PETRÓLEO (GLP),,Sim
205321,72.034.002/0001-02,,JOSE ALUIZIO PIERIN,Não,,76570: Lapa,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
205609,72.265.994/0001-89,,LUIZ SERGIO DEZATENICKI,Sim,,76570: Lapa,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4930202: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
208807,,***.631.259-**,MARCOS CLAUDINEI GOTTARDO,Sim,,76570: Lapa,PR,,1: MICROEMPRESA,,,,,Sim
210325,77.625.283/0001-91,,ZARUR E CIA LTDA,Sim,,76570: Lapa,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4781400: COMÉRCIO VAREJISTA DE ARTIGOS DO VESTUÁRIO E ACESSÓRIOS,,Sim
211082,78.473.360/0001-06,,COOPERATIVA AGROINDUSTRIAL BOM JESUS,Sim,,76570: Lapa,PR,4: COOPERATIVA,2: null,,,4622200: COMÉRCIO ATACADISTA DE SOJA,,Sim
211083,78.473.360/0004-40,,COOPERATIVA AGROINDUSTRIAL BOM JESUS,Sim,,76570: Lapa,PR,4: COOPERATIVA,2: null,,,4632001: COMÉRCIO ATACADISTA DE CEREAIS E LEGUMINOSAS BENEFICIADOS,,Sim
211088,78.473.360/0013-31,,COOPERATIVA AGROINDUSTRIAL BOM JESUS,Sim,,76570: Lapa,PR,4: COOPERATIVA,2: null,,,4632001: COMÉRCIO ATACADISTA DE CEREAIS E LEGUMINOSAS BENEFICIADOS,,Sim
211779,79.203.881/0001-06,,CASIO MATERIAIS PARA CONSTRUCAO CIVIL LTDA,Sim,,76570: Lapa,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
212616,80.240.419/0001-50,,LABORATORIO DE ANALISES CLINICAS VISAO LTDA,Sim,,76570: Lapa,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8640202: LABORATÓRIOS CLÍNICOS,,Sim
213396,81.080.459/0001-44,,JOSE IVO BATISTA MENDES,Não,,76570: Lapa,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
240743,12.613.484/0001-23,,POTENCIAL BIODIESEL LTDA,Sim,,76570: Lapa,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"1932200: FABRICAÇÃO DE BIOCOMBUSTÍVEIS, EXCETO ÁLCOOL",,Sim
247711,02.758.940/0001-70,,TECH COMPOSITES INDUSTRIA E COMERCIO LTDA,Sim,,76570: Lapa,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2229303: FABRICAÇÃO DE ARTEFATOS DE MATERIAL PLÁSTICO PARA USO NA CONSTRUÇÃO, EXCETO TUBOS E ACESSÓRIOS",,Sim
262834,07.728.772/0001-93,,GIBA FERRAGENS LTDA,Sim,,76570: Lapa,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744001: COMÉRCIO VAREJISTA DE FERRAGENS E FERRAMENTAS,,Sim
263045,11.004.768/0001-50,,INDIARA DE OLIVEIRA GANZERT,Não,,76570: Lapa,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4721103: COMÉRCIO VAREJISTA DE LATICÍNIOS E FRIOS,,Sim
264432,07.436.046/0001-05,,MARCO AURELIO PIOVEZAN WILLE,Sim,,76570: Lapa,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
264545,11.743.486/0001-74,,CLAUDIA BIBAS DO NASCIMENTO,Não,,76570: Lapa,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7220700: PESQUISA E DESENVOLVIMENTO EXPERIMENTAL EM CIÊNCIAS SOCIAIS E HUMANAS,,Sim
282199,06.787.534/0001-96,,DARCIMAR MOREIRA METZ,Não,,76570: Lapa,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
307028,08.593.896/0001-71,,CSSB ALUMINIOS LTDA,Sim,,76570: Lapa,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3299003: FABRICAÇÃO DE LETRAS, LETREIROS E PLACAS DE QUALQUER MATERIAL, EXCETO LUMINOSOS",,Sim
323261,17.462.180/0001-26,,SILVANE TEREZINHA TRZASKOS MASCARELLO,Sim,,76570: Lapa,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4639701: COMÉRCIO ATACADISTA DE PRODUTOS ALIMENTÍCIOS EM GERAL,,Sim
329511,17.822.100/0001-04,,LUIZ GUILHERME KUDLA SCHAPHAUSER,Não,,76570: Lapa,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,5620103: CANTINAS - SERVIÇOS DE ALIMENTAÇÃO PRIVATIVOS,,Sim
331467,04.817.793/0001-97,,CASA DE CARNES ENCRENCA LTDA,Sim,,76570: Lapa,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4722901: COMÉRCIO VAREJISTA DE CARNES - AÇOUGUES,,Sim
333016,12.760.058/0001-12,,CORDEIRO & STABACH LTDA,Não,,76570: Lapa,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4754701: COMÉRCIO VAREJISTA DE MÓVEIS,,Sim
333059,01.472.841/0001-64,,MENDES & STABACH LTDA,Sim,,76570: Lapa,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4754701: COMÉRCIO VAREJISTA DE MÓVEIS,,Sim
343172,79.372.108/0005-99,,CERENE - CENTRO DE RECUPERACAO NOVA ESPERANCA,Sim,,76570: Lapa,PR,23: ASSOCIAÇÃO PRIVADA,2: null,,,8720401: ATIVIDADES DE CENTROS DE ASSISTÊNCIA PSICOSSOCIAL,,Sim
346862,72.194.079/0001-40,,"INFRAER ENGENHARIA, CONSTRUTORA E NEGOCIOS LTDA",Sim,,76570: Lapa,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
350474,10.809.809/0001-12,,BOSCH METAL LIGA LTDA,Sim,,76570: Lapa,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2513600: FABRICAÇÃO DE OBRAS DE CALDEIRARIA PESADA,,Sim
381891,09.498.397/0001-68,,CONSTRUTORA FERRARI LTDA,Sim,,76570: Lapa,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
383027,19.238.704/0001-25,,PIANOVSKI TRANSPORTES E TURISMO LTDA,Sim,,76570: Lapa,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4929902: TRANSPORTE RODOVIÁRIO COLETIVO DE PASSAGEIROS, SOB REGIME DE FRETAMENTO, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
385524,07.373.404/0001-70,,SIQUEIRA & AGOTTANI CONSULTORES ASSOCIADOS LTDA,Sim,,76570: Lapa,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7490103: SERVIÇOS DE AGRONOMIA E DE CONSULTORIA ÀS ATIVIDADES AGRÍCOLAS E PECUÁRIAS,,Sim
410199,10.548.521/0001-31,,MARCIA REGINA GUEBERT & CIA LTDA,Não,,76570: Lapa,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650004: ATIVIDADES DE FISIOTERAPIA,,Sim
410859,08.181.287/0002-96,,NICARETA & NICARETA LTDA,Sim,,76570: Lapa,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
411082,04.448.600/0001-78,,CENTRO CLINICO VIDACLIN LTDA,Sim,,76570: Lapa,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630504: ATIVIDADE ODONTOLÓGICA,,Sim
411120,03.278.388/0001-85,,CLINICA CRUZ AZUL LTDA.,Não,,76570: Lapa,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630504: ATIVIDADE ODONTOLÓGICA,,Sim
411130,00.684.537/0001-18,,PATRICIA SIMONE SCHULZ RIBAS,Sim,,76570: Lapa,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8650004: ATIVIDADES DE FISIOTERAPIA,,Sim
411171,15.701.497/0001-42,,ROTA RADIOLOGIA ODONTOLOGICA TAUCHEN LTDA,Não,,76570: Lapa,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8640205: SERVIÇOS DE DIAGNÓSTICO POR IMAGEM COM USO DE RADIAÇÃO IONIZANTE, EXCETO TOMOGRAFIA",,Sim
413622,05.905.733/0001-99,,F. F. RAMOS CONSTRUCAO CIVIL LTDA,Sim,,76570: Lapa,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
427469,10.673.088/0001-66,,OSCAR MARCELO GANA,Sim,,76570: Lapa,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,1813099: IMPRESSÃO DE MATERIAL PARA OUTROS USOS,,Sim
430315,18.813.347/0001-19,,MARIENTAL PETROLEO LTDA.,Sim,,76570: Lapa,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4681802: COMÉRCIO ATACADISTA DE COMBUSTÍVEIS REALIZADO POR TRANSPORTADOR RETALHISTA (TRR),,Sim
441584,23.172.361/0001-10,,GEOPRINT TECNOLOGIA LTDA,Sim,,76570: Lapa,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
446675,78.475.902/0001-71,,LABORATORIO DE ANALISES CLINICAS BECKER LTDA,Sim,,76570: Lapa,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8640202: LABORATÓRIOS CLÍNICOS,,Sim
446699,00.946.045/0002-34,,VOLPI & BIANCARDI LTDA,Sim,,76570: Lapa,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8640202: LABORATÓRIOS CLÍNICOS,,Sim
446822,,***.110.499-**,LUCIANA DO ROCIO STENZOSKI PFEIFFER,Sim,,76570: Lapa,PR,,1: MICROEMPRESA,,,,,Sim
446827,,***.264.809-**,JOAO ANGELO DE LIMA BASSANI,Não,,76570: Lapa,PR,,1: MICROEMPRESA,,,,,Sim
447181,19.888.096/0001-02,,YESHUA ODONTOLOGIA LTDA,Sim,,76570: Lapa,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630504: ATIVIDADE ODONTOLÓGICA,,Sim
448122,,***.381.579-**,LORENA BRUEL ANTONIO,Sim,,76570: Lapa,PR,,1: MICROEMPRESA,,,,,Sim
448311,07.792.299/0001-03,,CASA DO PASTEL CAFE LTDA,Sim,,76570: Lapa,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5620104: FORNECIMENTO DE ALIMENTOS PREPARADOS PREPONDERANTEMENTE PARA CONSUMO DOMICILIAR,,Sim
449501,15.010.970/0001-45,,EMERSON PUPPO GOUVEA 03012224955,Sim,,76570: Lapa,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"9602501: CABELEIREIROS, MANICURE E PEDICURE",,Sim
454750,08.785.029/0001-38,,CENTRO DE FORMACAO DE CONDUTORES LAPA LTDA,Sim,,76570: Lapa,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8599601: FORMAÇÃO DE CONDUTORES,,Sim
464330,04.668.219/0001-14,,AUTO MECANICA HEDEL LTDA,Sim,,76570: Lapa,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4930202: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
469871,05.306.715/0001-90,,COOPERATIVA AGROINDUSTRIAL DA LAPA,Sim,,76570: Lapa,PR,4: COOPERATIVA,2: null,,,4623101: COMÉRCIO ATACADISTA DE ANIMAIS VIVOS,,Sim
472721,19.340.509/0001-01,,FORTUMAX C.E.S.F.H. LTDA,Não,,76570: Lapa,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
475155,20.890.025/0001-15,,GANZERT & PRATES COMERCIO DE TINTAS LTDA,Sim,,76570: Lapa,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2071100: FABRICAÇÃO DE TINTAS, VERNIZES, ESMALTES E LACAS",,Sim
493729,,***.448.339-**,FERNANDA SCARDANZAN,Sim,,76570: Lapa,PR,,1: MICROEMPRESA,,,,,Sim
512183,28.541.726/0001-50,,EMBALE PLASTICO - INDUSTRIA E COMERCIO DE EMBALAGENS PLASTICAS LTDA,Sim,,76570: Lapa,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2222600: FABRICAÇÃO DE EMBALAGENS DE MATERIAL PLÁSTICO,,Sim
517062,04.950.710/0001-33,,ASSOCIACAO DOS MORADORES E PRODUTORES RURAIS DA COMUNIDADE DOS ALVES DA LAPA- AG,Sim,,76570: Lapa,PR,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
521093,07.732.725/0001-13,,SUPERMERCADOS BARCELON LTDA,Sim,,76570: Lapa,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4711302: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - SUPERMERCADOS",,Sim
530044,29.767.832/0001-10,,CONSTRUTORA VIEIRA LTDA,Não,,76570: Lapa,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
530962,24.675.694/0001-25,,RUTH KROPMANNS MILANO 00586796932,Não,,76570: Lapa,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4781400: COMÉRCIO VAREJISTA DE ARTIGOS DO VESTUÁRIO E ACESSÓRIOS,,Sim
542406,,***.473.579-**,TUANY ANNA MACIEL BURDA,Sim,,76570: Lapa,PR,,1: MICROEMPRESA,,,,,Sim
545052,,***.987.100-**,ERNANE PILON,Sim,,76570: Lapa,PR,,1: MICROEMPRESA,,,,,Sim
555277,11.216.356/0001-83,,M AMALIA TEIDER MENDES EDITORA E GRAFICA LTDA,Sim,,76570: Lapa,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7733100: ALUGUEL DE MÁQUINAS E EQUIPAMENTOS PARA ESCRITÓRIO,,Sim
559876,10.569.078/0001-85,,HAMMER CONSTRUCOES E INCORPORACOES LTDA.,Sim,,76570: Lapa,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4110700: INCORPORAÇÃO DE EMPREENDIMENTOS IMOBILIÁRIOS,,Sim
563367,02.542.866/0001-50,,CRG ENGENHARIA LTDA,Sim,,76570: Lapa,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4299599: OUTRAS OBRAS DE ENGENHARIA CIVIL NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
570491,32.806.006/0001-47,,VALLE & CIA LTDA,Sim,,76570: Lapa,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
574140,06.341.172/0001-05,,FRANDINI SERRALHERIA LTDA,Sim,,76570: Lapa,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2512800: FABRICAÇÃO DE ESQUADRIAS DE METAL,,Sim
575627,85.476.950/0001-40,,GASTEM-COMERCIO E TRANSPORTE DE GAS LAPA LTDA,Sim,,76570: Lapa,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4784900: COMÉRCIO VAREJISTA DE GÁS LIQÜEFEITO DE PETRÓLEO (GLP),,Sim
580278,,***.470.599-**,MONIQUE FANTIN,Sim,,76570: Lapa,PR,,1: MICROEMPRESA,,,,,Sim
596087,36.729.552/0001-82,,LAVIDE CONSTRUCOES LTDA,Não,,76570: Lapa,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
604143,21.118.868/0001-60,,EVERSON SAMPAIO SOCIEDADE INDIVIDUAL DE ADVOCACIA,Sim,,76570: Lapa,PR,76: SOCIEDADE UNIPESSOAL DE ADVOGADOS (SOCIEDADE INDIVIDUAL DE ADVOCACIA),2: null,,,6911701: SERVIÇOS ADVOCATÍCIOS,,Sim
604159,34.828.516/0001-40,,PADARIA DONA MARIA LTDA,Não,,76570: Lapa,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4729699: COMÉRCIO VAREJISTA DE PRODUTOS ALIMENTÍCIOS EM GERAL OU ESPECIALIZADO EM PRODUTOS ALIMENTÍCIOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
605147,,***.698.229-**,MARELY DA SILVA TRINDADE,Sim,,76570: Lapa,PR,,1: MICROEMPRESA,,,,,Sim
610444,07.729.840/0001-39,,D' AGOSTINI CLINICA MEDICA LTDA,Sim,,76570: Lapa,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630502: ATIVIDADE MÉDICA AMBULATORIAL COM RECURSOS PARA REALIZAÇÃO DE EXAMES COMPLEMENTARES,,Sim
621066,07.072.007/0001-68,,M.BOSCH INDUSTRIA METALMECANICA LTDA,Sim,,76570: Lapa,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2521700: FABRICAÇÃO DE TANQUES, RESERVATÓRIOS METÁLICOS E CALDEIRAS PARA AQUECIMENTO CENTRAL",,Sim
624385,31.594.968/0001-17,,STB CONSTRUTORA LTDA,Sim,,76570: Lapa,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
628726,03.240.027/0001-40,,AREAL AGUA AZUL LTDA,Sim,,76570: Lapa,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"810006: EXTRAÇÃO DE AREIA, CASCALHO OU PEDREGULHO E BENEFICIAMENTO ASSOCIADO",,Sim
630445,26.184.350/0001-49,,LIMA TELECOM LTDA,Não,,76570: Lapa,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6110803: SERVIÇOS DE COMUNICAÇÃO MULTIMÍDIA - SCM,,Sim
638874,40.156.439/0001-22,,"FIBRA TRANSPORTADOR, REVENDEDOR, RETALHISTA LTDA",Sim,,76570: Lapa,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4681802: COMÉRCIO ATACADISTA DE COMBUSTÍVEIS REALIZADO POR TRANSPORTADOR RETALHISTA (TRR),,Sim
642576,05.197.582/0001-61,,MEKANLAPA MECANICA LTDA,Sim,,76570: Lapa,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
648274,23.234.125/0001-81,,SANTOS DA SILVEIRA RELOJOARIA LTDA,Sim,,76570: Lapa,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4774100: COMÉRCIO VAREJISTA DE ARTIGOS DE ÓPTICA,,Sim
648791,41.363.655/0001-01,,ADRIAN LUCAS MACHADO LOPES 11107334969,Sim,,76570: Lapa,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9511800: REPARAÇÃO E MANUTENÇÃO DE COMPUTADORES E DE EQUIPAMENTOS PERIFÉRICOS,,Sim
651546,31.179.378/0001-28,,GUSTAVO DIAS DE SOUZA 06770868903,Sim,,76570: Lapa,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4789007: COMÉRCIO VAREJISTA DE EQUIPAMENTOS PARA ESCRITÓRIO,,Sim
651692,17.973.878/0001-06,,ROGEL ADRIANO DE MORAIS SERVICOS,Sim,,76570: Lapa,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7119799: ATIVIDADES TÉCNICAS RELACIONADAS À ENGENHARIA E ARQUITETURA NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
652275,,***.227.689-**,SABRINA FERREIRA HEDEL PAZ,Sim,,76570: Lapa,PR,,1: MICROEMPRESA,,,,,Sim
657039,14.796.897/0001-16,,MECANICA AUTO SPORT LTDA,Sim,,76570: Lapa,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4520001: SERVIÇOS DE MANUTENÇÃO E REPARAÇÃO MECÂNICA DE VEÍCULOS AUTOMOTORES,,Sim
657049,27.231.719/0001-90,,"JFV CONSULTORIA EM SAUDE, SEGURANCA DO TRABALHO E MEIO AMBIENTE LTDA",Sim,,76570: Lapa,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7490199: OUTRAS ATIVIDADES PROFISSIONAIS, CIENTÍFICAS E TÉCNICAS NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
658838,40.247.577/0001-17,,MIKAELI LUBASKI 06556923982,Não,,76570: Lapa,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
659084,42.371.904/0001-73,,DIMITRY SOLUCOES LTDA,Sim,,76570: Lapa,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
660539,36.563.726/0001-80,,MARCIA APARECIDA RAMOS DE CAMPOS,Sim,,76570: Lapa,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
663014,42.971.458/0001-38,,LEONARDO VASCONCELLOS 05757748940,Não,,76570: Lapa,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744001: COMÉRCIO VAREJISTA DE FERRAGENS E FERRAMENTAS,,Sim
671870,41.968.228/0001-57,,AUTO PICAPE CENTER LAPA LTDA,Sim,,76570: Lapa,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4520001: SERVIÇOS DE MANUTENÇÃO E REPARAÇÃO MECÂNICA DE VEÍCULOS AUTOMOTORES,,Sim
674222,39.692.483/0001-78,,A C J SOLUCOES EM SEGURANCA E TERCEIRIZACAO DE MAO DE OBRA LTDA,Sim,,76570: Lapa,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8111700: SERVIÇOS COMBINADOS PARA APOIO A EDIFÍCIOS, EXCETO CONDOMÍNIOS PREDIAIS",,Sim
674882,03.278.361/0001-92,,MAXIMILIANO SCANDELARI ARQUITETURA LTDA,Sim,,76570: Lapa,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7111100: SERVIÇOS DE ARQUITETURA,,Sim
682111,43.537.550/0001-57,,LAPAMED LTDA,Não,,76570: Lapa,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4773300: COMÉRCIO VAREJISTA DE ARTIGOS MÉDICOS E ORTOPÉDICOS,,Sim
694817,20.503.740/0001-58,,PORTAL DA LAPA HOTEL LTDA,Sim,,76570: Lapa,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5510801: HOTÉIS,,Sim
694988,41.267.284/0001-64,,ODONTOLOGIA YESHUA LTDA,Sim,,76570: Lapa,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630504: ATIVIDADE ODONTOLÓGICA,,Sim
697551,41.875.417/0001-85,,41.875.417 GUILHERME DE QUADROS RIBAS,Sim,,76570: Lapa,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7319002: PROMOÇÃO DE VENDAS,,Sim
704389,39.610.595/0001-32,,ROSSI & SANTANA CLINICA ODONTOLOGICA LTDA,Sim,,76570: Lapa,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630504: ATIVIDADE ODONTOLÓGICA,,Sim
704636,45.464.515/0001-80,,DAIANE FRANCIS ROZA DE SOUZA RAMOS 05722076970,Não,,76570: Lapa,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8599699: OUTRAS ATIVIDADES DE ENSINO NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
711051,46.075.476/0001-92,,DIOGO MATTAR SANTOS 08317212947,Não,,76570: Lapa,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4781400: COMÉRCIO VAREJISTA DE ARTIGOS DO VESTUÁRIO E ACESSÓRIOS,,Sim
711698,07.933.827/0001-05,,LEONIDES MACHADO NIZER,Sim,,76570: Lapa,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"5611203: LANCHONETES, CASAS DE CHÁ, DE SUCOS E SIMILARES",,Sim
718604,19.597.600/0001-07,,FERNANDO FERRARI RAMOS ENGENHARIA LTDA,Sim,,76570: Lapa,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
726322,46.809.473/0001-35,,BR COMERCIAL SUPRIMENTOS CORPORATIVOS LTDA,Sim,,76570: Lapa,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4652400: COMÉRCIO ATACADISTA DE COMPONENTES ELETRÔNICOS E EQUIPAMENTOS DE TELEFONIA E COMUNICAÇÃO,,Sim
753805,47.691.847/0001-23,,MERCADO E ACOUGUE IRMAOS VALLE LTDA,Sim,,76570: Lapa,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4722901: COMÉRCIO VAREJISTA DE CARNES - AÇOUGUES,,Sim
759979,20.708.497/0001-04,,ADRIANO JANZ STICA SOLUCOES,Sim,,76570: Lapa,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4929901: TRANSPORTE RODOVIÁRIO COLETIVO DE PASSAGEIROS, SOB REGIME DE FRETAMENTO, MUNICIPAL",,Sim
766833,31.838.114/0001-39,,ELTON PEDRO VIDAL DOS SANTOS,Sim,,76570: Lapa,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"8230001: SERVIÇOS DE ORGANIZAÇÃO DE FEIRAS, CONGRESSOS, EXPOSIÇÕES E FESTAS",,Sim
773168,29.209.093/0001-40,,29.209.093 GESSUELYTON MENDES DE LIMA,Sim,,76570: Lapa,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8219999: PREPARAÇÃO DE DOCUMENTOS E SERVIÇOS ESPECIALIZADOS DE APOIO ADMINISTRATIVO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
775857,29.870.041/0001-10,,EXTREME OUTDOOR PRODUTOS DE AVENTURA LTDA,Sim,,76570: Lapa,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4763602: COMÉRCIO VAREJISTA DE ARTIGOS ESPORTIVOS,,Sim
776299,18.192.307/0001-05,,JABOTI MATERIAIS DE CONSTRUCAO LTDA,Sim,,76570: Lapa,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
779361,33.827.535/0001-90,,EUROINFRA CONSTRUTORA DE OBRAS LTDA,Sim,,76570: Lapa,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4213800: OBRAS DE URBANIZAÇÃO - RUAS, PRAÇAS E CALÇADAS",,Sim
781373,40.119.916/0001-80,,MEDZI SOLUCOES LTDA,Sim,,76570: Lapa,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4646002: COMÉRCIO ATACADISTA DE PRODUTOS DE HIGIENE PESSOAL,,Sim
783425,47.234.797/0001-55,,OXYGEN GESTAO DE OBRAS E FACILITIES LTDA,Sim,,76570: Lapa,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
787333,27.544.489/0001-19,,CARLOS KLOSTERMANN MENDES,Sim,,76570: Lapa,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4789004: COMÉRCIO VAREJISTA DE ANIMAIS VIVOS E DE ARTIGOS E ALIMENTOS PARA ANIMAIS DE ESTIMAÇÃO,,Sim
792460,42.423.961/0001-59,,BRANDENBURG & BRANDENBURG LTDA,Não,,76570: Lapa,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4743100: COMÉRCIO VAREJISTA DE VIDROS,,Sim
792995,03.139.472/0001-18,,COMERCIO DE AREIA ACCORDI LTDA,Sim,,76570: Lapa,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"810006: EXTRAÇÃO DE AREIA, CASCALHO OU PEDREGULHO E BENEFICIAMENTO ASSOCIADO",,Sim
794450,49.899.667/0001-67,,49.899.667 PABLO MATHAUS CORREA LOPES,Sim,,76570: Lapa,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,1091102: FABRICAÇÃO DE PRODUTOS DE PADARIA E CONFEITARIA COM PREDOMINÂNCIA DE PRODUÇÃO PRÓPRIA,,Sim
794882,42.127.971/0001-47,,GM GRAFICA DIGITAL LTDA,Sim,,76570: Lapa,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7733100: ALUGUEL DE MÁQUINAS E EQUIPAMENTOS PARA ESCRITÓRIO,,Sim
805395,,***.282.289-**,CELSO DOS SANTOS CORDEIRO,Sim,,76570: Lapa,PR,,1: MICROEMPRESA,,,,,Sim
816296,26.575.345/0001-67,,AGUAS CLARAS MATERIAIS ELETRICOS LTDA,Sim,,76570: Lapa,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744005: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
821205,08.603.345/0001-41,,"INSTITUTO LATINOAMERICANO DE AGROECOLOGIA, EDUCACAO, CAPACITACAO E PESQUISA DA A",Sim,,76570: Lapa,PR,23: ASSOCIAÇÃO PRIVADA,2: null,,,9499500: ATIVIDADES ASSOCIATIVAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
829381,41.101.462/0001-82,,41.101.462 PAULO RICARDO LIMA AMARAL,Não,,76570: Lapa,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
830063,17.310.583/0001-50,,SERGIO KULKA TRANSPORTES,Sim,,76570: Lapa,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4929901: TRANSPORTE RODOVIÁRIO COLETIVO DE PASSAGEIROS, SOB REGIME DE FRETAMENTO, MUNICIPAL",,Sim