Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
13445,01.200.714/0001-06,,D'AUSTRIA ENGENHARIA E COMERCIO LTDA,Sim,,47996: Mariana,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4330499: OUTRAS OBRAS DE ACABAMENTO DA CONSTRUÇÃO,,Sim
30749,02.574.857/0001-40,,DUARTE PECAS E ACESSORIOS LTDA,Sim,,47996: Mariana,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
42603,03.406.655/0001-52,,CONTERPLAN CONSTRUCOES E TERRAPLENAGEM LTDA,Sim,,47996: Mariana,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4313400: OBRAS DE TERRAPLENAGEM,,Sim
44712,03.553.992/0001-72,,OSW MANUTENCAO E SERVICOS MINAS GERAIS LTDA,Sim,,47996: Mariana,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4330499: OUTRAS OBRAS DE ACABAMENTO DA CONSTRUÇÃO,,Sim
49296,03.845.227/0001-26,,3 T CONSTRUCOES LTDA,Sim,,47996: Mariana,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4212000: CONSTRUÇÃO DE OBRAS-DE-ARTE ESPECIAIS,,Sim
57266,04.360.069/0001-87,,IRIS TAVARES FERREIRA,Não,,47996: Mariana,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9601701: LAVANDERIAS,,Sim
76531,05.524.659/0001-60,,CAMELLO EMPREENDIMENTO HOTELEIRO LTDA,Sim,,47996: Mariana,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5510801: HOTÉIS,,Sim
76877,05.543.658/0001-63,,N S - CONSULTORIA E EMPREENDIMENTOS COMERCIAIS LTDA,Sim,,47996: Mariana,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4929901: TRANSPORTE RODOVIÁRIO COLETIVO DE PASSAGEIROS, SOB REGIME DE FRETAMENTO, MUNICIPAL",,Sim
105021,07.554.863/0001-50,,CARVALHO E DUARTE ACESSORIOS PARA VEICULOS LTDA,Sim,,47996: Mariana,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
108037,07.721.010/0001-65,,PLENUS ENGENHARIA LTDA,Sim,,47996: Mariana,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
111665,07.907.190/0001-74,,SAP SOLUCOES AUDIO VISUAIS E PRODUCAO LTDA,Sim,,47996: Mariana,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9001906: ATIVIDADES DE SONORIZAÇÃO E DE ILUMINAÇÃO,,Sim
128653,09.179.196/0001-06,,DOGMA EDIFICACOES E SERVICOS LTDA,Não,,47996: Mariana,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4330499: OUTRAS OBRAS DE ACABAMENTO DA CONSTRUÇÃO,,Sim
138894,10.413.006/0001-44,,VIDRACARIA E SERRALHERIA DO LADINHO LTDA,Não,,47996: Mariana,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4743100: COMÉRCIO VAREJISTA DE VIDROS,,Sim
140095,10.507.263/0001-45,,LOTERICA DIAMANTE LTDA,Sim,,47996: Mariana,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299706: CASAS LOTÉRICAS,,Sim
143122,10.744.462/0001-77,,DUARTE PECAS DIESEL E SERVICOS LTDA,Sim,,47996: Mariana,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
146521,11.071.993/0001-09,,W A - CONSTRUCOES & SERVICOS LTDA,Não,,47996: Mariana,MG,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,4399199: SERVIÇOS ESPECIALIZADOS PARA CONSTRUÇÃO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
147190,11.166.505/0001-47,,INCONFIDENCIA LTDA,Não,,47996: Mariana,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
152479,12.326.956/0001-67,,DARROS RESTAURANTE LTDA,Não,,47996: Mariana,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5611201: RESTAURANTES E SIMILARES,,Sim
158854,18.295.451/0001-69,,SOCIEDADE MUSICAL SANTA CECILIA,Sim,,47996: Mariana,MG,23: ASSOCIAÇÃO PRIVADA,2: null,,,9493600: ATIVIDADES DE ORGANIZAÇÕES ASSOCIATIVAS LIGADAS À CULTURA E À ARTE,,Sim
159589,19.398.874/0001-77,,DIMINAS CONSTRUCOES LTDA,Sim,,47996: Mariana,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
160592,20.582.375/0001-14,,COMERCIAL JORC LTDA,Sim,,47996: Mariana,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4711302: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - SUPERMERCADOS",,Sim
207000,,***.061.256-**,ANA LANA GASTELOIS,Sim,,47996: Mariana,MG,,1: MICROEMPRESA,,,,,Sim
207605,73.980.120/0001-76,,CLINICA DE FISIOTERAPIA OFICINA DO CORPO LTDA,Não,,47996: Mariana,MG,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8650004: ATIVIDADES DE FISIOTERAPIA,,Sim
219596,,***.973.636-**,CARLOS RENATO ZACARIAS,Sim,,47996: Mariana,MG,,1: MICROEMPRESA,,,,,Sim
238048,11.258.116/0001-41,,ACANTOS ARQUITETURA ARTE RESTAURACAO LTDA,Sim,,47996: Mariana,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7111100: SERVIÇOS DE ARQUITETURA,,Sim
240649,11.460.361/0001-37,,FARAH & TRINDADE LTDA,Não,,47996: Mariana,MG,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,"8230001: SERVIÇOS DE ORGANIZAÇÃO DE FEIRAS, CONGRESSOS, EXPOSIÇÕES E FESTAS",,Sim
250461,70.981.410/0001-46,,LUA CHEIA BAR E RESTAURANTE LTDA,Sim,,47996: Mariana,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5611201: RESTAURANTES E SIMILARES,,Sim
251291,13.544.597/0001-87,,ELUSTROMEC A&V LTDA,Não,,47996: Mariana,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4292801: MONTAGEM DE ESTRUTURAS METÁLICAS,,Sim
251956,11.284.888/0001-58,,WR EMPREENDIMENTOS LTDA,Sim,,47996: Mariana,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3314799: MANUTENÇÃO E REPARAÇÃO DE OUTRAS MÁQUINAS E EQUIPAMENTOS PARA USOS INDUSTRIAIS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
263936,,***.052.476-**,ROSA ENILDA SALES SILVA,Sim,,47996: Mariana,MG,,1: MICROEMPRESA,,,,,Sim
290307,11.310.824/0001-84,,CESARIUS GESTAO DE PESSOAS LTDA,Sim,,47996: Mariana,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
297425,04.543.789/0001-88,,AUTO PECAS D'ANGELO LTDA,Sim,,47996: Mariana,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
306808,14.908.168/0001-04,,MARIANA FIGUEIREDO BARBOSA LTDA,Sim,,47996: Mariana,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8230001: SERVIÇOS DE ORGANIZAÇÃO DE FEIRAS, CONGRESSOS, EXPOSIÇÕES E FESTAS",,Sim
318184,09.463.222/0002-04,,"TRINDADE E SIQUEIRA MATERIAIS ELETRICOS, HIDRAULICOS, CONSTRUCAO E UTILIDADES LT",Sim,,47996: Mariana,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4742300: COMÉRCIO VAREJISTA DE MATERIAL ELÉTRICO,,Sim
327858,02.328.642/0001-40,,COMERCIAL PAIS & FILHOS LTDA,Não,,47996: Mariana,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
328355,16.501.066/0004-48,,COOPERATIVA DE CONSUMO DOS MORADORES DA REGIAO DOS INCONFIDENTES LTDA,Não,,47996: Mariana,MG,4: COOPERATIVA,2: null,,,"4711302: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - SUPERMERCADOS",,Sim
328407,66.202.060/0001-03,,CASA - CONSTRUCOES LTDA,Não,,47996: Mariana,MG,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
346076,01.685.847/0001-10,,PAIXAO ENGENHARIA LTDA,Sim,,47996: Mariana,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4299599: OUTRAS OBRAS DE ENGENHARIA CIVIL NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
348202,10.558.049/0001-18,,FLEX COMERCIO DE MATERIAL DE CONSTRUCAO LTDA,Não,,47996: Mariana,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
356560,12.613.347/0001-99,,CONSTRUTORA CASTRO E PAIXAO LTDA,Não,,47996: Mariana,MG,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,4299599: OUTRAS OBRAS DE ENGENHARIA CIVIL NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
384254,14.076.959/0001-15,,MGI CONSULTORIA LTDA,Sim,,47996: Mariana,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7490199: OUTRAS ATIVIDADES PROFISSIONAIS, CIENTÍFICAS E TÉCNICAS NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
386250,23.886.393/0001-88,,CONSTRUTORA CAMPINA VERDE E SERVICOS LTDA,Sim,,47996: Mariana,MG,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,4330499: OUTRAS OBRAS DE ACABAMENTO DA CONSTRUÇÃO,,Sim
387840,09.395.731/0001-58,,VC CONSTRUCOES & SERVICOS LTDA,Não,,47996: Mariana,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4330499: OUTRAS OBRAS DE ACABAMENTO DA CONSTRUÇÃO,,Sim
415150,20.550.854/0001-59,,DOGMA EDIFICACOES LTDA,Não,,47996: Mariana,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
422541,04.606.733/0001-25,,TORNEAMENTOS MARIANA LTDA,Sim,,47996: Mariana,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2513600: FABRICAÇÃO DE OBRAS DE CALDEIRARIA PESADA,,Sim
422561,18.012.639/0001-52,,J&F USINAGEM E MANUTENCAO LTDA,Sim,,47996: Mariana,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2513600: FABRICAÇÃO DE OBRAS DE CALDEIRARIA PESADA,,Sim
446293,17.742.033/0001-00,,CONSTRUTORA LAGE & GOMES LTDA,Sim,,47996: Mariana,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
463521,17.545.007/0001-91,,DAVIANNE DE QUEIROZ RIBEIRO STOPA RESTAURANTE LTDA,Sim,,47996: Mariana,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5611201: RESTAURANTES E SIMILARES,,Sim
470673,24.508.052/0001-31,,HENRIQUE GONCALVES RESENDE LTDA,Sim,,47996: Mariana,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4743100: COMÉRCIO VAREJISTA DE VIDROS,,Sim
483776,08.686.667/0001-00,,VITOR NETTO MORAIS LTDA,Sim,,47996: Mariana,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4299599: OUTRAS OBRAS DE ENGENHARIA CIVIL NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
494909,26.171.645/0007-76,,NACIONAL TINTAS LTDA,Sim,,47996: Mariana,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4741500: COMÉRCIO VAREJISTA DE TINTAS E MATERIAIS PARA PINTURA,,Sim
495139,07.147.998/0001-09,,3 T LOGISTICA E EQUIPAMENTOS LTDA,Sim,,47996: Mariana,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
495693,23.483.861/0001-73,,PRIMAZ SOLUCOES E EMPREENDIMENTOS COMERCIAIS LTDA,Sim,,47996: Mariana,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8020001: ATIVIDADES DE MONITORAMENTO DE SISTEMAS DE SEGURANÇA ELETRÔNICO,,Sim
499182,13.925.242/0001-38,,LOCACAO DE SANITARIOS ALVES & CIA LTDA,Sim,,47996: Mariana,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7739003: ALUGUEL DE PALCOS, COBERTURAS E OUTRAS ESTRUTURAS DE USO TEMPORÁRIO, EXCETO ANDAIMES",,Sim
512331,20.748.839/0001-10,,MARIANA MEDICINA E SEGURANCA DO TRABALHO LTDA,Sim,,47996: Mariana,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630502: ATIVIDADE MÉDICA AMBULATORIAL COM RECURSOS PARA REALIZAÇÃO DE EXAMES COMPLEMENTARES,,Sim
519202,22.818.442/0001-82,,MENVER GESTAO EMPRESARIAL LTDA,Sim,,47996: Mariana,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
529784,13.703.980/0001-30,,HELAINE MAYRE FARIA,Sim,,47996: Mariana,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4729602: COMÉRCIO VAREJISTA DE MERCADORIAS EM LOJAS DE CONVENIÊNCIA,,Sim
536705,,***.712.506-**,VANDERLEI EUSTAQUIO MACHADO,Sim,,47996: Mariana,MG,,1: MICROEMPRESA,,,,,Sim
546795,02.607.705/0001-05,,SERFALL SERVICOS DE LIMPEZA E CONSERVACAO LTDA.,Sim,,47996: Mariana,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9601701: LAVANDERIAS,,Sim
548589,02.740.940/0001-42,,TERRA E TECNICA ENGENHARIA E EMPREENDIMENTOS LTDA,Sim,,47996: Mariana,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
569460,07.500.385/0001-03,,ANGEL FLY TURISMO E TRANSPORTES LTDA,Sim,,47996: Mariana,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4929902: TRANSPORTE RODOVIÁRIO COLETIVO DE PASSAGEIROS, SOB REGIME DE FRETAMENTO, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
572414,17.650.520/0001-42,,PRIMEIRA OPCAO PLACAS AUTOMOTIVAS LTDA,Sim,,47996: Mariana,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3299003: FABRICAÇÃO DE LETRAS, LETREIROS E PLACAS DE QUALQUER MATERIAL, EXCETO LUMINOSOS",,Sim
574083,11.179.362/0002-99,,EMPLACADORA JUMBO LTDA,Sim,,47996: Mariana,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3299003: FABRICAÇÃO DE LETRAS, LETREIROS E PLACAS DE QUALQUER MATERIAL, EXCETO LUMINOSOS",,Sim
580441,26.842.471/0001-30,,DEHAN LUCAS DE OLIVEIRA 13148687647,Não,,47996: Mariana,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4723700: COMÉRCIO VAREJISTA DE BEBIDAS,,Sim
587895,33.112.417/0001-03,,CLINICA VETERINARIA HABITAT LTDA,Sim,,47996: Mariana,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7500100: ATIVIDADES VETERINÁRIAS,,Sim
598157,37.021.767/0001-07,,B&C ESTAMPADORA DE PLACAS LTDA,Não,,47996: Mariana,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3299003: FABRICAÇÃO DE LETRAS, LETREIROS E PLACAS DE QUALQUER MATERIAL, EXCETO LUMINOSOS",,Sim
598334,36.956.961/0001-11,,ALPHA ESTAMPADORA DE PLACAS AUTOMOTIVAS LTDA,Sim,,47996: Mariana,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3299003: FABRICAÇÃO DE LETRAS, LETREIROS E PLACAS DE QUALQUER MATERIAL, EXCETO LUMINOSOS",,Sim
600059,14.489.129/0001-10,,WEB MIDIAS E SISTEMAS LTDA,Sim,,47996: Mariana,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6201501: DESENVOLVIMENTO DE PROGRAMAS DE COMPUTADOR SOB ENCOMENDA,,Sim
607028,,***.135.476-**,RANGEL ALLAN DA SILVA,Sim,,47996: Mariana,MG,,1: MICROEMPRESA,,,,,Sim
607739,28.802.085/0001-40,,PET4PATAS E SERVICOS LTDA,Sim,,47996: Mariana,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7500100: ATIVIDADES VETERINÁRIAS,,Sim
617626,,***.401.756-**,XISTO JOSE PINTO COSTA,Sim,,47996: Mariana,MG,,1: MICROEMPRESA,,,,,Sim
628173,09.025.428/0001-63,,G E V - LAMINAS DELGADAS E SERVICOS LTDA,Sim,,47996: Mariana,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299799: OUTRAS ATIVIDADES DE SERVIÇOS PRESTADOS PRINCIPALMENTE ÀS EMPRESAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
640124,18.526.034/0001-80,,FIX CONSTRUCOES LTDA,Sim,,47996: Mariana,MG,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
643924,35.049.314/0001-63,,TFW AR CONDICIONADO LTDA,Sim,,47996: Mariana,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4753900: COMÉRCIO VAREJISTA ESPECIALIZADO DE ELETRODOMÉSTICOS E EQUIPAMENTOS DE ÁUDIO E VÍDEO,,Sim
644773,39.844.231/0001-17,,MISLENE LUCIA PEREIRA 10077653645,Não,,47996: Mariana,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4755502: COMERCIO VAREJISTA DE ARTIGOS DE ARMARINHO,,Sim
650864,34.760.759/0001-94,,FENIX CONSTRUTORA E LOCACOES LTDA,Sim,,47996: Mariana,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7732201: ALUGUEL DE MÁQUINAS E EQUIPAMENTOS PARA CONSTRUÇÃO SEM OPERADOR, EXCETO ANDAIMES",,Sim
652711,28.008.122/0001-43,,FOTON COMERCIO ENERGIA LIMPA LTDA,Sim,,47996: Mariana,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
655639,41.005.898/0001-78,,LOPES & DOMINIGUITI LTDA,Sim,,47996: Mariana,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7719599: LOCAÇÃO DE OUTROS MEIOS DE TRANSPORTE NÃO ESPECIFICADOS ANTERIORMENTE, SEM CONDUTOR",,Sim
659012,23.306.699/0001-18,,MURICI MAQUINAS E EQUIPAMENTOS LTDA,Sim,,47996: Mariana,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744001: COMÉRCIO VAREJISTA DE FERRAGENS E FERRAMENTAS,,Sim
659067,31.898.218/0001-39,,MURICI MATERIAIS DE CONSTRUCAO E LOCACAO LTDA,Sim,,47996: Mariana,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744005: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
666075,15.224.234/0001-90,,CENTRO AUTOMOTIVO MARIANA LTDA,Sim,,47996: Mariana,MG,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,4520004: SERVIÇOS DE ALINHAMENTO E BALANCEAMENTO DE VEÍCULOS AUTOMOTORES,,Sim
672429,40.835.858/0001-90,,JS PRODUCOES E EVENTOS LTDA,Sim,,47996: Mariana,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8230001: SERVIÇOS DE ORGANIZAÇÃO DE FEIRAS, CONGRESSOS, EXPOSIÇÕES E FESTAS",,Sim
673412,34.741.783/0001-86,,LEOMAR DE SOUSA SILVA,Sim,,47996: Mariana,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"8111700: SERVIÇOS COMBINADOS PARA APOIO A EDIFÍCIOS, EXCETO CONDOMÍNIOS PREDIAIS",,Sim
675485,17.173.048/0001-02,,GAS DULICO LTDA,Sim,,47996: Mariana,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4784900: COMÉRCIO VAREJISTA DE GÁS LIQÜEFEITO DE PETRÓLEO (GLP),,Sim
677783,35.499.940/0001-51,,IGOR CAMPOS ROCHA 12318772606,Sim,,47996: Mariana,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
677965,34.328.271/0001-92,,MAYARA MARJORY SENA SANTOS EIRELI,Sim,,47996: Mariana,MG,25: EMPRESA INDIVIDUAL DE RESPONSABILIDADE LIMITADA (DE NATUREZA EMPRESÁRIA),2: null,,,"7719599: LOCAÇÃO DE OUTROS MEIOS DE TRANSPORTE NÃO ESPECIFICADOS ANTERIORMENTE, SEM CONDUTOR",,Sim
678353,06.093.749/0001-07,,GMP CONSTRUCOES LTDA,Sim,,47996: Mariana,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
683563,06.945.673/0001-09,,GGC DISTRIBUIDORA DE GENEROS ALIMENTICIOS LTDA,Sim,,47996: Mariana,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4632003: COMÉRCIO ATACADISTA DE CEREAIS E LEGUMINOSAS BENEFICIADOS, FARINHAS, AMIDOS E FÉCULAS, COM ATIVIDADE DE FRACIONAMENTO E ACONDICIONAMENTO ASSOCIADA",,Sim
685090,,***.797.016-**,ANDRE LUIZ DA SILVA FERREIRA,Sim,,47996: Mariana,MG,,1: MICROEMPRESA,,,,,Sim
702873,40.936.329/0001-83,,VIEIRA'S EMPREENDIMENTOS LTDA,Sim,,47996: Mariana,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8599601: FORMAÇÃO DE CONDUTORES,,Sim
703393,42.190.475/0001-38,,GABRIELLA DA SILVA MENDES 15498117620,Sim,,47996: Mariana,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7721700: ALUGUEL DE EQUIPAMENTOS RECREATIVOS E ESPORTIVOS,,Sim
707831,45.585.550/0001-58,,JG SERVICOS EM RADIOLOGIA LTDA,Sim,,47996: Mariana,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8640205: SERVIÇOS DE DIAGNÓSTICO POR IMAGEM COM USO DE RADIAÇÃO IONIZANTE, EXCETO TOMOGRAFIA",,Sim
720816,,***.223.666-**,LUCIANO XAVIER DE CASTRO,Sim,,47996: Mariana,MG,,1: MICROEMPRESA,,,,,Sim
723657,21.904.462/0001-03,,BRENO HENRIQUE DA SILVA 11655501640,Sim,,47996: Mariana,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,6190699: OUTRAS ATIVIDADES DE TELECOMUNICAÇÕES NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
724715,37.892.854/0001-30,,POWER SERVICE LTDA,Sim,,47996: Mariana,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6110803: SERVIÇOS DE COMUNICAÇÃO MULTIMÍDIA - SCM,,Sim
728282,36.381.132/0001-58,,N.A ESTUDIO DE DANCA LTDA,Sim,,47996: Mariana,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8592901: ENSINO DE DANÇA,,Sim
731864,42.584.676/0001-10,,RAFAEL DOS SANTOS NOVAIS 01559669608,Não,,47996: Mariana,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3321000: INSTALAÇÃO DE MÁQUINAS E EQUIPAMENTOS INDUSTRIAIS,,Sim
740102,07.708.558/0001-75,,QF - PESQUISA E LAVRA DE MINERIOS LTDA,Sim,,47996: Mariana,MG,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,710301: EXTRAÇÃO DE MINÉRIO DE FERRO,,Sim
759692,47.241.656/0001-60,,MARINA GOIS SOCIEDADE INDIVIDUAL DE ADVOCACIA,Sim,,47996: Mariana,MG,76: SOCIEDADE UNIPESSOAL DE ADVOGADOS (SOCIEDADE INDIVIDUAL DE ADVOCACIA),2: null,,,6911701: SERVIÇOS ADVOCATÍCIOS,,Sim
777612,,***.270.896-**,MATHEUS ALVES LINHARES,Sim,,47996: Mariana,MG,,1: MICROEMPRESA,,,,,Sim
779856,35.804.747/0001-87,,EPICO ESTRUTURAS DE EVENTOS LTDA,Sim,,47996: Mariana,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7739003: ALUGUEL DE PALCOS, COBERTURAS E OUTRAS ESTRUTURAS DE USO TEMPORÁRIO, EXCETO ANDAIMES",,Sim
788344,09.268.920/0001-60,,BLUME DECORACOES E SERVICOS PROJETUAIS LTDA,Sim,,47996: Mariana,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4754701: COMÉRCIO VAREJISTA DE MÓVEIS,,Sim
795134,,***.950.306-**,DANIEL HERMES DE CASSIA,Sim,,47996: Mariana,MG,,1: MICROEMPRESA,,,,,Sim
797681,,***.918.676-**,JORDAO CANDIDO IGINO,Sim,,47996: Mariana,MG,,1: MICROEMPRESA,,,,,Sim
797868,49.433.116/0001-03,,49.433.116 ANTONIO MARCOS ELOI FERREIRA,Não,,47996: Mariana,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"161003: SERVIÇO DE PREPARAÇÃO DE TERRENO, CULTIVO E COLHEITA",,Sim
798411,44.901.480/0001-37,,EDSON SILVA DOS REIS JUNIOR,Sim,,47996: Mariana,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,5620104: FORNECIMENTO DE ALIMENTOS PREPARADOS PREPONDERANTEMENTE PARA CONSUMO DOMICILIAR,,Sim
799271,22.505.064/0001-87,,SEGTECH TECNOLOGIA LTDA,Sim,,47996: Mariana,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6110803: SERVIÇOS DE COMUNICAÇÃO MULTIMÍDIA - SCM,,Sim
815163,50.489.926/0001-60,,50.489.926 TIAGO HENRIQUE MARTINS,Sim,,47996: Mariana,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"1340501: ESTAMPARIA E TEXTURIZAÇÃO EM FIOS, TECIDOS, ARTEFATOS TÊXTEIS E PEÇAS DO VESTUÁRIO",,Sim
816621,39.839.037/0001-43,,39.839.037 JOSE LUCIANO DA SILVA,Sim,,47996: Mariana,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4753900: COMÉRCIO VAREJISTA ESPECIALIZADO DE ELETRODOMÉSTICOS E EQUIPAMENTOS DE ÁUDIO E VÍDEO,,Sim
836739,19.896.091/0001-13,,ALYPIO DE FARIA & CIA LTDA,Sim,,47996: Mariana,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4771704: COMÉRCIO VAREJISTA DE MEDICAMENTOS VETERINÁRIOS,,Sim
840311,,***.062.246-**,PAULO SERGIO ANSELMO JUNIOR,Sim,,47996: Mariana,MG,,1: MICROEMPRESA,,,,,Sim
856261,,***.607.996-**,MAURI CESAR MARTINS BOSEJA,Sim,,47996: Mariana,MG,,1: MICROEMPRESA,,,,,Sim
858150,,***.238.446-**,LUCAS VILA NOVA DE QUEIROZ,Sim,,47996: Mariana,MG,,1: MICROEMPRESA,,,,,Sim
868126,41.975.546/0001-45,,MD LUSTOSA CONSULTORIA LTDA,Sim,,47996: Mariana,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7111100: SERVIÇOS DE ARQUITETURA,,Sim
881448,,***.462.016-**,MARCUS VINICIUS PEREIRA DAS DORES,Sim,,47996: Mariana,MG,,1: MICROEMPRESA,,,,,Sim
881972,47.180.941/0002-07,,"COOPERATIVA DE TRANSPORTES RODOVIARIOS DE CARGAS E DE PASSAGEIROS INCONFIDENTES ",Sim,,47996: Mariana,MG,4: COOPERATIVA,2: null,,,"4930202: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
885057,00.611.304/0001-95,,MERCADO SOUZA LOPES LTDA,Sim,,47996: Mariana,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
885790,03.495.436/0001-97,,PASSO A PASSO LTDA,Sim,,47996: Mariana,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4782201: COMÉRCIO VAREJISTA DE CALÇADOS,,Sim
886301,45.762.015/0001-25,,GLOBAL SOLUTIONS COMERCIO E SERVICOS LTDA,Sim,,47996: Mariana,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4742300: COMÉRCIO VAREJISTA DE MATERIAL ELÉTRICO,,Sim
892106,29.720.496/0001-50,,GIOVANNI FERREIRA DA SILVA LTDA,Sim,,47996: Mariana,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8129000: ATIVIDADES DE LIMPEZA NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
906809,14.940.261/0001-04,,TC OBRAS E LOCACOES LTDA,Sim,,47996: Mariana,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
919337,27.415.398/0001-83,,LUIS PAULO G. TEXEIRA LTDA,Sim,,47996: Mariana,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
919679,07.711.512/0001-05,,SERVICO AUTONOMO DE AGUA E ESGOTO DE MARIANA,Sim,,47996: Mariana,MG,37: AUTARQUIA MUNICIPAL,2: null,,,"3600601: CAPTAÇÃO, TRATAMENTO E DISTRIBUIÇÃO DE ÁGUA",,Sim
925303,53.262.668/0001-73,,MUB EMPREENDIMENTOS TRANSPORTES E LOGISTICA LTDA,Sim,,47996: Mariana,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299799: OUTRAS ATIVIDADES DE SERVIÇOS PRESTADOS PRINCIPALMENTE ÀS EMPRESAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
930974,50.459.556/0001-19,,GMX COMERCIO LTDA,Sim,,47996: Mariana,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4755502: COMERCIO VAREJISTA DE ARTIGOS DE ARMARINHO,,Sim
936162,54.713.525/0001-01,,RT ENGENHARIA E SERVICOS LTDA,Sim,,47996: Mariana,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
943105,36.195.455/0001-57,,PSP TRANSPORTES E TURISMO LTDA,Sim,,47996: Mariana,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4929902: TRANSPORTE RODOVIÁRIO COLETIVO DE PASSAGEIROS, SOB REGIME DE FRETAMENTO, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
