Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
880703,40.993.469/0001-93,,E. C. S. GOMES,Sim,,3018: Boa Vista,RR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7500100: ATIVIDADES VETERINÁRIAS,,Sim
881745,30.855.565/0001-11,,SABINO E SANTANA LTDA,Sim,,95192: Paraíso do Tocantins,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,162801: SERVIÇO DE INSEMINAÇÃO ARTIFICIAL EM ANIMAIS,,Sim
882036,46.726.199/0001-30,,ANA CAROLINA CALDEIRA RIBEIRO CLINICA VETERINARIA,Sim,,76490: Joaquim Távora,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7500100: ATIVIDADES VETERINÁRIAS,,Sim
885645,,***.488.374-**,MARCELL HALASZ GATI,Sim,,25313: Recife,PE,,1: MICROEMPRESA,,,,,Sim
889251,,***.479.798-**,IGOR MELO ZIMOVSKI,Sim,,97012: BRASÍLIA,DF,,1: MICROEMPRESA,,,,,Sim
892980,48.452.616/0001-20,,AGROPECUARIA BOM NEGOCIO LTDA,Sim,,73059: Vista Alegre do Prata,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4771704: COMÉRCIO VAREJISTA DE MEDICAMENTOS VETERINÁRIOS,,Sim
899804,03.152.443/0001-96,,S DE CASTRO GUERRA ALBUQUERQUE,Sim,,2810: Tefé,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7500100: ATIVIDADES VETERINÁRIAS,,Sim
901263,36.436.068/0001-65,,ARTEMIS SERVICOS AMBIENTAIS LTDA.,Sim,,70793: São Carlos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,162803: SERVIÇO DE MANEJO DE ANIMAIS,,Sim
901364,52.826.593/0001-43,,CENTRO DE SAUDE ANIMAL MUNARI LTDA,Sim,,86550: Farroupilha,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7500100: ATIVIDADES VETERINÁRIAS,,Sim
902857,46.020.301/0004-20,,SOCIEDADE CAMPINEIRA DE EDUCACAO E INSTRUCAO,Sim,,62910: Campinas,SP,23: ASSOCIAÇÃO PRIVADA,2: null,,,8532500: EDUCAÇÃO SUPERIOR - GRADUAÇÃO E PÓS-GRADUAÇÃO,,Sim
903142,,***.170.136-**,GLAUCIA MEDINA HOSKEN TEIXEIRA,Sim,,43710: Contagem,MG,,1: MICROEMPRESA,,,,,Sim
903266,,***.360.156-**,FREDERICO HOSKEN VIEIRA TEIXEIRA,Sim,,43710: Contagem,MG,,1: MICROEMPRESA,,,,,Sim
903387,45.716.895/0001-01,,CENTRO DE APOIO E PROTECAO ANIMAL - PROJETO CAPA,Sim,,71072: São Paulo,SP,10: FUNDAÇÃO PRIVADA,2: null,,,9499500: ATIVIDADES ASSOCIATIVAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
903389,,***.175.117-**,JERONIMO PINHEIRO GOMES DE OLIVEIRA,Sim,,58637: Nilópolis,RJ,,1: MICROEMPRESA,,,,,Sim
903796,49.722.993/0001-02,,PET SMART CLINICA VETERINARIA LTDA,Sim,,43710: Contagem,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7500100: ATIVIDADES VETERINÁRIAS,,Sim
904572,42.363.633/0001-04,,VICTOR HUGO XAVIER VETERINARIO LTDA,Sim,,37010: Maiquinique,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7500100: ATIVIDADES VETERINÁRIAS,,Sim
912961,50.066.328/0001-89,,50.066.328 JOAO GUSTAVO DE PAULI FRANCESCHI,Sim,,76910: Maringá,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
913097,03.221.755/0001-04,,VANIA AURINEIDE SOARES DOS SANTOS LTDA,Sim,,90735: Dourados,MS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789004: COMÉRCIO VAREJISTA DE ANIMAIS VIVOS E DE ARTIGOS E ALIMENTOS PARA ANIMAIS DE ESTIMAÇÃO,,Sim
917707,41.025.938/0001-43,,W L A PEREIRA  LTDA,Sim,,20214: Esperença,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7731400: ALUGUEL DE MÁQUINAS E EQUIPAMENTOS AGRÍCOLAS SEM OPERADOR,,Sim
918170,29.140.674/0001-73,,FERNANDO ROBSON MARCIANO,Sim,,72036: Tupi Paulista,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4623109: COMÉRCIO ATACADISTA DE ALIMENTOS PARA ANIMAIS,,Sim
918362,31.042.077/0001-58,,IURY PIMENTEL LOPES DE CARVALHO 12726771688,Sim,,47791: Machado,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4771704: COMÉRCIO VAREJISTA DE MEDICAMENTOS VETERINÁRIOS,,Sim
921788,18.388.192/0001-10,,CLINICA VETERINARIA VET INGA LTDA,Sim,,76910: Maringá,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7500100: ATIVIDADES VETERINÁRIAS,,Sim
922725,49.690.065/0001-03,,PETEQUINE CLINICA VETERINARIA LTDA,Sim,,76910: Maringá,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7500100: ATIVIDADES VETERINÁRIAS,,Sim
923073,26.871.455/0001-76,,CLINICA VETERINARIA INUVET LTDA,Sim,,76910: Maringá,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7500100: ATIVIDADES VETERINÁRIAS,,Sim
925672,50.417.073/0001-51,,HVET CENTRO DE SAUDE E BEM-ESTAR ANIMAL LTDA,Sim,,61891: Avaré,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7500100: ATIVIDADES VETERINÁRIAS,,Sim
926149,32.847.517/0003-79,,LABORATORIOS CARRION LTDA,Sim,,58335: Duque de Caxias,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8640202: LABORATÓRIOS CLÍNICOS,,Sim
930334,41.273.106/0001-46,,CLINICA VETERINARIA ANJO ANIMAL LTDA,Sim,,90735: Dourados,MS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7500100: ATIVIDADES VETERINÁRIAS,,Sim
931029,42.088.082/0001-18,,ISABEL C. REGIS COMERCIO,Sim,,84530: Turvo,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4771704: COMÉRCIO VAREJISTA DE MEDICAMENTOS VETERINÁRIOS,,Sim
931029,42.088.082/0001-18,,ISABEL C. REGIS COMERCIO,Sim,,84530: Turvo,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4771704: COMÉRCIO VAREJISTA DE MEDICAMENTOS VETERINÁRIOS,,Sim
931029,42.088.082/0001-18,,ISABEL C. REGIS COMERCIO,Sim,,84530: Turvo,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4771704: COMÉRCIO VAREJISTA DE MEDICAMENTOS VETERINÁRIOS,,Sim
931029,42.088.082/0001-18,,ISABEL C. REGIS COMERCIO,Sim,,84530: Turvo,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4771704: COMÉRCIO VAREJISTA DE MEDICAMENTOS VETERINÁRIOS,,Sim
931029,42.088.082/0001-18,,ISABEL C. REGIS COMERCIO,Sim,,84530: Turvo,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4771704: COMÉRCIO VAREJISTA DE MEDICAMENTOS VETERINÁRIOS,,Sim
931487,20.932.921/0001-08,,PAULO CESAR OLIVEIRA ARRUDA,Sim,,79138: Teixeira Soares,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7500100: ATIVIDADES VETERINÁRIAS,,Sim
932427,29.753.676/0001-38,,VICTOR LUIZ BERSAN,Sim,,72257: Valinhos,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7500100: ATIVIDADES VETERINÁRIAS,,Sim
932530,19.205.759/0001-39,,VITAL SOLUCOES RURAIS LTDA,Sim,,52493: São João Del Rei,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789004: COMÉRCIO VAREJISTA DE ANIMAIS VIVOS E DE ARTIGOS E ALIMENTOS PARA ANIMAIS DE ESTIMAÇÃO,,Sim
933301,52.458.591/0001-49,,MALU VETERINARIA E PETSHOP LTDA,Sim,,58530: Maricá,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7500100: ATIVIDADES VETERINÁRIAS,,Sim
933724,07.439.130/0001-74,,DE SIMONI CONSULTORIA DE NUTRICAO E CLINICA VETERINARIA LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650002: ATIVIDADES DE PROFISSIONAIS DA NUTRIÇÃO,,Sim
935895,41.557.403/0001-13,,MARCIO LUIZ DA SILVA,Sim,,92452: Arapoema,TO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
937212,14.831.916/0001-06,,CICERO DEON MARANHAO DE FIGUEIREDO LTDA,Sim,,20516: João Pessoa,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789004: COMÉRCIO VAREJISTA DE ANIMAIS VIVOS E DE ARTIGOS E ALIMENTOS PARA ANIMAIS DE ESTIMAÇÃO,,Sim
941918,36.091.059/0001-80,,FRANCINE CRISTINE FERREIRA BORGES E CIA LTDA,Sim,,40851: Areado,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7500100: ATIVIDADES VETERINÁRIAS,,Sim
942926,02.109.167/0001-10,,PADDOCK LABORATORIO DE ANALISES CLINICAS VETERINARIAS E BIOLOGICAS LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7500100: ATIVIDADES VETERINÁRIAS,,Sim
947464,02.436.641/0001-19,,VIDA VETERINARIA LTDA,Sim,,83798: Videira,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4771704: COMÉRCIO VAREJISTA DE MEDICAMENTOS VETERINÁRIOS,,Sim
950214,54.826.500/0001-06,,VIEIRA ATIVIDADES VETERINARIAS LTDA,Sim,,44636: Dores do Indaiá,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7500100: ATIVIDADES VETERINÁRIAS,,Sim
952949,38.336.713/0001-01,,ALC RIBEIRO,Sim,,92215: Anápolis,GO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4618401: REPRESENTANTES COMERCIAIS E AGENTES DO COMÉRCIO DE MEDICAMENTOS, COSMÉTICOS E PRODUTOS DE PERFUMARIA",,Sim
953042,30.077.698/0001-04,,J G RODRIGUES COMERCIO,Sim,,11550: Paulistana,PI,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
955504,41.758.872/0001-09,,MILK PLUS SOLUCOES AGROPECUARIAS LTDA,Sim,,73059: Vista Alegre do Prata,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7500100: ATIVIDADES VETERINÁRIAS,,Sim
958067,52.298.143/0001-25,,HAPPY VET CLINICA VETERINARIA E PETSHOP LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7500100: ATIVIDADES VETERINÁRIAS,,Sim
958800,03.277.508/0001-20,,B. P. C. COMERCIO DE PRODUTOS VETERINARIOS LTDA,Sim,,62499: Botucatu,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4771704: COMÉRCIO VAREJISTA DE MEDICAMENTOS VETERINÁRIOS,,Sim
959078,40.532.083/0001-84,,PRONTO VET CLINICA VETERINARIA LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7500100: ATIVIDADES VETERINÁRIAS,,Sim
961746,36.700.671/0001-02,,ROBSON DOURADO CLINICA VETERINARIA,Sim,,,,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7500100: ATIVIDADES VETERINÁRIAS,,Sim
962032,33.900.616/0001-78,,KENIO PATRICIO LIMA DE OLIVEIRA 87727803472,Sim,,13897: Fortaleza,CE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
964237,38.027.896/0001-75,,RAPHAEL NOGUEIRA REABILITACAO VETERINARIA LTDA,Sim,,4278: Belém,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7500100: ATIVIDADES VETERINÁRIAS,,Sim
964350,26.824.800/0001-10,,JONYSON NASCIMENTO DE SOUZA LTDA,Sim,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789004: COMÉRCIO VAREJISTA DE ANIMAIS VIVOS E DE ARTIGOS E ALIMENTOS PARA ANIMAIS DE ESTIMAÇÃO,,Sim
964900,19.419.685/0001-33,,CLINICA FOZ PET LTDA,Sim,,75639: Foz do Iguaçu,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7500100: ATIVIDADES VETERINÁRIAS,,Sim
965564,11.242.522/0001-16,,RAMOS DE OLIVEIRA SERVICOS VETERINARIOS LTDA,Sim,,25216: Petrolina,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7500100: ATIVIDADES VETERINÁRIAS,,Sim
967846,17.625.409/0001-04,,LABORATORIO VETERINARIO INDAIATUBA LTDA,Sim,,65110: Indaiatuba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7500100: ATIVIDADES VETERINÁRIAS,,Sim
