Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
64878,04.829.133/0001-26,,VALESUL PETROLEO LTDA,Não,,65935: Jacupiranga,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4681801: COMÉRCIO ATACADISTA DE ÁLCOOL CARBURANTE, BIODIESEL, GASOLINA E DEMAIS DERIVADOS DE PETRÓLEO, EXCETO LUBRIFICANTES, NÃO REALIZADO POR TRANSPORTADOR RETALHISTA (TRR)",,Sim
324385,17.325.475/0001-50,,SUL VALE CONSTRUTORA LTDA,Sim,,65935: Jacupiranga,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
337858,00.948.549/0001-02,,GILBERTO VITAL DA SILVA,Sim,,65935: Jacupiranga,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4789005: COMÉRCIO VAREJISTA DE PRODUTOS SANEANTES DOMISSANITÁRIOS,,Sim
377905,18.747.577/0001-27,,VLC MATERIAIS ELETRICOS E HIDRAULICOS LTDA,Sim,,65935: Jacupiranga,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4742300: COMÉRCIO VAREJISTA DE MATERIAL ELÉTRICO,,Sim
386071,18.238.189/0001-10,,JACATIRAO CONSTRUCOES LTDA,Não,,65935: Jacupiranga,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
393275,12.967.987/0001-05,,CASTELO DE CHAVES INDUSTRIA E COMERCIO DE ALIMENTOS LTDA,Sim,,65935: Jacupiranga,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1031700: FABRICAÇÃO DE CONSERVAS DE FRUTAS,,Sim
645675,,***.839.818-**,CHRISTIAN PINTO ROMAO,Sim,,65935: Jacupiranga,SP,,1: MICROEMPRESA,,,,,Sim
645856,41.614.838/0001-52,,CHRISTIAN PINTO ROMAO 15383981845,Sim,,65935: Jacupiranga,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8219999: PREPARAÇÃO DE DOCUMENTOS E SERVIÇOS ESPECIALIZADOS DE APOIO ADMINISTRATIVO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
651254,60.289.790/0001-07,,MJ MACIEL LTDA,Sim,,65935: Jacupiranga,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4633801: COMÉRCIO ATACADISTA DE FRUTAS, VERDURAS, RAÍZES, TUBÉRCULOS, HORTALIÇAS E LEGUMES FRESCOS",,Sim
654654,40.619.110/0001-50,,EDENILSON DA SILVA ALVES 09229843873,Sim,,65935: Jacupiranga,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3319800: MANUTENÇÃO E REPARAÇÃO DE EQUIPAMENTOS E PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
674120,24.590.027/0001-40,,MARIA OLIVIA GUERINO,Sim,,65935: Jacupiranga,SP,80: PRODUTOR RURAL (PESSOA FÍSICA),2: null,,,133402: CULTIVO DE BANANA,,Sim
681803,44.220.585/0001-20,,DISTRIBUIDORA DE BANANAS TIGUEIS LTDA,Sim,,65935: Jacupiranga,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4633801: COMÉRCIO ATACADISTA DE FRUTAS, VERDURAS, RAÍZES, TUBÉRCULOS, HORTALIÇAS E LEGUMES FRESCOS",,Sim
688934,28.335.647/0001-93,,IB SERVICOS E MANUTENCOES LTDA,Sim,,65935: Jacupiranga,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
693287,,***.780.507-**,JULIANO NOGUEIRA BONINSENHA,Sim,,65935: Jacupiranga,SP,,1: MICROEMPRESA,,,,,Sim
726153,,***.059.838-**,ANTONIO JUNIOR TAKAMI,Sim,,65935: Jacupiranga,SP,,1: MICROEMPRESA,,,,,Sim
741588,,***.472.318-**,RODRIGO GOMES,Sim,,65935: Jacupiranga,SP,,1: MICROEMPRESA,,,,,Sim
753420,,***.038.768-**,ONOFRE MACHADO FILHO,Sim,,65935: Jacupiranga,SP,,1: MICROEMPRESA,,,,,Sim
816125,49.287.699/0001-01,,VALE COMERCIO DE MATERIAIS LTDA,Sim,,65935: Jacupiranga,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4693100: COMÉRCIO ATACADISTA DE MERCADORIAS EM GERAL, SEM PREDOMINÂNCIA DE ALIMENTOS OU DE INSUMOS AGROPECUÁRIOS",,Sim
816410,49.530.715/0001-45,,JACUPIRANGA PLACAS AUTOMOTIVAS LTDA,Sim,,65935: Jacupiranga,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3299003: FABRICAÇÃO DE LETRAS, LETREIROS E PLACAS DE QUALQUER MATERIAL, EXCETO LUMINOSOS",,Sim
823055,39.575.437/0001-99,,39.575.437 EUNICE SILVA OLIVEIRA ESTEVAM,Sim,,65935: Jacupiranga,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4742300: COMÉRCIO VAREJISTA DE MATERIAL ELÉTRICO,,Sim
865796,,***.566.098-**,KATSUMI NOSE KITAHARA,Sim,,65935: Jacupiranga,SP,,1: MICROEMPRESA,,,,,Sim
895178,,***.515.798-**,PAULO MIGUEL GARCIA,Sim,,65935: Jacupiranga,SP,,1: MICROEMPRESA,,,,,Sim
911542,11.473.553/0001-88,,ORGANIZACAO CONTABIL HAHNEMANN LTDA,Sim,,65935: Jacupiranga,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6920601: ATIVIDADES DE CONTABILIDADE,,Sim
911726,44.960.008/0001-75,,UNIVALE FOODS LTDA,Sim,,65935: Jacupiranga,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,133402: CULTIVO DE BANANA,,Sim
917092,27.894.068/0001-18,,"VALESEG - VENDA, MANUTENCAO DE EXTINTORES E SEGURANCA DO TRABALHO LTDA",Sim,,65935: Jacupiranga,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3314710: MANUTENÇÃO E REPARAÇÃO DE MÁQUINAS E EQUIPAMENTOS PARA USO GERAL NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
919022,19.378.537/0001-18,,CLARA MARINA DE LIMA TORRES 41923950886,Sim,,65935: Jacupiranga,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8219999: PREPARAÇÃO DE DOCUMENTOS E SERVIÇOS ESPECIALIZADOS DE APOIO ADMINISTRATIVO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
921324,53.756.498/0001-83,,AMPLA VISAO ENGENHARIA E CONSTRUCAO LTDA,Sim,,65935: Jacupiranga,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
932459,41.141.952/0001-02,,41.141.952 DAVISON MACHADO RODRIGUES BICAS,Sim,,65935: Jacupiranga,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4753900: COMÉRCIO VAREJISTA ESPECIALIZADO DE ELETRODOMÉSTICOS E EQUIPAMENTOS DE ÁUDIO E VÍDEO,,Sim
942262,18.400.634/0001-05,,PAULO DE ANDRADE SOUSA,Sim,,65935: Jacupiranga,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"8111700: SERVIÇOS COMBINADOS PARA APOIO A EDIFÍCIOS, EXCETO CONDOMÍNIOS PREDIAIS",,Sim
943259,09.396.653/0001-06,,IDEAL CAR CENTRO AUTOMOTIVO LTDA,Sim,,65935: Jacupiranga,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
943560,,***.656.558-**,DANILO VIEIRA DE LARA,Sim,,65935: Jacupiranga,SP,,1: MICROEMPRESA,,,,,Sim
943611,54.915.413/0001-25,,54.915.413 DANILO VIEIRA DE LARA,Sim,,65935: Jacupiranga,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,5811500: EDIÇÃO DE LIVROS,,Sim
944529,68.336.320/0001-50,,R. D. R. PRODUCOES E EVENTOS LTDA,Sim,,65935: Jacupiranga,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9001906: ATIVIDADES DE SONORIZAÇÃO E DE ILUMINAÇÃO,,Sim
