Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
138627,,***.904.560-**,ARNO BRUNO WEIS,Sim,,92797: Cabeceiras,GO,,1: MICROEMPRESA,,,,,Sim
141390,10.607.952/0001-21,,"OURO PRETO - SANEAMENTO, PAVIMENTACAO E CONSTRUCAO LTDA",Não,,92797: Cabeceiras,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4313400: OBRAS DE TERRAPLENAGEM,,Sim
166685,26.664.102/0005-29,,VERA ESTER GUSE SCHADECK,Não,,92797: Cabeceiras,GO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,5211701: ARMAZÉNS GERAIS - EMISSÃO DE WARRANT,,Sim
198498,,***.917.701-**,LARISSA WEIS SANTANA,Sim,,92797: Cabeceiras,GO,,1: MICROEMPRESA,,,,,Sim
248249,12.350.251/0001-85,,CONSTRUCOES E SERVICOS WR LTDA,Sim,,92797: Cabeceiras,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4213800: OBRAS DE URBANIZAÇÃO - RUAS, PRAÇAS E CALÇADAS",,Sim
323112,11.142.101/0008-90,,SEMENTES PRODUTIVA LTDA,Sim,,92797: Cabeceiras,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"141501: PRODUÇÃO DE SEMENTES CERTIFICADAS, EXCETO DE FORRAGEIRAS PARA PASTO",,Sim
331587,17.896.834/0001-20,,EFFICIENCE SOLUCOES E SERVICOS LTDA,Não,,92797: Cabeceiras,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8230001: SERVIÇOS DE ORGANIZAÇÃO DE FEIRAS, CONGRESSOS, EXPOSIÇÕES E FESTAS",,Sim
639076,07.304.869/0001-79,,MARQUES SOLUCOES ASSESSORIA E CONSULTORIA LTDA,Sim,,92797: Cabeceiras,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6920601: ATIVIDADES DE CONTABILIDADE,,Sim
661723,30.088.650/0001-00,,JANETH PEREIRA DA SILVA,Sim,,92797: Cabeceiras,GO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4711302: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - SUPERMERCADOS",,Sim
720964,05.156.610/0001-00,,CENA SHOW EVENTOS E LOCACOES LTDA,Sim,,92797: Cabeceiras,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7739003: ALUGUEL DE PALCOS, COBERTURAS E OUTRAS ESTRUTURAS DE USO TEMPORÁRIO, EXCETO ANDAIMES",,Sim
824129,30.349.171/0001-91,,30.349.171 ESAU OLIVEIRA ASSIS,Sim,,92797: Cabeceiras,GO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
925054,16.366.227/0001-95,,DROGARIA M. M. A MEDICAMENTOS LTDA,Sim,,92797: Cabeceiras,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4771701: COMÉRCIO VAREJISTA DE PRODUTOS FARMACÊUTICOS, SEM MANIPULAÇÃO DE FÓRMULAS",,Sim
