ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
3078,11009650000102019,00010/2019,Despesa,63000,ADVOCACIA-GERAL DA UNIAO,110096,SAD5R/AGU,SUPERINTENDENCIA REG. DE ADMIN. DA 5ª REGIAO,110096,SUPERINTENDENCIA REG. DE ADMIN. DA 5ª REGIAO,50,Contrato,Mão de Obra,00587.000219/2019-83,SERVIÇOS DE LIMPEZA E CONSERVAÇÃO DOS PRÉDIOS DAS UNIDADES DA AGU NO ESTADO DA PARAÍBA,,27/08/2019,04/09/2019,03/09/2019,03/09/2024,"R$ 287.694,72","R$ 379.813,92",12,"R$ 31.651,16","R$ 1.671.818,16",JURIDICA,17.879.821/0001-42,DR SERVICOS TERCEIRIZADOS DE APOIO ADMINISTRATIVO LTDA,11009605000072019,05,Pregão,110096,00007/2019,
39132,24010750000402019,00040/2019,Despesa,24000,"MINISTERIO DA CIENCIA, TECNOLOGIA E INOVACOES",240107,INPE/NATAL/MCTI,INSTITUTO NACIONAL DE PESQ. ESPACIAIS-INPE,240107,INSTITUTO NACIONAL DE PESQ. ESPACIAIS-INPE,50,Contrato,Mão de Obra,01340.001607/2019-37,"CONTRATAÇÃO DE EMPRESA PARA A PRESTAÇÃODE SERVIÇOS CONTINUADOS DE LIMPEZA E CONSERVAÇÃO PREDIAL, COM FORNECIMENTO DE MÃO-DE-OBRA, UNIFORMES E EQUIPAMENTOS, PARA ATENDER ÀS NECESSIDADES DA UNIDADE DE NATAL/RN DO CENTRO REGIONALDO NORDESTE DO INSTITUTO NACIONAL DE PESQUISASESPACIAIS - CRCRN/INPE/MCTIC.","LEI Nº 8.666/1993, LEI Nº 10.520/2002, DECRETO Nº 9.507/2",10/07/2019,11/07/2019,10/07/2019,10/10/2022,"R$ 104.083,92","R$ 28.311,51",4,"R$ 7.077,88","R$ 317.076,32",JURIDICA,17.879.821/0001-42,DR SERVICOS TERCEIRIZADOS DE APOIO ADMINISTRATIVO LTDA,24010705000012019,05,Pregão,240107,00001/2019,
43170,15828150000082019,00008/2019,Despesa,26417,"INST.FED.DE EDUC.,CIENC.E TEC.DA PARAIBA",158281,IFPB/CAMPINA GRANDE,IFPB - CAMPUS CAMPINA GRANDE,158281,IFPB - CAMPUS CAMPINA GRANDE,50,Contrato,A definir,23325.004823/2019-65,"CONTRATAÇÃO DE EMPRESA DE SERVIÇOS CONTINUADOS DE LIMPEZA, ASSEIO E CONSERVAÇÃO, COM DISPONIBILIZAÇÃO DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA, PARA ATENDER AS NECESSIDADESDO IFPB-CAMPUS CAMPINA GRANDE.",LEI 8.666/93,29/11/2019,02/12/2019,02/12/2019,02/12/2023,"R$ 627.860,69","R$ 627.860,64",1,"R$ 627.860,64","R$ 1.255.721,33",JURIDICA,17.879.821/0001-42,DR SERVICOS TERCEIRIZADOS DE APOIO ADMINISTRATIVO EIREL,15828105000052019,05,Pregão,158281,00005/2019,
43925,15847350000022019,00002/2019,Despesa,26417,"INST.FED.DE EDUC.,CIENC.E TEC.DA PARAIBA",158473,IFPB/PICUI,IFPB - CAMPUS PICUI,158473,IFPB - CAMPUS PICUI,50,Contrato,Serviços,23167.000460/2019-59,"CONTRATAÇAO DE SERVIÇOS CONTINUADOS DELIMPEZA, ASSEIO E CONSERVAÇÃO PREDIAL COM FORNECIMENTO DE MATERIAIS DE CONSUMO, INSUMOS E EQUIPAMENTOS COM DISPONIBILIZAÇÃO DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA, EQUIPAMENTO, COM DISPONIBILIZAÇÃO DE MÃO DE OBRA EM REGIME DEDEDICAÇÃO EXCLUSIVA.",LEI 8666/93 E LEI 10520/02,26/07/2019,29/07/2019,29/07/2022,29/07/2024,"R$ 460.052,76","R$ 575.816,52",1,"R$ 575.816,52","R$ 17.915.307,78",JURIDICA,17.879.821/0001-42,DR SERVICOS TERCEIRIZADOS DE APOIO ADMINISTRATIVO LTDA,15847305000012019,05,Pregão,158473,00001/2019,
45095,15837050001412019,00141/2019,Despesa,26435,"INST.FED.DE EDUC.,CIENC.E TEC.DO RN",158370,IFRN/CAMPUS CAICO,INST.FED. DO RN/CAMPUS CAICO,,,50,Contrato,A definir,23139.001206/2019-13,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DELIMPEZA, ASSEIO E CONSERVAÇÃO DAS INSTALAÇÕES FÍSICAS E IMOBILIÁRIAS DO IFRN CAMPUS CAICÓ.",LEI 8.666/93 E SUAS ALTERAÇÕES.,31/10/2019,06/11/2019,04/11/2019,04/01/2022,"R$ 309.888,70","R$ 56.171,06",2,"R$ 28.085,53","R$ 611.568,35",JURIDICA,17.879.821/0001-42,DR SERVICOS TERCEIRIZADOS DE APOIO ADMINISTRATIVO EIREL,15837005000042019,05,Pregão,158370,00004/2019,
47617,51067750000112019,00011/2019,Despesa,37202,INSTITUTO NACIONAL DO SEGURO SOCIAL,510677,SUPER NORDESTE,SUPERINTENDENCIA REGIONAL NORDESTE,510510,GERENCIA EXECUTIVA JOAO PESSOA,50,Contrato,Serviços,35172.000725/2019-29,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DELIMPEZA, ASSEIO, CONSERVAÇÃO E HIGIENIZAÇÃO, COM DEDICAÇÃO EXCLUSIVA DE MÃO DE OBRA, E FORNECIMENTO DE UNIFORMES, MATERIAIS, EQUIPAMENTOS, UTENSÍLIOS E FERRAMENTAS NECESSÁRIOS À PERFEITA EXECUÇÃO DOS SERVIÇOS, PARA ATENDIMENTO DAS NECESSIDADES DA GERÊNCIA EXECUTIVA DO INSS EM JOÃO PESSOA/PB E DEMAIS UNIDADES DE SUA ABRANGÊNCIA,CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS ESTABELECIDAS NO TERMO DE REFERÊNCIA, EDITAL E SEUS ANEXOS.",LEIS NOS 10.520/02 E 8.666/93,19/12/2019,09/01/2020,20/12/2019,20/09/2024,"R$ 1.435.298,40","R$ 2.221.264,44",12,"R$ 185.105,37","R$ 12.973.684,96",JURIDICA,17.879.821/0001-42,DR SERVICOS TERCEIRIZADOS DE APOIO ADMINISTRATIVO LTDA,51051005000042019,05,Pregão,510510,00004/2019,
57777,15819550000152020,00015/2020,Despesa,26252,UNIVERSIDADE FEDERAL DE CAMPINA GRANDE,158195,UFCG,UNIVERSIDADE FEDERAL DE CAMPINA GRANDE,158195,UNIVERSIDADE FEDERAL DE CAMPINA GRANDE,50,Contrato,A definir,23096.008357//19--38,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DEAPOIO ADMINISTRATIVO, JUNTAMENTE COM O FORNECIMENTO DE EPIS, MATERIAIS, FERRAMENTAS E EQUIPAMENTOS PARA ATENDIMENTO AS NECESSIDADES DO CFP-UFCG.",LEI 8.666/93 E LEI COMPLEMENTAR.,17/07/2020,22/07/2020,01/08/2020,01/08/2024,"R$ 4.516.552,00","R$ 2.312.402,76",6,"R$ 385.400,46","R$ 19.403.853,50",JURIDICA,17.879.821/0001-42,DR SERVICOS TERCEIRIZADOS DE APOIO ADMINISTRATIVO LTDA,15819505000022020,05,Pregão,158195,00002/2020,
141428,15836950001012022,00101/2022,Despesa,26435,"INST.FED.DE EDUC.,CIENC.E TEC.DO RN",158369,IFRN/CAMPUS NATAL C,INST.FED.DO RN/CAMPUS NATAL - CENTRAL,,,50,Contrato,Serviços,23057.001486/2022-67,"O OBJETO DO PRESENTE INSTRUMENTO É A CONTRATAÇÃO EMERGENCIAL DE SERVIÇOS CONTINUADOS DE ASSEIO, LIMPEZA E CONSERVAÇÃO DAS INSTALAÇÕES FÍSICAS E MOBILIARIAS COM FORNECIMENTO DE MÃO DE OBRA E EQUIPAMENTOS NECESSÁRIOS À EXECUÇÃO ADEQUADA DOS SERVIÇOS PARA O CAMPUS NATAL-CENTRAL DESTE IFRN, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA. NOTA DE EMPENHO: 2022NE000050.",,04/04/2022,05/04/2022,04/04/2022,04/10/2022,"R$ 1.375.227,08","R$ 1.375.227,08",6,"R$ 229.204,51","R$ 1.375.227,06",JURIDICA,17.879.821/0001-42,DR SERVICOS TERCEIRIZADOS DE APOIO ADMINISTRATIVO EIREL,15836906000022022,06,Dispensa,158369,00002/2022,
170099,56001050001512022,00151/2022,Despesa,56000,MINISTERIO DAS CIDADES,560010,CGSL-MCID,COORDENACAO-GERAL DE SUPORTE LOGISTICO-MCID,255000,FUNDACAO NACIONAL DE SAUDE - DF,50,Contrato,Serviços,25100.001419/2022-03,"CONTRATAÇÃO DE SERVIÇOS ACESSÓRIOS DE NATUREZA CONTINUADA DE COPEIRAGEM, GARÇOM, CARREGADOR/ESTIVA E ENCARREGADO-GERAL QUE COMPREENDERÁ, ALÉM DOS POSTOS DE SERVIÇO, O FORNECIMENTO DE UNIFORMES, MATERIAIS E O EMPREGO DOS EQUIPAMENTOS NECESSÁRIOS, VISANDO ATENDER ÀS NECESSIDADES DA PRESIDÊNCIA DA FUNDAÇÃO NACIONAL DE SAÚDE EM BRASÍLIA, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS ESTABELECIDAS NESTE INSTRUMENTO E SEUS ANEXOS:COM DISPONIBILIZAÇÃO DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,25/11/2022,28/11/2022,01/12/2022,01/12/2024,"R$ 2.014.408,68","R$ 2.130.499,80",12,"R$ 177.541,65","R$ 4.231.976,82",JURIDICA,17.879.821/0001-42,DR SERVICOS TERCEIRIZADOS DE APOIO ADMINISTRATIVO LTDA,25500005000072022,05,Pregão,255000,00007/2022,
230929,15828150000102023,00010/2023,Despesa,26417,"INST.FED.DE EDUC.,CIENC.E TEC.DA PARAIBA",158281,IFPB/CAMPINA GRANDE,IFPB - CAMPUS CAMPINA GRANDE,158281,IFPB - CAMPUS CAMPINA GRANDE,50,Contrato,Mão de Obra,23325.003830/2023-26,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE LIMPEZA, ASSEIO E CONSERVAÇÃO, COM DISPONIBILIZAÇÃO DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL. PARA ATENDER AS NECESSIDADES DO IFPB-CAMPUS CAMPINA GRANDE",,24/11/2023,01/12/2023,04/12/2023,04/12/2024,"R$ 945.360,00","R$ 945.360,00",1,"R$ 945.360,00","R$ 0,00",JURIDICA,17.879.821/0001-42,DR SERVICOS TERCEIRIZADOS DE APOIO ADMINISTRATIVO LTDA,15828105000172023,05,Pregão,158281,00017/2023,
