Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
20011957000011999,200119: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-RS,,0,"57: CONVÊNIO                                          ",Licitação 200119null000000000,SISPP,00001/1999,"O presente convênio tem por objeto estabelecer e manter um esquema/ de cooperação recíproca entre as partes, visando o desenvolvimento de ativi dades conjuntas capazes de propiciar a plena operacionalização do Decreto / nº. 87.497/82 que regulamentou a Lei nº. 6.494/77 relacionada ao estágio de estudantes, de interesse curricular, obrigatório ou não, entendido o estági o como uma estratégia de profissionalização que completa o processo ensinoaprendizagem.",3,"086600215211998  ",,,01/03/1999,"ART. 24, INCISO XIII, DA LEI Nº 8.666/93                                                                                                     ",01/02/1999,31/12/1999,"R$ 130.861,50",/contratos/id/contrato/20011957000011999/aditivos,/contratos/id/contrato/20011957000011999/apostilamentos,/contratos/id/contrato/20011957000011999/eventos
20011950000012000,200119: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-RS,"1: CONVITE                                           ",00003/2000,"50: CONTRATO                                          ",Licitação 20011901000032000,SISPP,00001/2000,"Contratação de empresa para fornecimento de passagem e transporte de encomenda, para uso na 9ªSPRF/MJ-RS",1,08.660.005.911-00,,Fornecedor 01.802.239/0001-48: SHOPPING TOUR CAMBIO E TURISMOLTDA,03/08/2000,"Lei 8.666/93, artigo 22 incisso III",04/08/2000,04/08/2001,"R$ 10.000,00",/contratos/id/contrato/20011950000012000/aditivos,/contratos/id/contrato/20011950000012000/apostilamentos,/contratos/id/contrato/20011950000012000/eventos
20011950000012001,200119: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-RS,"6: DISPENSA DE LICITAÇÃO                             ",0000103/2001,"50: CONTRATO                                          ",Licitação 20011906001032001,SISPP,00001/2001,"Contratação de empresa para a utilizado serviços de postais e telemáticos convencionados, cartão resposta envelopes encomenda resposta, SEDEX, EMS, telegrams e adicionais, bem como a venda de produtos postais.",1,08.660.002.533/01,,Fornecedor 34.028.316/0026-61: EMPRESA BRASILEIRA DE CORREIOS ETELEGRAFOS,31/03/2001,Valor dentro do estipuladopela lei.,06/04/2001,06/04/2002,"R$ 8.000,00",/contratos/id/contrato/20011950000012001/aditivos,/contratos/id/contrato/20011950000012001/apostilamentos,/contratos/id/contrato/20011950000012001/eventos
20011950000012002,200119: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-RS,"2: TOMADA DE PREÇOS                                  ",00007/2001,"50: CONTRATO                                          ",Licitação 20011902000072001,SISPP,00001/2002,Construção do Posto de Policiamento no municipio de Arroio Grande.,,08.660.007.848/01,,Fornecedor 89.065.023/0001-98: ENGETECH  ENGENHARIA E SERVICOSLTDA,09/01/2002,Necessidade de Serviço,09/01/2002,22/03/2002,"R$ 213.546,00",/contratos/id/contrato/20011950000012002/aditivos,/contratos/id/contrato/20011950000012002/apostilamentos,/contratos/id/contrato/20011950000012002/eventos
20011957000012002,200119: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-RS,,0,"57: CONVÊNIO                                          ",Licitação 200119null000000000,SISPP,00001/2002,O presente acordo tem por objeto o aten dimento pré-hospitalar das vitimas de acidentes de trânsito ocorridos nas rodovias federais.,,"08.660025417/01  ",,,14/06/2002,Necessidade de Serviço,,,,/contratos/id/contrato/20011957000012002/aditivos,/contratos/id/contrato/20011957000012002/apostilamentos,/contratos/id/contrato/20011957000012002/eventos
20011957000012003,200119: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-RS,,0,"57: CONVÊNIO                                          ",Licitação 200119null000000000,SISPP,00001/2003,"Visa estabelecer cooperação recíproca e ntre os partícipes e a indicação de representan tes do órgão executivo estadual de trânsito par a compor as juntas administrativas de julgament o de recursos de infrações de trânsito, na exec ução dos procedimentos relativos ao julgamento dos recursos, das penalidades de multas, aplica das pela Polícia Rodoviária Federal, no estado do Rio Grande do Sul, em virtude de infringênci a à legislação de trânsito.",,"08660003.619/03  ",,,10/03/2003,Necessidade de Serviço,21/03/2003,21/03/2004,,/contratos/id/contrato/20011957000012003/aditivos,/contratos/id/contrato/20011957000012003/apostilamentos,/contratos/id/contrato/20011957000012003/eventos
20011952000012003,200119: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-RS,,0,"52: COMODATO                                          ",Licitação 200119null000000000,SISPP,00001/2003,Emprestimo a titulo gratuito de veiculo equipado com radar eletrônico de controle de v elocidade.,1,"08.660.003487/03 ",,Fornecedor 93.315.190/0001-17: ELISEU KOPP & CIA LTDA,05/05/2003,Necissidade de Serviço,05/05/2003,05/05/2004,,/contratos/id/contrato/20011952000012003/aditivos,/contratos/id/contrato/20011952000012003/apostilamentos,/contratos/id/contrato/20011952000012003/eventos
20011950000012003,200119: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-RS,"6: DISPENSA DE LICITAÇÃO                             ",000029/2003,"50: CONTRATO                                          ",Licitação 20011906000292003,SISPP,00001/2003,Contratação de empresa para forneciment o de acesso a rede intranet tipo IP.,1,08.660.007.522/02,,Fornecedor 87.124.582/0001-04: PROCERGS-CIA DE PROCESSAMENTO DEDADOS DO ESTADO DO RIO,10/04/2003,Necessidade de Serviço,10/04/2003,10/04/2008,"R$ 48.844,32",/contratos/id/contrato/20011950000012003/aditivos,/contratos/id/contrato/20011950000012003/apostilamentos,/contratos/id/contrato/20011950000012003/eventos
20011950000012004,200119: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-RS,"5: PREGÃO                                            ",00004/2003,"50: CONTRATO                                          ",Licitação 20011905000042003,SISPP,00001/2004,"A prestação de serviço de recpcionista, telefonista, Office-boy e apoio administrativo , a serem executados nas unidades da Policia Ro doviária Federal no estado Rio Grande do Sul.",2,08.660.016.129/03,,Fornecedor 90.886.771/0001-10: DESENFECSUL    LIMPADORA   ECONSERVADORA DE PREDIOS LTDA,05/01/2004,Necessidade de Serviço,05/01/2004,05/01/2005,"R$ 296.400,00",/contratos/id/contrato/20011950000012004/aditivos,/contratos/id/contrato/20011950000012004/apostilamentos,/contratos/id/contrato/20011950000012004/eventos
20011952000012004,200119: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-RS,,0,"52: COMODATO                                          ",Licitação 200119null000000000,SISPP,00001/2004,"Cedência em regime de comodato pelo CO MODANTE de uma torre de comunicação de rádio lo calizada no Cerro dos Cabritos, município  de Sant'Ana do Livramento, para instalação,  pela 9ª SRPRF/MJ, de uma repetidora de rádio que pos sibilitará a comunicação da Polícia Rodoviária Federal naquele município.",,08.660.009.879/03,,Fornecedor 90.615.618/0001-59: RADIO  CLUBE  DE  SANT'ANA  DOLIVRAMENTO,20/02/2004,código civil,20/02/2004,20/02/2014,,/contratos/id/contrato/20011952000012004/aditivos,/contratos/id/contrato/20011952000012004/apostilamentos,/contratos/id/contrato/20011952000012004/eventos
20011957000012004,200119: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-RS,,0,"57: CONVÊNIO                                          ",Licitação 200119null000000000,SISPP,00001/2004,"Estabelecer uma cooperação entre os par tícipes visando aceitação, como estagiários, de alunos regularmente matriculados e que venham frequentando as aulas, vinculados a estrutura d o ensino público ou particular, oficiais ou rec onhecidos, selecionados e indicados pelo CENTRO DE INTEGRAÇÃO EMPRESA ESCOLA CIEE, na condiç ão de agente de integração.",,"08.660015080/04  ",,,30/01/2004,"Art. 25, caput da Lei 8666/93",30/01/2004,30/01/2009,"R$ 885.060,00",/contratos/id/contrato/20011957000012004/aditivos,/contratos/id/contrato/20011957000012004/apostilamentos,/contratos/id/contrato/20011957000012004/eventos
20011950000012005,200119: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-RS,"5: PREGÃO                                            ",000010/2004,"50: CONTRATO                                          ",Licitação 20011905000102004,SISPP,00001/2005,Contratação de pessoa jurídica especial izada na contratação de serviços de Secretariad o e Auxiliar de escritório para apoio nas ativi dades desenvolvidas pela 9ª SRPRF/MJ.,5,08.660.015.787/04,,Fornecedor 90.886.771/0001-10: DESENFECSUL    LIMPADORA   ECONSERVADORA DE PREDIOS LTDA,06/01/2005,Lei 8.666/93.,06/01/2005,06/01/2006,"R$ 384.000,00",/contratos/id/contrato/20011950000012005/aditivos,/contratos/id/contrato/20011950000012005/apostilamentos,/contratos/id/contrato/20011950000012005/eventos
20011950000012006,200119: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-RS,"6: DISPENSA DE LICITAÇÃO                             ",000042/2006,"50: CONTRATO                                          ",Licitação 20011906000422006,SISPP,00001/2006,"Prestação de serviços e produtos postai s, telemáticos e adicionais, nas modalidades na  cional e internacional que são disponibilizad os em unidades de atendimento da ECT, para vend a avulsa na rede de varejo e, também, a carga e m máquina de franquear.",,08.660.001.610/06,,Fornecedor 34.028.316/0026-61: EMPRESA BRASILEIRA DE CORREIOS E -TELEGRAFOS,03/04/2006,lei 8666/93,03/04/2006,03/04/2011,"R$ 30.000,00",/contratos/id/contrato/20011950000012006/aditivos,/contratos/id/contrato/20011950000012006/apostilamentos,/contratos/id/contrato/20011950000012006/eventos
20011950000012007,200119: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-RS,"5: PREGÃO                                            ",00002/2007,"50: CONTRATO                                          ",Licitação 20011905000022007,SISPP,00001/2007,"Prestação de serviço de emissão de bilh etes de passagem aéreas nacionais e internacion ais, de acordo com as especificações e demais d iposições constantes no edital e seus anexos.",,08660018605/06-15,,Fornecedor 06.064.175/0001-49: AIRES TURISMO LTDA        -,23/04/2007,Lei 8.666/93,23/04/2007,31/12/2007,"R$ 153.052,48",/contratos/id/contrato/20011950000012007/aditivos,/contratos/id/contrato/20011950000012007/apostilamentos,/contratos/id/contrato/20011950000012007/eventos
20011950000012008,200119: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-RS,"5: PREGÃO                                            ",000013/2007,"50: CONTRATO                                          ",Licitação 20011905000132007,SISPP,00001/2008,"Contratação de empresa para prestação d e serviços de secretariado e auxiliar de escrit ório na Sede da 9ª SRPRF/RS, conforme especific ações e demais condições constantes no Edital d e Pregão nº 13/2007 e seus anexos.",2,08.660.015.651/07,,Fornecedor 04.955.561/0001-03: TECH MIX COMERCIAL E SERVICOS LTDA,07/01/2008,Lei 8.666/93,07/01/2008,07/01/2009,"R$ 633.578,40",/contratos/id/contrato/20011950000012008/aditivos,/contratos/id/contrato/20011950000012008/apostilamentos,/contratos/id/contrato/20011950000012008/eventos
20011950000012009,200119: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-RS,"5: PREGÃO                                            ",000017/2008,"50: CONTRATO                                          ",Licitação 20011905000172008,SISPP,00001/2009,"Prestação de serviços de instalador elé trico, auxiliar de serviços gerais, carregador e motorista, com fornecimento de materiais e eq quipamentos necessários a sua execução.",1,08660014447/08-02,,"Fornecedor 07.909.670/0001-74: MAJ-LOCACAO DE EQUIPAMENTOS,   -MAO-DE-OBRA E SERVICOS LTD",27/01/2009,lei 8.666,27/01/2009,27/01/2010,"R$ 76.513,04",/contratos/id/contrato/20011950000012009/aditivos,/contratos/id/contrato/20011950000012009/apostilamentos,/contratos/id/contrato/20011950000012009/eventos
20011950000012010,200119: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-RS,"5: PREGÃO                                            ",000020/2009,"50: CONTRATO                                          ",Licitação 20011905000202009,SISPP,00001/2010,"Contratação de empresa para prestação t erceirizada de serviços de motorista, conforme item 1 do edital de Pregão nº 20/2009, de froma contínua, para a Sede da 9ªSRPRF.",3,08660009724/09-11,,Fornecedor 06.339.572/0001-86: MARINONIO SERVICE LTDA      -,09/02/2010,Lei 8.666/93 e legislação aplicável.,09/02/2010,09/02/2011,"R$ 92.198,88",/contratos/id/contrato/20011950000012010/aditivos,/contratos/id/contrato/20011950000012010/apostilamentos,/contratos/id/contrato/20011950000012010/eventos
20011950000012011,200119: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-RS,"5: PREGÃO                                            ",00003/2010,"50: CONTRATO                                          ",Licitação 20010905000032010,SISRP,00001/2011,Aquisição de veículos policiais.,,08660017214/10-33,,Fornecedor 04.104.117/0001-76: NISSAN DO BRASIL AUTOMOVEIS LTDA -,05/01/2011,lei 8.666/93.,01/02/2011,01/02/2012,"R$ 878.685,00",/contratos/id/contrato/20011950000012011/aditivos,/contratos/id/contrato/20011950000012011/apostilamentos,/contratos/id/contrato/20011950000012011/eventos
20011950000012012,200119: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-RS,"5: PREGÃO                                            ",000011/2011,"50: CONTRATO                                          ",Licitação 20011905000112011,SISPP,00001/2012,"Prestação de serviços de manutenção pre ventiva e corretiva mecânica e elétrica, serviç os de estofaria, lataria e pintura geral, com f ornecimento de peças e acessórios para os veícu los oficiais da 9ª Superintendência de Polícia Rodoviária Federal, lotados conforme os lotes d escritos em contrato.",2,08660016073201112,,Fornecedor 04.793.365/0001-71: AUTO CAIXA 7 LTDA        -,10/01/2012,LEI N° 8.666/93 E DEMAIS LEGISLAÇÃO CORRELATA.,10/01/2012,09/01/2013,"R$ 19.459,52",/contratos/id/contrato/20011950000012012/aditivos,/contratos/id/contrato/20011950000012012/apostilamentos,/contratos/id/contrato/20011950000012012/eventos
20011950000012013,200119: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-RS,"5: PREGÃO                                            ",00008/2012,"50: CONTRATO                                          ",Licitação 20011905000082012,SISPP,00001/2013,"Contratação de pessoa jurídica especial izada na prestação de serviços mecânicos (manut enção corretiva e preventiva), elétricos (manut enção corretiva e preventiva), estofaria, latar ia e pintura em geral, com fornecimento de peça s e acessórios para os veículos oficiais da 9ª SRPRF/RS.",1,08660012542201213,,Fornecedor 02.152.266/0001-85: VINIS CAR AUTOPECAS LTDA - EPP  -,21/01/2013,LEI Nº 8.666/93 E DEMAIS LEGISLAÇÃO CORRELATA.,21/01/2013,20/01/2014,"R$ 106.896,19",/contratos/id/contrato/20011950000012013/aditivos,/contratos/id/contrato/20011950000012013/apostilamentos,/contratos/id/contrato/20011950000012013/eventos
20011950000012014,200119: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-RS,"5: PREGÃO                                            ",000033/2013,"50: CONTRATO                                          ",Licitação 20010905000332013,SISPP,00001/2014,"Contratação de serviços de telecomunica ções, por meio de uma rede IP multisserviços, u tilizando tecnologia MPLS (Multi Protocol Label Switching), com capacidade para prover tráfego de dados, voz e imagem entre as unidades da Po lícia Rodoviária Federal (PRF) em todo territór io nacional, conforme condições, quantidades e exigências estabelecidas no Termo de Refrência.",2,08650000414201319,,Fornecedor 02.639.055/0001-71: SUL AMERICANA TECNOLOGIA E    -INFORMATICA LTDA,13/03/2014,Lei 8.666/93 e legislação correlata.,18/03/2014,17/09/2016,"R$ 1.444.304,00",/contratos/id/contrato/20011950000012014/aditivos,/contratos/id/contrato/20011950000012014/apostilamentos,/contratos/id/contrato/20011950000012014/eventos
20011950000012015,200119: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-RS,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00001/2015,"50: CONTRATO                                          ",Licitação 20011907000012015,SISPP,00001/2015,A distribuição da publicidade legal imp ressa e/ou eletrônica.,,08660021415201469,,Fornecedor 09.168.704/0001-42: EMPRESA BRASIL DE COMUNICACAO S.A.- EBC,12/02/2015,"Art. 25, caput da Lei 8.666/93 c/c art. 8º, inc. VII e § 2º, inc. II da Lei 11.652/2008",13/02/2015,12/02/2020,"R$ 297.956,40",/contratos/id/contrato/20011950000012015/aditivos,/contratos/id/contrato/20011950000012015/apostilamentos,/contratos/id/contrato/20011950000012015/eventos
20011950000012016,200119: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-RS,"5: PREGÃO                                            ",00004/2016,"50: CONTRATO                                          ",Licitação 20010905000042016,SISPP,00001/2016,"Contratacao de servico de intermediaca e gestao de frota, gerenciamento dos dados de  abastecimento e administracao de despesas, com fornecimento de combustiveis, de forma continua da, com vistas ao abastecimento dos veiculos pe rtencentes a frota da contratante",4,08660006953201695,,Fornecedor 03.506.307/0001-57: TICKET SOLUCOES HDFGT S/A    -,07/03/2016,Lei 866/93 e leigislacao cor-relata,07/03/2016,06/03/2017,"R$ 3.222.382,00",/contratos/id/contrato/20011950000012016/aditivos,/contratos/id/contrato/20011950000012016/apostilamentos,/contratos/id/contrato/20011950000012016/eventos
20011950000012017,200119: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-RS,"5: PREGÃO                                            ",00001/2017,"50: CONTRATO                                          ",Licitação 20011905000012017,SISPP,00001/2017,"Contratação de serviços continuados de  limpeza, asseio e conservação, compreendendo o fornecimento de insumos, materiais e equipamen tos, com execução indireta mediante o regime de empreitada por preço global, para atender às n ecessidades da Superintendência Regional de Pol ícia Rodoviária no Estado do Rio Grande do Sul.",7,08660028077201658,,Fornecedor 78.533.312/0001-58: PLANSUL PLANEJAMENTO E CONSULTORIAEIRELI,29/03/2017,Lei n° 8.666/93 e legislação correlata.,29/03/2017,28/03/2018,"R$ 1.626.625,44",/contratos/id/contrato/20011950000012017/aditivos,/contratos/id/contrato/20011950000012017/apostilamentos,/contratos/id/contrato/20011950000012017/eventos
20011950000012018,200119: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-RS,"5: PREGÃO                                            ",0000214/2017,"50: CONTRATO                                          ",Licitação 15316405002142017,SISPP,00001/2018,Aquisição de materiais e serviços de ca beamento estruturado.,1,08660072712201715,,Fornecedor 17.392.397/0001-07: ENGEDATA TELECOMUNICACOES LTDA - -EPP,27/12/2017,Lei 8.666/93 e legislação correlata.,27/12/2017,26/12/2018,"R$ 325.292,36",/contratos/id/contrato/20011950000012018/aditivos,/contratos/id/contrato/20011950000012018/apostilamentos,/contratos/id/contrato/20011950000012018/eventos
20011950000012019,200119: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-RS,"5: PREGÃO                                            ",00002/2018,"50: CONTRATO                                          ",Licitação 20012205000022018,SISPP,00001/2019,"Aquisição de Etilômetros, conforme espe cificações e quantitativos estabelecidos no Edi tal do Pregão.",,08660059147201881,,Fornecedor 02.867.848/0001-48: AGS COMERCIO E SERVICOS LTDA   -,02/01/2019,Lei 10.520/2002,02/01/2019,01/01/2020,"R$ 279.400,00",/contratos/id/contrato/20011950000012019/aditivos,/contratos/id/contrato/20011950000012019/apostilamentos,/contratos/id/contrato/20011950000012019/eventos
20011950000021999,200119: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-RS,"6: DISPENSA DE LICITAÇÃO                             ",0000198/1999,"50: CONTRATO                                          ",Licitação 20011906001981999,SISPP,00002/1999,"Contratação de empresa especializada em serviços de limpeza, hifgienização, asseio, con servação, copa e portaria para prestação de ser viços na sede e postos da 9ª Superintendência// de Polícia Rodoviária Federal, em uma área to-/ tal de 39.758,42 metros quadrados.",,"08660009357/99   ",,Fornecedor 02.095.393/0001-90: JOB RECURSOS HUMANOS LTDA,03/11/1999,inc. IV do Art. 24 da Lei 8666/93,03/11/1999,03/05/2000,"R$ 182.799,82",/contratos/id/contrato/20011950000021999/aditivos,/contratos/id/contrato/20011950000021999/apostilamentos,/contratos/id/contrato/20011950000021999/eventos
20011957000021999,200119: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-RS,,0,"57: CONVÊNIO                                          ",Licitação 200119null000000000,SISPP,00002/1999,"Cooperação recíproca entre a 9ª Superin tendência de Polícia Rodoviária Federal e o Departamento Autônomo de Estradas de Rodagem RS visando à instalação, manutenção de controladores eletrônicos de velocidade, emissão de demonstrativos de infrações de trânsito e arrecadação das multas.",,"08660011771/99   ",,,11/11/1999,"Fundamento Legal:                                                                                                                            ",05/04/2000,11/11/2000,,/contratos/id/contrato/20011957000021999/aditivos,/contratos/id/contrato/20011957000021999/apostilamentos,/contratos/id/contrato/20011957000021999/eventos
20011950000022000,200119: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-RS,"3: CONCORRÊNCIA                                      ",00001/2000,"50: CONTRATO                                          ",Licitação 20011903000012000,SISPP,00002/2000,"Contratação de empresa  especializada na prestação de serviço de limpeza, higienização, asseio, conservação e copa com fornecimento de materiais de limpeza e higiene nas dependencia da 9ªSPRF/MJ-RS.",3,08.660.002.296/00,,Fornecedor 90.886.771/0001-10: DESENFECSUL    LIMPADORA   ECONSERVADORA DE PREDIOS LTDA,13/10/2000,Lei 8.666/93,13/10/2000,13/10/2001,"R$ 32.755,15",/contratos/id/contrato/20011950000022000/aditivos,/contratos/id/contrato/20011950000022000/apostilamentos,/contratos/id/contrato/20011950000022000/eventos
20011950000022001,200119: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-RS,"6: DISPENSA DE LICITAÇÃO                             ",0000144/2001,"50: CONTRATO                                          ",Licitação 20011906001442001,SISPP,00002/2001,"Locação de Imóvel situado na Avenida A.J. Renner nº 2701, Humaita, Porto Alegre RS",9,08.660.034.316/00,,Fornecedor 92.780.543/0001-97: INDASA   -  ADMINISTRACAO  EPARTICIPACOES LTDA,08/05/2001,A Localização atende as necessidades desta regional.,08/07/2001,08/07/2002,"R$ 180.000,00",/contratos/id/contrato/20011950000022001/aditivos,/contratos/id/contrato/20011950000022001/apostilamentos,/contratos/id/contrato/20011950000022001/eventos
20011950000022002,200119: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-RS,"2: TOMADA DE PREÇOS                                  ",00006/2001,"50: CONTRATO                                          ",Licitação 20011902000062001,SISPP,00002/2002,"Contratação de empresa especializada em construção civil, para reforma do posto do Núcleo de Operações Especiais e Centro de Treinamento, localizado na BR 290, Km 92, Bairro Nave gantes, Porto Alegre-RS.",,08.660.030.701/01,,Fornecedor 02.723.843/0001-41: FRETTALE  COMERCIAL  CONSTRUTORALTDA,28/01/2002,Necessidade de Serviço,28/01/2002,28/03/2002,"R$ 225.295,01",/contratos/id/contrato/20011950000022002/aditivos,/contratos/id/contrato/20011950000022002/apostilamentos,/contratos/id/contrato/20011950000022002/eventos