Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
237609,,***.257.223-**,MARIA DO SOCORRO DARIO FERNANDES,Sim,,16632: Doutor Severiano,RN,,1: MICROEMPRESA,,,,,Sim
342868,,***.930.864-**,AMIRTON PEIXOTO SOARES,Sim,,16632: Doutor Severiano,RN,,1: MICROEMPRESA,,,,,Sim
576046,,***.530.384-**,FRANCISCO ANDRE DA SILVA,Sim,,16632: Doutor Severiano,RN,,1: MICROEMPRESA,,,,,Sim
576082,,***.229.964-**,PEDRO JUNHO DE QUEIROZ,Sim,,16632: Doutor Severiano,RN,,1: MICROEMPRESA,,,,,Sim
576283,,***.369.044-**,GELIARD ALMEIDA LOBO,Sim,,16632: Doutor Severiano,RN,,1: MICROEMPRESA,,,,,Sim
576298,,***.362.834-**,GILNEIDE ALMEIDA LOBO,Sim,,16632: Doutor Severiano,RN,,1: MICROEMPRESA,,,,,Sim
576508,,***.406.588-**,EDMUNDO SILVEIRA LIMA,Sim,,16632: Doutor Severiano,RN,,1: MICROEMPRESA,,,,,Sim
576566,,***.358.574-**,JOAO SALES DE SOUZA,Sim,,16632: Doutor Severiano,RN,,1: MICROEMPRESA,,,,,Sim
616506,,***.206.744-**,LUCAS ALVES BEZERRA,Sim,,16632: Doutor Severiano,RN,,1: MICROEMPRESA,,,,,Sim
641018,09.016.500/0001-96,,SORVETES KI DOCURA LTDA,Sim,,16632: Doutor Severiano,RN,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1053800: FABRICAÇÃO DE SORVETES E OUTROS GELADOS COMESTÍVEIS,,Sim
738715,40.330.350/0001-30,,ANTONIO JOAO DA PAZ JUNIOR,Sim,,16632: Doutor Severiano,RN,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3250706: SERVIÇOS DE PRÓTESE DENTÁRIA,,Sim
772698,,***.704.554-**,JOAO HELDER LEITE DE ARAUJO,Sim,,16632: Doutor Severiano,RN,,1: MICROEMPRESA,,,,,Sim
790940,49.776.340/0001-06,,49.776.340 ALDAIR NERY DO NASCIMENTO,Sim,,16632: Doutor Severiano,RN,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,5813100: EDIÇÃO DE REVISTAS,,Sim
939961,,***.530.574-**,DIEGO WILKER FERNANDES NOGUEIRA,Sim,,16632: Doutor Severiano,RN,,1: MICROEMPRESA,,,,,Sim
