ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
14106,15405450001832016,00183/2016,Despesa,26283,FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,154054,FUFMS,FUNDACAO UNIVERS.FED. DE MATO GROSSO DO SUL,,,50,Contrato,A definir,23104.006390/2015-53,"O PRESENTE CONTRATO TEM COMO OBJETO A AQUISIÇÃO DE LICENÇAS DE USO PERPÉTUO DO SOFTWARE MATLAB E TOOLBOXES PARA ATENDER OS CURSOS DEGRADUAÇÃO DA FACULDADE DE ENGENHARIAS, ARQUITETURA E URBANISMO E GEOGRAFIA (FAENG) E DA FACULDADE DE COMPUTAÇÃO (FACOM), CONFORME ANEXO I.",LEI 8666/1993.,30/12/2016,16/01/2017,30/12/2016,29/12/2021,"R$ 82.604,40","R$ 82.604,40",1,"R$ 82.604,40","R$ 82.604,40",JURIDICA,60.455.193/0001-05,OPENCADD ADVANCED TECHNOLOGY COMERCIO E SERVICOS LTDA,15405407000872016,07,Inexigibilidade,154054,00087/2016,
68920,15404150000372020,00037/2020,Despesa,26272,FUNDACAO UNIVERSIDADE DO MARANHAO,154041,FUMA,FUNDACAO UNIVERSIDADE DO MARANHAO,,,50,Contrato,Informática (TIC),23115.025823/2020-72,"CONTRATAÇÃO DE SERVIÇOS DE LICENCIAMENTO DO SOFTWARE DENOMINADO MATLAB, NA MODALIDADE""CAMPUS-WIDE LICENSE"", QUE INTEGRAM O PROGRAMADA MATHWORKS.",LEI N° 8.666/93.,15/12/2020,22/12/2020,15/12/2020,15/12/2021,"R$ 245.833,94","R$ 245.833,94",1,"R$ 245.833,94","R$ 245.833,94",JURIDICA,60.455.193/0001-05,OPENCADD ADVANCED TECHNOLOGY COMERCIO E SERVICOS LTDA,15404107000252020,07,Inexigibilidade,154041,00025/2020,
69574,15306550000102020,00010/2020,Despesa,26240,UNIVERSIDADE FEDERAL DA PARAIBA,153065,UFPB,UNIVERSIDADE FEDERAL DA PARAIBA,153065,UNIVERSIDADE FEDERAL DA PARAIBA,50,Contrato,A definir,23074.098388/2020-36,"CONTRATAÇÃO ASSINATURA DO TIPO CWS, {CA________COMPUTACIONAL MATLAB COM ACESSO IRRESTR________SUÍTE PARA ALUNOS, PESQUISADORES, DOCEN________USUÁRIOS), CONFORME CONDIÇÕES, QUANTIDA________E NA PROPOSTA.","LEI 8666/93, ART. 25 CAPUT",21/12/2020,24/12/2020,23/12/2020,23/12/2024,"R$ 210.000,00","R$ 236.906,02",1,"R$ 236.906,02","R$ 6.278.859,55",JURIDICA,60.455.193/0001-05,OPENCADD ADVANCED TECHNOLOGY COMERCIO E SERVICOS LTDA,15306507002062020,07,Inexigibilidade,153065,00206/2020,
69637,15316350001802020,00180/2020,Despesa,26246,UNIVERSIDADE FEDERAL DE SANTA CATARINA,153163,UFSC,UNIVERSIDADE FEDERAL DE SANTA CATARINA,,,50,Contrato,A definir,23080.016021/2020-51,"CONTRATAÇÃO DE 16 LICENÇAS DO SOFTWAREMATLAB & SIMULINK R2015A OU SUPERIOR, COM TOOLBOXES: SIGNAL PROCESSING, DSP SYSTEM E COMUNICATIONS PARA ATENDER AO LATEP (EEL/CTC) DA UFSC.",LEI 8666/93.,02/10/2020,29/10/2020,02/10/2020,02/10/2021,"R$ 30.375,20","R$ 30.375,20",1,"R$ 30.375,20","R$ 30.375,20",JURIDICA,60.455.193/0001-05,OPENCADD ADVANCED TECHNOLOGY COMERCIO E SERVICOS LTDA,15316307000902020,07,Inexigibilidade,153163,00090/2020,
78626,24012350000182020,00018/2020,Despesa,24000,"MINISTERIO DA CIENCIA, TECNOLOGIA E INOVACOES",240123,LNCC/MCTI,LABORATORIO NACIONAL DE COMPUTACAO CIENTIFICA,240123,LABORATORIO NACIONAL DE COMPUTACAO CIENTIFICA,50,Contrato,Informática (TIC),01209.000183/2020-41,PRESTAÇÃO DE SERVIÇOS DE CESSÃO DE DIREITO DE USO DE UMA LICENÇA MATLAB CWS (CAMPUS-WIDE SUITE),8666/93,27/11/2020,02/12/2020,20/12/2020,19/12/2021,"R$ 46.948,70","R$ 46.948,70",1,"R$ 46.948,70","R$ 46.948,70",JURIDICA,60.455.193/0001-05,OPENCADD ADVANCED TECHNOLOGY COMERCIO E SERVICOS LTDA,24012307000042020,07,Inexigibilidade,240123,00004/2020,
82333,15834450123442020,12344/2020,Despesa,26439,"INST.FED.DE EDUC.,CIENC.E TEC.DE SAO PAULO",158344,IFSP B.PAULISTA,IFSP - CAMPUS BRAGANCA PAULISTA,,,50,Contrato,Informática (TIC),23312.000516/2020-98,"AQUISIÇÃO DE UM SOFTWARE INTERATIVO DE ALTA PERFORMANCE VOLTADO PARA O CÁLCULO NUMÉRICO, QUE APRESENTE A CAPACIDADE DE INTEGRAÇÃO ANÁLISE NUMÉRICA, CÁLCULO COM MATRIZES, PROCESSAMENTO DE SINAIS E CONSTRUÇÃO DE GRÁFICOS EM UM AMBIENTE INTUITIVO, ONDE PROBLEMAS E SOLUÇÕES SÃO EXPRESSOS COMO ELES SÃO ESCRITOS MATEMATICAMENTE, AO CONTRÁRIO DA PROGRAMAÇÃO TRADICIONAL NO CAMPUS BRAGANÇA PAULISTA DO INSTITUTO FEDERAL DE EDUCAÇÃO, CIÊNCIA E TECNOLOGIA DE SÃO PAULO - IFSP, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS ESTABELECIDAS NO TERMO DE REFERÊNCIA.",,21/12/2020,08/01/2021,21/12/2020,21/12/2021,"R$ 119.048,00","R$ 119.048,00",1,"R$ 119.048,00","R$ 119.048,00",JURIDICA,60.455.193/0001-05,OPENCADD ADVANCED TECHNOLOGY COMERCIO E SERVICOS LTDA,15834407083442020,07,Inexigibilidade,158344,08344/2020,
100349,15301950000042021,00004/2021,Despesa,26258,UNIVERSIDADE TECNOLOGICA FEDERAL DO PARANA,153019,UTFPR,UNIVERSIDADE TECNOLOGICA FEDERAL DO PARANA,153019,UNIVERSIDADE TECNOLOGICA FEDERAL DO PARANA,50,Contrato,Informática (TIC),23064.014836/2021-85,"CONTRATAÇÃO DE LICENCIAMENTO DO SOFTWARE DENOMINADO MATLAB NA MODALIDADE “CAMPUS-WIDE LICENSE” (ANTERIORMENTE DENOMINADO TAH: TOTAL ACADEMIC HEADCOUNT), INTEGRAM O PROGRAMA DA MATHWORKS® (DESENVOLVEDORA DO SOFTWARE) VOLTADO ÀS UNIVERSIDADES. ESTE PROGRAMA CONSISTE NUM MODELO DE LICENCIAMENTO CENTRALIZADO QUE PERMITE QUE AS LICENÇAS E LIMITAÇÕES DESCRITAS NO ANEXO I POSSAM SER INSTALADAS PARA TODOS OS CAMPUS DA UNIVERSIDADE, EM CASA, SALA DE AULA, LABORATÓRIOS E CENTROS DE PESQUISA, BEM COMO TODOS OS COMPUTADORES PESSOAIS DE PROPRIEDADE DOS SERVIDORES E DOS ESTUDANTES DA INSTITUIÇÃO, DESDE QUE TENHAM E-MAIL DA UTFPR. ALÉM DISSO, O ““CAMPUS-WIDE LICENSE”” POSSIBILITA O ACESSO AO SISTEMA MATLAB ON-LINE E MATLAB MOBILE (IPHONE, IPAD OU DISPOSITIVO ANDROID), TUTORIAIS E TREINAMENTOS ON-LINE (EAD) DISPONIBILIZADOS NOS SITES DA CONTRATADA E DA MATHWORKS®",,23/04/2021,05/05/2021,30/04/2021,29/04/2022,"R$ 307.837,99","R$ 307.837,99",1,"R$ 307.837,99","R$ 307.837,99",JURIDICA,60.455.193/0001-05,OPENCADD ADVANCED TECHNOLOGY COMERCIO E SERVICOS LTDA,15301907000012021,07,Inexigibilidade,153019,00001/2021,
107977,41300950000592021,00059/2021,Despesa,41231,AGENCIA NACIONAL DE TELECOMUNICACOES,413009,ANATEL-BA,AGENCIA NACIONAL DE TELECOMUNICACOES-BA,413009,AGENCIA NACIONAL DE TELECOMUNICACOES-BA,50,Contrato,Informática (TIC),53554.001403/2020-28,"FORNECIMENTO DE 4 (QUATRO) LICENÇAS DO SOFTWARE MATLAB E 34 (TRINTA E QUATRO) LICENÇAS DE TOOLBOXES (FERRAMENTAS ADICIONAIS) PARA SEREM UTILIZADAS NO DESENVOLVIMENTO DE APLICAÇÃO COM A FINALIDADE DE CONTROLAR E AUTOMATIZAR REMOTAMENTE INSTRUMENTOS DE FISCALIZAÇÃO DE DIVERSOS FABRICANTES E MODELOS (ANALISADORES DE ESPECTRO; ETM E RFEYES), BEM COMO PERMITIR O PÓS-PROCESSAMENTO DE DADOS OBTIDOS POR MEIO DA UTILIZAÇÃO DOS MESMOS EQUIPAMENTOS.",,12/07/2021,13/07/2021,12/07/2021,12/07/2022,"R$ 515.114,41","R$ 515.114,41",1,"R$ 515.114,41","R$ 515.114,41",JURIDICA,60.455.193/0001-05,OPENCADD ADVANCED TECHNOLOGY COMERCIO E SERVICOS LTDA,41300907000022021,07,Inexigibilidade,413009,00002/2021,
110356,16032750000102021,00010/2021,Despesa,52121,COMANDO DO EXERCITO,160327,IME,INSTITUTO MILITAR DE ENGENHARIA,160327,INSTITUTO MILITAR DE ENGENHARIA,50,Contrato,Informática (TIC),64613.008484/2020-61,CONTRATAÇÃO DO SERVIÇO DE  MANUTENÇÃO DE LICENÇA MATLAB.,,29/09/2020,04/08/2021,29/09/2020,29/09/2024,"R$ 126.754,05","R$ 138.708,00",1,"R$ 138.708,00","R$ 3.261.122,25",JURIDICA,60.455.193/0001-05,OPENCADD ADVANCED TECHNOLOGY COMERCIO E SERVICOS LTDA,16032707000152020,07,Inexigibilidade,160327,00015/2020,
112646,49513050000532021,00053/2021,Despesa,29208,COMPANHIA DE PESQUISA DE RECURSOS MINERAIS,495130,CPRM/RIO DE JANEIRO,COMPANHIA DE PESQUISA DE RECURSOS MINERAIS,495130,COMPANHIA DE PESQUISA DE RECURSOS MINERAIS,50,Contrato,Compras,48086.003181/2021-92,"CONTRATAÇÃO DE SERVIÇOS DE AQUISIÇÃO DA LICENÇA DO SOFTWARE MATLAB INDIVIDUAL PERPÉTUA, COM AS FERRAMENTAS IMAGEM PROCESS TOOLBOX E MAPPING TOOLBOX, PARA ATENDER AS DEMANDAS DA ÁREA TÉCNICA DO SERVIÇO GEOLÓGICO DO BRASIL - COMPANHIA DE PESQUISA DE RECURSOS MINERAIS -CPRM, CONFORME ESPECIFICAÇÕES DO PROJETO BÁSICO.",,23/08/2021,25/08/2021,23/08/2021,23/08/2022,"R$ 51.396,47","R$ 51.396,47",1,"R$ 51.396,47","R$ 51.396,47",JURIDICA,60.455.193/0001-05,OPENCADD ADVANCED TECHNOLOGY COMERCIO E SERVICOS LTDA,49513007000442021,07,Inexigibilidade,495130,00044/2021,"INEXIGIBILIDADE DE LICITAÇÃO, COM FULCRO NO INCISO I DO ART. 176 DO REGULAMENTO DE LICITAÇÕES E CONTRATOS DA CPRM, FUNDAMENTADA NO PROCESSO DE LICITAÇÃO PÚBLICA DISPENSÁVEL – PDL Nº SEI  48089.000521/2021-01"
126243,15304550000502021,00050/2021,Despesa,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,50,Contrato,Serviços,23067.046739/2021-21,"AQUISIÇÃO DE UMA LICENÇA ANUAL, COM ABRANGÊNCIA INSTITUCIONAL (“CAMPUS WIDE LICENSE”), DA FERRAMENTA DE SOFTWARE DE COMPUTAÇÃO NUMÉRICO-CIENTÍFICA MATLAB.",,08/12/2021,10/12/2021,08/12/2021,09/12/2023,"R$ 234.000,00","R$ 172.746,15",1,"R$ 172.746,15","R$ 234.000,00",JURIDICA,60.455.193/0001-05,OPENCADD ADVANCED TECHNOLOGY COMERCIO E SERVICOS LTDA,15304507000472021,07,Inexigibilidade,153045,00047/2021,
129333,15405450001092021,00109/2021,Despesa,26283,FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,154054,FUFMS,FUNDACAO UNIVERS.FED. DE MATO GROSSO DO SUL,,,50,Contrato,Serviços,23104.036727/2018-08,"O OBJETO DO PRESENTE INSTRUMENTO CONTRATAÇÃO DE EMPRESA PARA FORNECIMENTO DE LICENÇA RENOVÁVEL DE SOFTWARE MULTIUSUÁRIO (CAMPUS) CWS (CAMPUS WIDE LICENSE) PARA O SOFTWARE MATLAB COM SIMULINK R,  SENDO COMPATÍVEL COM OS SISTEMAS OPERACIONAIS MICROSOFT WINDOWS 10 OU SUPERIOR, LINUX E MACINTOSH.",,23/12/2021,27/12/2021,23/12/2021,23/12/2022,"R$ 179.990,45","R$ 179.990,45",1,"R$ 179.990,45","R$ 179.990,45",JURIDICA,60.455.193/0001-05,OPENCADD ADVANCED TECHNOLOGY COMERCIO E SERVICOS LTDA,15405407000582021,07,Inexigibilidade,154054,00058/2021,
129500,24012350000092021,00009/2021,Despesa,24000,"MINISTERIO DA CIENCIA, TECNOLOGIA E INOVACOES",240123,LNCC/MCTI,LABORATORIO NACIONAL DE COMPUTACAO CIENTIFICA,240123,LABORATORIO NACIONAL DE COMPUTACAO CIENTIFICA,50,Contrato,Serviços,01209.000169/2021-29,"CONTRATAÇÃO DE PESSOA JURÍDICA ESPECIALIZADA PARA PRESTAÇÃO DE SERVIÇOS DE CESSÃO DE USO DA LICENÇA ACADÊMICA DO SOFTWARE MATLAB, NA MODALIDADE CAMPUS-WIDE SUITE (CWS)",,23/12/2021,28/12/2021,28/12/2021,28/12/2025,"R$ 98.750,96","R$ 98.750,96",1,"R$ 98.750,96","R$ 98.750,96",JURIDICA,60.455.193/0001-05,OPENCADD ADVANCED TECHNOLOGY COMERCIO E SERVICOS LTDA,24012307000062021,07,Inexigibilidade,240123,00006/2021,
129925,15800950000332021,00033/2021,Despesa,26432,INSTITUTO FEDERAL DO PARANA,158009,IFPR,INST. FED. DO PARANA/ REITORIA,,,50,Contrato,Informática (TIC),23411.015795/2021-57,"AQUISIÇÃO DE LICENCIAMENTO DO SOFTWARE MATLAB (DEMAIS PARTES E RESPECTIVOS TOOLBOXES) CONFORME O PROGRAMA CAMPUS-WIDE-SUITE (CWS) DA EMPRESA MATHWORKS PARA ATENDER AS DEMANDAS DO IFPR, DE ACORDO COM O EXPOSTO NA CLÁUSULA PRIMEIRA DO TERMO DE CONTRATO.",,28/12/2021,30/12/2021,28/12/2021,28/12/2022,"R$ 74.081,48","R$ 74.081,48",1,"R$ 74.081,48","R$ 74.081,48",JURIDICA,60.455.193/0001-05,OPENCADD ADVANCED TECHNOLOGY COMERCIO E SERVICOS LTDA,15800907000402021,07,Inexigibilidade,158009,00040/2021,
131226,15404150000012022,00001/2022,Despesa,26272,FUNDACAO UNIVERSIDADE DO MARANHAO,154041,FUMA,FUNDACAO UNIVERSIDADE DO MARANHAO,,,50,Contrato,Informática (TIC),23115.032937/2021-95,"CONTRATAÇÃO DE SERVIÇOS DE LICENCIAMENTO DO SOFTWARE DENOMINADO MATLAB NA MODALIDADE “CAMPUS-WIDE LICENSE”, INTEGRAM O PROGRAMA DA MATHWORKS® (DESENVOLVEDORA DO SOFTWARE) VOLTADO ÀS UNIVERSIDADES, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA E CONFORME DESCRITO NO ANEXO I, PARA ATENDER ÀS NECESSIDADES DESTA UFMA.",,14/01/2022,18/01/2022,14/01/2022,14/01/2024,"R$ 490.615,56","R$ 490.615,56",1,"R$ 490.615,56","R$ 490.615,56",JURIDICA,60.455.193/0001-05,OPENCADD ADVANCED TECHNOLOGY COMERCIO E SERVICOS LTDA,15404107000112021,07,Inexigibilidade,154041,00011/2021,
131732,15404050005202021,00520/2021,Despesa,26271,FUNDACAO UNIVERSIDADE DE BRASILIA,154040,FUB,FUNDACAO UNIVERSIDADE DE BRASILIA - FUB,,,50,Contrato,Informática (TIC),23106.101055/2021-96,"O OBJETO É O FORNECIMENTO DE LICENÇAS DOS TIPOS ACADÊMICA E INDIVIDUAL DO SOFTWARE MATLAB E SUAS TOOLBOXES, PARA ATENDER ÀS NECESSIDADES DA UNIVERSIDADE DE BRASÍLIA (UNB).",,07/01/2022,11/01/2022,07/01/2022,07/01/2023,"R$ 29.152,53","R$ 29.152,53",1,"R$ 29.152,53","R$ 29.152,53",JURIDICA,60.455.193/0001-05,OPENCADD ADVANCED TECHNOLOGY COMERCIO E SERVICOS LTDA,15404007210102021,07,Inexigibilidade,154040,21010/2021,
133498,15301050000282021,00028/2021,Despesa,26256,CENTRO FED.EDUC.TECN.CELSO SUCKOW DA FONSECA,153010,CEFET/CSF,CENTRO FED.DE EDUC.TECNOL.CELSO S.DA FONSECA,,,50,Contrato,Informática (TIC),23063.002152/2021-41,CONTRATAÇÃO DE LICENÇAS DO SOFTWARE MATLAB –TOOLBOXES & BLOCKSET.,,20/01/2022,25/01/2022,20/01/2022,20/01/2023,"R$ 124.801,08","R$ 124.801,08",1,"R$ 124.801,08","R$ 124.801,08",JURIDICA,60.455.193/0001-05,OPENCADD ADVANCED TECHNOLOGY COMERCIO E SERVICOS LTDA,15301007000322021,07,Inexigibilidade,153010,00032/2021,
143906,15301950000052022,00005/2022,Despesa,26258,UNIVERSIDADE TECNOLOGICA FEDERAL DO PARANA,153019,UTFPR,UNIVERSIDADE TECNOLOGICA FEDERAL DO PARANA,153019,UNIVERSIDADE TECNOLOGICA FEDERAL DO PARANA,50,Contrato,Informática (TIC),23064.016894/2022-24,"CONTRATAÇÃO DE SERVIÇOS DE LICENCIAMENTO DO SOFWARE MATLAB E SIMULINK (E RESPECTIVOS TOOLBOXES) CONFORME O PROGRAMA CAMPUS-WIDE-SUITE (CWS) DA EMPRESA MATHWORKS, PELO PERÍODO DE 12 MESES",,18/04/2022,02/05/2022,30/04/2022,29/04/2023,"R$ 306.803,91","R$ 306.803,91",1,"R$ 306.803,91","R$ 306.803,91",JURIDICA,60.455.193/0001-05,OPENCADD ADVANCED TECHNOLOGY COMERCIO E SERVICOS LTDA,15301907000032022,07,Inexigibilidade,153019,00003/2022,
162019,15848850000012022,00001/2022,Despesa,26433,"INST.FED.DE EDUC.,CIENC.E TEC.DO R.DE JANEIRO",158488,CAMPUS VOLTA REDOND,CAMPUS VOLTA REDONDA,158488,CAMPUS VOLTA REDONDA,50,Contrato,Compras,23274.000107/2021-79,"CONTRATAÇÃO DE 50 LICENÇAS DO SOFTWARE MATLAB CLASSROOM LICENSE (VERSÃO R2022A OU SUPERIOR) COM TOOLBOXES, CONFORME CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA.",,21/07/2022,26/09/2022,29/07/2022,29/07/2023,"R$ 172.587,00","R$ 172.587,00",1,"R$ 172.587,00","R$ 172.587,00",JURIDICA,60.455.193/0001-05,OPENCADD ADVANCED TECHNOLOGY COMERCIO E SERVICOS LTDA,15848807000022022,07,Inexigibilidade,158488,00002/2022,
181185,15800950000132023,00013/2023,Despesa,26432,INSTITUTO FEDERAL DO PARANA,158009,IFPR,INST. FED. DO PARANA/ REITORIA,158009,INST. FED. DO PARANA/ REITORIA,50,Contrato,Informática (TIC),23411.016748/2022-10,"AQUISIÇÃO DE LICENCIAMENTO DO SOFTWARE MATLAB (DEMAIS PARTES E RESPECTIVOS TOOLBOXES) CONFORME O PROGRAMA CAMPUS-WIDE-SUITE (CWS) DA EMPRESA MATHWORKS, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA",,02/02/2023,03/02/2023,02/02/2023,02/02/2024,"R$ 71.660,52","R$ 71.660,52",1,"R$ 71.660,52","R$ 71.660,52",JURIDICA,60.455.193/0001-05,OPENCADD ADVANCED TECHNOLOGY COMERCIO E SERVICOS LTDA,15800907000732022,07,Inexigibilidade,158009,00073/2022,
190574,15301950000072023,00007/2023,Despesa,26258,UNIVERSIDADE TECNOLOGICA FEDERAL DO PARANA,153019,UTFPR,UNIVERSIDADE TECNOLOGICA FEDERAL DO PARANA,153019,UNIVERSIDADE TECNOLOGICA FEDERAL DO PARANA,50,Contrato,Informática (TIC),23064.017171/2023-23,CONTRATAÇÃO DE SOLUÇÃO DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO DE LICENCIAMENTO DO SOFTWARE MATLAB NA VERSÃO CAMPUS-WIDE SUITE (CWS),,19/04/2023,25/04/2023,30/04/2023,29/04/2024,"R$ 328.877,67","R$ 328.877,67",1,"R$ 328.877,67","R$ 328.877,67",JURIDICA,60.455.193/0001-05,OPENCADD ADVANCED TECHNOLOGY COMERCIO E SERVICOS LTDA,15301907000022023,07,Inexigibilidade,153019,00002/2023,
201931,41300950000712023,00071/2023,Despesa,41231,AGENCIA NACIONAL DE TELECOMUNICACOES,413009,ANATEL-BA,AGENCIA NACIONAL DE TELECOMUNICACOES-BA,413009,AGENCIA NACIONAL DE TELECOMUNICACOES-BA,50,Contrato,Informática (TIC),53554.003181/2022-40,"AQUISIÇÃO DE NOVAS LICENÇAS E RENOVAÇÃO DE LICENÇAS DOS SOFTWARES MATLAB E TOOLBOXES E AQUISIÇÃO DOS SOFTWARES WEB APP SERVER E TEXT ANALYTICS TOOLBOX, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS ESTABELECIDAS NO TERMO DE REFERÊNCIA, PARA SEREM UTILIZADAS NO DESENVOLVIMENTO DE APLICAÇÃO COM A FINALIDADE DE CONTROLAR E AUTOMATIZAR REMOTAMENTE INSTRUMENTOS DE FISCALIZAÇÃO DE DIVERSOS FABRICANTES E MODELOS (ANALISADORES DE ESPECTRO; ETM E RFEYES), BEM COMO PERMITIR O PÓS-PROCESSAMENTO DE DADOS OBTIDOS POR MEIO DA UTILIZAÇÃO DOS MESMOS EQUIPAMENTOS, NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA.",,26/06/2023,10/07/2023,26/06/2023,26/06/2024,"R$ 674.709,76","R$ 674.709,76",1,"R$ 674.709,76","R$ 674.709,76",JURIDICA,60.455.193/0001-05,OPENCADD ADVANCED TECHNOLOGY COMERCIO E SERVICOS LTDA,41300907000142023,07,Inexigibilidade,413009,00014/2023,
252681,15404150000192024,00019/2024,Despesa,26272,FUNDACAO UNIVERSIDADE DO MARANHAO,154041,UFMA,FUNDACAO UNIVERSIDADE FEDERAL DO MARANHAO,154041,FUNDACAO UNIVERSIDADE FEDERAL DO MARANHAO,50,Contrato,Informática (TIC),23115.030739/2023-59,CONTRATAÇÃO DE SOLUÇÃO DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO DE LICENCIAMENTO DE SOFTWARE DE SIMULAÇÃO MATEMÁTICA E AMBIENTE DE SIMULAÇÃO BASEADO EM DIAGRAMA DE BLOCOS PARA USO NAS ATIVIDADES ACADÊMICAS DE ENSINO E PESQUISA DA UFMA,,21/02/2024,26/02/2024,28/02/2024,28/02/2025,"R$ 278.877,58","R$ 278.877,58",1,"R$ 278.877,58","R$ 278.877,58",JURIDICA,60.455.193/0001-05,OPENCADD ADVANCED TECHNOLOGY COMERCIO E SERVICOS LTDA,15404107900932023,07,Inexigibilidade,154041,90093/2023,
