Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
532262,04.559.870/0001-56,,CENTRO MEDICO VILLAS BOAS LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
532453,08.174.363/0001-55,,CLINICA DE PSICOLOGIA MORADA DO SER LTDA,Sim,,66192: Jundiai,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650003: ATIVIDADES DE PSICOLOGIA E PSICANÁLISE,,Sim
532996,07.864.885/0001-16,,CLINICA MONTEIRO LTDA,Sim,,12190: Teresina,PI,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650005: ATIVIDADES DE TERAPIA OCUPACIONAL,,Sim
533339,19.509.607/0001-20,,LSP - SERVICOS DE EDUCACAO & SAUDE LTDA,Não,,90514: Campo Grande,MS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650003: ATIVIDADES DE PSICOLOGIA E PSICANÁLISE,,Sim
533724,,***.145.059-**,LOECI ATANAZIO HOMEM,Sim,,83496: Sombrio,SC,,1: MICROEMPRESA,,,,,Sim
534648,,***.056.069-**,DANIELA REGINA BELLATO,Sim,,57479: Paraíso,SC,,1: MICROEMPRESA,,,,,Sim
535648,,***.772.248-**,ELZA REGINA BATOCKI,Sim,,69876: Roseira,SP,,1: MICROEMPRESA,,,,,Sim
536376,,***.053.030-**,CLEUZA MARTHA PEDRUZZI MORRUDO,Sim,,87912: Pelotas,RS,,1: MICROEMPRESA,,,,,Sim
536914,30.300.249/0001-83,,AURO DE ALMEIDA - PSICOLOGIA E NEUROPSICOLOGIA,Sim,,88013: Porto Alegre,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8650003: ATIVIDADES DE PSICOLOGIA E PSICANÁLISE,,Sim
538154,22.162.207/0001-03,,INNOVA PSY PSICOLOGIA E SAUDE LTDA,Sim,,59030: São Pedro da Aldêia,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
538483,10.808.451/0001-03,,CLINICA PLATINUM DE SAUDE MENTAL LTDA,Sim,,41238: Belo Horizonte,MG,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8650003: ATIVIDADES DE PSICOLOGIA E PSICANÁLISE,,Sim
538627,,***.860.572-**,ANA MATILDE MENEZES MELIK SCHRAMM,Sim,,2550: Manaus,AM,,1: MICROEMPRESA,,,,,Sim
538841,08.014.449/0001-10,,CLINICA DE PSICOLOGIA REMEDIOS LAGES LTDA,Sim,,12190: Teresina,PI,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650003: ATIVIDADES DE PSICOLOGIA E PSICANÁLISE,,Sim
539240,02.008.960/0001-23,,CEPAGIA - CENTRO DE ESTUDO PESQUISA E ATENDIMENTO GLOBAL DA INFANCIA E ADOLESCEN,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650003: ATIVIDADES DE PSICOLOGIA E PSICANÁLISE,,Sim
540603,30.189.945/0001-64,,ANA PAOLA DIAS DOS REIS PSICOLOGIA LTDA,Sim,,75353: Curitiba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650003: ATIVIDADES DE PSICOLOGIA E PSICANÁLISE,,Sim
540672,29.775.981/0001-20,,LOTUS MEDICINA E SEGURANCA DO TRABALHO LTDA,Sim,,35: Porto Velho,RO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650003: ATIVIDADES DE PSICOLOGIA E PSICANÁLISE,,Sim
541265,24.533.050/0001-00,,SENSORI CENTRO DE ESTIMULACAO INTEGRADO LTDA,Sim,,90352: Barra do Garças,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630506: SERVIÇOS DE VACINAÇÃO E IMUNIZAÇÃO HUMANA,,Sim
541497,,***.021.331-**,MARIA LUCIA PEREIRA DE SOUZA,Sim,,91154: Nioaque,MS,,1: MICROEMPRESA,,,,,Sim
542406,,***.473.579-**,TUANY ANNA MACIEL BURDA,Sim,,76570: Lapa,PR,,1: MICROEMPRESA,,,,,Sim
543062,24.151.231/0001-64,,INSTITUTO COGNITUS LTDA,Sim,,88013: Porto Alegre,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650003: ATIVIDADES DE PSICOLOGIA E PSICANÁLISE,,Sim
543347,,***.404.202-**,ADAM AUGUSTO DE SOUZA OLIVEIRA,Sim,,70718: Santos,SP,,1: MICROEMPRESA,,,,,Sim
543880,29.591.985/0001-59,,RELICARIO PSICOLOGIA E DESENVOLVIMENTO HUMANO LTDA -,Sim,,74934: Cascavel,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
544026,19.773.812/0001-06,,C & P SERVICOS ESPECIALIZADOS EM SAUDE LTDA,Sim,,12190: Teresina,PI,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8712300: ATIVIDADES DE FORNECIMENTO DE INFRA-ESTRUTURA DE APOIO E ASSISTÊNCIA A PACIENTE NO DOMICÍLIO,,Sim
544586,,***.176.551-**,SUELLEN MORCELI RIBEIRO,Sim,,90514: Campo Grande,MS,,1: MICROEMPRESA,,,,,Sim
545066,,***.972.351-**,MARIA DA PAIXAO DA SILVA VIEIRA,Sim,,93734: Goiânia,GO,,1: MICROEMPRESA,,,,,Sim
545123,13.771.906/0001-51,,PSIORG CONSULTORIA EM RECURSOS HUMANOS LTDA,Sim,,9210: São Luís,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650003: ATIVIDADES DE PSICOLOGIA E PSICANÁLISE,,Sim
545676,10.805.351/0001-23,,REABILITAR EM CASA EXCELENCIA EM SAUDE DOMICILIAR LTDA,Sim,,41238: Belo Horizonte,MG,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8712300: ATIVIDADES DE FORNECIMENTO DE INFRA-ESTRUTURA DE APOIO E ASSISTÊNCIA A PACIENTE NO DOMICÍLIO,,Sim
545759,,***.309.251-**,EDILVANA DE ALMEIDA TORRES,Sim,,93734: Goiânia,GO,,1: MICROEMPRESA,,,,,Sim
545765,09.532.605/0001-06,,LM CONSULTORIA E SERVICOS MEDICOS LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
545853,,***.273.605-**,MARIA DOS SANTOS SANTANA,Sim,,38490: Salvador,BA,,1: MICROEMPRESA,,,,,Sim
545867,,***.121.537-**,JESSICA PAVONE CARRIJO MULLER,Sim,,58831: Resende,RJ,,1: MICROEMPRESA,,,,,Sim
545868,29.132.035/0001-66,,CARRIJO E ABREU SERVICOS PROFISSIONAIS LTDA,Sim,,58831: Resende,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650003: ATIVIDADES DE PSICOLOGIA E PSICANÁLISE,,Sim
545911,,***.918.625-**,SAMARA DOS SANTOS CAIMI,Sim,,38490: Salvador,BA,,1: MICROEMPRESA,,,,,Sim
546093,,***.438.920-**,JOYCE DE ABREU MARTIN SANTOS,Sim,,75710: Guaira,PR,,1: MICROEMPRESA,,,,,Sim
546622,25.032.349/0001-36,,COOPERATIVA DE TRABALHO DOS PROFISSIONAIS DA SAUDE - COOGESBA - EM LIQUIDACAO EM,Não,,38490: Salvador,BA,4: COOPERATIVA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
546770,30.150.110/0001-09,,NATALIA CABELLEIRA DE OLIVEIRA BARCHET,Sim,,88633: São Borja,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
546806,27.508.888/0001-24,,CLINICA ANDRADE MELO LTDA,Sim,,17612: Natal,RN,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650004: ATIVIDADES DE FISIOTERAPIA,,Sim
547975,15.026.179/0001-23,,CENTRO CLINICO OSHIRO LTDA,Sim,,93610: Formosa,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650003: ATIVIDADES DE PSICOLOGIA E PSICANÁLISE,,Sim
548532,29.799.833/0001-46,,PLENAMENTE SAUDE PSICOLOGIA E PSICOPEDAGOGIA LTDA.,Sim,,41238: Belo Horizonte,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650003: ATIVIDADES DE PSICOLOGIA E PSICANÁLISE,,Sim
548640,03.465.740/0001-91,,CLINICA MULTIFUNCIONAL BEM ESTAR LTDA,Sim,,27855: Maceió,AL,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
549030,12.341.106/0001-38,,ERGO SAUDE - FISIOTERAPIA E SAUDE OCUPACIONAL LTDA,Sim,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630599: ATIVIDADES DE ATENÇÃO AMBULATORIAL NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
549070,09.242.126/0001-47,,S S PSICOLOGIA E CONSULTORIA EMPRESARIAL LTDA,Não,,13897: Fortaleza,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650003: ATIVIDADES DE PSICOLOGIA E PSICANÁLISE,,Sim
549286,,***.273.232-**,CHRISTIANNE DA SILVA E SILVA,Sim,,5355: SANTAREM,PA,,1: MICROEMPRESA,,,,,Sim
549289,29.513.663/0001-91,,CHRISTIANNE DA SILVA E SILVA,Sim,,5355: SANTAREM,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8650003: ATIVIDADES DE PSICOLOGIA E PSICANÁLISE,,Sim
550303,01.502.884/0001-45,,A VIEIRA CLINICA MEDICA LTDA,Sim,,38490: Salvador,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8690999: OUTRAS ATIVIDADES DE ATENÇÃO À SAÚDE HUMANA NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
550566,,***.987.104-**,FULVIA CAVALCANTE DA SILVA,Sim,,27855: Maceió,AL,,1: MICROEMPRESA,,,,,Sim
551097,29.405.072/0001-09,,CLINICA FACIL LTDA,Sim,,16390: Caicó,RN,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630501: ATIVIDADE MÉDICA AMBULATORIAL COM RECURSOS PARA REALIZAÇÃO DE PROCEDIMENTOS CIRÚRGICOS,,Sim
551233,03.617.570/0002-02,,C M DE ARAUJO CLINICA MEDICA E PSICOLOGICA E CIA LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650003: ATIVIDADES DE PSICOLOGIA E PSICANÁLISE,,Sim
552029,31.408.766/0001-33,,LEILA GALVAO FONOAUDIOLOGIA LTDA,Sim,,17612: Natal,RN,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8650006: ATIVIDADES DE FONOAUDIOLOGIA,,Sim
552433,24.846.144/0001-21,,THAIS ANDRADE SILVA SANTOS,Sim,,38490: Salvador,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8650003: ATIVIDADES DE PSICOLOGIA E PSICANÁLISE,,Sim
552870,,***.381.908-**,SARAH KARINA MARCONDES DOS SANTOS LIMA,Sim,,71978: Tremembé,SP,,1: MICROEMPRESA,,,,,Sim
553259,,***.172.207-**,JESSICA COELHO DA SILVA POLETO,Sim,,3018: Boa Vista,RR,,1: MICROEMPRESA,,,,,Sim
553290,24.011.610/0001-59,,CLINICA DE FISIO FABIO PONTES LTDA,Sim,,24910: Olinda,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650004: ATIVIDADES DE FISIOTERAPIA,,Sim
554042,04.051.628/0001-77,,PRESTACAO DE SERVICOS DE SAUDE LTDA,Sim,,12190: Teresina,PI,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650004: ATIVIDADES DE FISIOTERAPIA,,Sim
554312,31.563.198/0001-45,,MARTINS & COSTA SERVICOS DE SAUDE LTDA,Sim,,13897: Fortaleza,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650001: ATIVIDADES DE ENFERMAGEM,,Sim
554706,24.705.425/0001-64,,CLINICA MEDICA CONSULTE LTDA.,Sim,,71455: Sorocaba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630502: ATIVIDADE MÉDICA AMBULATORIAL COM RECURSOS PARA REALIZAÇÃO DE EXAMES COMPLEMENTARES,,Sim
554716,16.647.889/0001-33,,RENATA RAMOS RIBEIRO RUBIRA LTDA,Sim,,90476: Cáceres,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650003: ATIVIDADES DE PSICOLOGIA E PSICANÁLISE,,Sim
554964,32.384.904/0001-54,,UNICA PSICOLOGIA LTDA,Sim,,90670: Cuiabá,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650003: ATIVIDADES DE PSICOLOGIA E PSICANÁLISE,,Sim
556325,08.602.306/0001-20,,METTA SERVICOS DE PSICOLOGIA & SAUDE CORPORATIVA LTDA,Sim,,60011: Rio de Janeiro,RJ,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8650003: ATIVIDADES DE PSICOLOGIA E PSICANÁLISE,,Sim
556476,31.948.639/0001-27,,CHSS  SERVICOS DE SAUDE E DESENVOLVIMENTO PROFISSIONAL LTDA,Sim,,35: Porto Velho,RO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650004: ATIVIDADES DE FISIOTERAPIA,,Sim
556583,13.843.653/0001-84,,MONTINI & MONTINI TERAPIAS INTEGRADAS LTDA,Sim,,78859: São José dos Pinhais,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650003: ATIVIDADES DE PSICOLOGIA E PSICANÁLISE,,Sim
556737,29.907.990/0001-28,,QUALYVIDA ATENDIMENTO DOMICILIAR EM SAUDE LTDA,Sim,,90670: Cuiabá,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8712300: ATIVIDADES DE FORNECIMENTO DE INFRA-ESTRUTURA DE APOIO E ASSISTÊNCIA A PACIENTE NO DOMICÍLIO,,Sim
556991,,***.632.738-**,RUI TEIXEIRA LIMA JUNIOR,Sim,,71072: São Paulo,SP,,1: MICROEMPRESA,,,,,Sim
557119,11.405.434/0001-98,,ESPACO SAUDE ESPECIALIZADO LTDA,Sim,,12190: Teresina,PI,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650004: ATIVIDADES DE FISIOTERAPIA,,Sim
557132,29.067.422/0001-66,,CLINICA PSICOLOGICA BADRA SOCIEDADE SIMPLES LIMITADA,Sim,,71072: São Paulo,SP,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8650003: ATIVIDADES DE PSICOLOGIA E PSICANÁLISE,,Sim
557647,12.652.769/0001-73,,EDMILSON R DA SILVA,Não,,12190: Teresina,PI,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8650003: ATIVIDADES DE PSICOLOGIA E PSICANÁLISE,,Sim
558172,,***.668.437-**,PLINIO RESENDE DA SILVA,Sim,,83453: Seara,SC,,1: MICROEMPRESA,,,,,Sim
558198,08.911.817/0001-23,,EUNICE NOBREGA PORTELA LTDA,Não,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
558993,,***.234.417-**,RENATA BRAGA TEIXEIRA LEITE,Sim,,58971: São Gonçalo,RJ,,1: MICROEMPRESA,,,,,Sim
559062,23.540.121/0001-21,,GERCELIA LUIZA COSTA CUNHA CARNEIRO MACATRAO,Sim,,12190: Teresina,PI,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8650006: ATIVIDADES DE FONOAUDIOLOGIA,,Sim
559119,,***.097.702-**,NAZARE JAQUELINE DE LIMA MARQUES,Sim,,62715: Caçapava,SP,,1: MICROEMPRESA,,,,,Sim
560536,24.502.950/0001-82,,A. S. SOCIAL SERVICOS LTDA,Sim,,70971: São José do Rio Preto,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
561395,30.914.213/0001-90,,DR SAT SERVICOS MEDICOS LTDA,Sim,,17833: Passagem,RN,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
561776,28.395.442/0001-01,,E M DE MORAIS VELOSO FISIOTERAPIA,Sim,,12190: Teresina,PI,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8650004: ATIVIDADES DE FISIOTERAPIA,,Sim
561845,32.835.115/0001-92,,B. A. DIAS,Sim,,90352: Barra do Garças,MT,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8650003: ATIVIDADES DE PSICOLOGIA E PSICANÁLISE,,Sim
562202,68.647.940/0001-00,,ASSISTENCIA SOCIAL NOSSA SENHORA DA CONCEICAO,Sim,,60011: Rio de Janeiro,RJ,23: ASSOCIAÇÃO PRIVADA,2: null,,,8800600: SERVIÇOS DE ASSISTÊNCIA SOCIAL SEM ALOJAMENTO,,Sim
562350,29.697.222/0001-97,,ALENCASTRO MARIA ALVES NETO EIRELI,Não,,90514: Campo Grande,MS,25: EMPRESA INDIVIDUAL DE RESPONSABILIDADE LIMITADA (DE NATUREZA EMPRESÁRIA),2: null,,,8650003: ATIVIDADES DE PSICOLOGIA E PSICANÁLISE,,Sim
563255,08.032.532/0001-12,,PONTUAL SERVICOS E REPRESENTACOES EM VENDAS LTDA,Sim,,90670: Cuiabá,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8291100: ATIVIDADES DE COBRANÇA E INFORMAÇÕES CADASTRAIS,,Sim
563404,,***.790.918-**,MARIA AUGUSTA ALVES DE OLIVEIRA DO PRADO,Sim,,68616: Pindamonhangaba,SP,,1: MICROEMPRESA,,,,,Sim
563928,25.200.505/0001-20,,CENTRO DE ATENDIMENTO PSICOLOGICO E CONSULTORIA LTDA,Não,,38490: Salvador,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650003: ATIVIDADES DE PSICOLOGIA E PSICANÁLISE,,Sim
564118,23.752.732/0001-33,,CLINICA SANTA MARIA LSC LTDA,Sim,,10529: Águas Lindas de Goiás,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650003: ATIVIDADES DE PSICOLOGIA E PSICANÁLISE,,Sim
564184,32.766.372/0001-10,,ROSANA TREVISAN DOS SANTOS,Sim,,90670: Cuiabá,MT,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8650003: ATIVIDADES DE PSICOLOGIA E PSICANÁLISE,,Sim
564392,29.349.671/0001-44,,EAPS - ESPACO AMPARE DE PSICOLOGIA E SAUDE LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650003: ATIVIDADES DE PSICOLOGIA E PSICANÁLISE,,Sim
564600,02.949.141/0010-71,,ESCOLA DE ENFERMAGEM NOVA ESPERANCA LTDA,Sim,,20516: João Pessoa,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
564904,32.858.835/0001-73,,ESPACO SER - SERVICOS DE PSICOLOGIA LTDA,Sim,,35: Porto Velho,RO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650003: ATIVIDADES DE PSICOLOGIA E PSICANÁLISE,,Sim
564937,33.709.702/0001-06,,"CURY, GAVIOLI & RODRIGUES DA CUNHA LTDA",Sim,,90514: Campo Grande,MS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650003: ATIVIDADES DE PSICOLOGIA E PSICANÁLISE,,Sim
566178,24.085.277/0001-22,,L. I. DOS SANTOS - ESPACO DE ATENDIMENTO PEDAGOGICO ESPECIALIZADO,Sim,,35: Porto Velho,RO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8650005: ATIVIDADES DE TERAPIA OCUPACIONAL,,Sim
567086,33.186.393/0001-29,,APSIVIDA PSICOLOGIA INTEGRADA LTDA.,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650003: ATIVIDADES DE PSICOLOGIA E PSICANÁLISE,,Sim
567280,,***.977.321-**,KAROLINE ROCHELLE LACERDA PERES,Sim,,91510: Rondonópolis,MT,,1: MICROEMPRESA,,,,,Sim
567285,33.632.444/0001-07,,K. R. L. PERES,Não,,91510: Rondonópolis,MT,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8650003: ATIVIDADES DE PSICOLOGIA E PSICANÁLISE,,Sim
568112,,***.995.591-**,CRISTIANE VINHOLI DE BRITO,Sim,,90514: Campo Grande,MS,,1: MICROEMPRESA,,,,,Sim
568204,,***.245.317-**,VERA MARIA BRASIL ADIPPE,Sim,,58653: Niterói,RJ,,1: MICROEMPRESA,,,,,Sim
568249,,***.216.396-**,BIANCA DANTAS ANACLETO,Sim,,41238: Belo Horizonte,MG,,1: MICROEMPRESA,,,,,Sim
568362,,***.213.802-**,MARIA ALICE SOUZA MORAES,Sim,,3018: Boa Vista,RR,,1: MICROEMPRESA,,,,,Sim
569105,31.167.694/0001-80,,CURE - SAUDE E DESEMPENHO LTDA,Sim,,81795: Joinville,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650004: ATIVIDADES DE FISIOTERAPIA,,Sim
569248,25.989.549/0001-81,,VANESSA APARECIDA DE MELLO SILVA,Sim,,69213: Praia Grande,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8650003: ATIVIDADES DE PSICOLOGIA E PSICANÁLISE,,Sim
569762,33.823.198/0001-62,,RSS SERVICOS DE PSICOLOGIA LTDA,Não,,38490: Salvador,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650003: ATIVIDADES DE PSICOLOGIA E PSICANÁLISE,,Sim
569911,12.004.383/0001-55,,EQUILIBRIUM CONSULTORIOS CONSULTORIA E PROJETOS LTDA,Sim,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650003: ATIVIDADES DE PSICOLOGIA E PSICANÁLISE,,Sim
570281,,***.656.892-**,WALCILENE MENDONCA DOS SANTOS,Sim,,2550: Manaus,AM,,1: MICROEMPRESA,,,,,Sim
570600,26.503.744/0001-12,,POLICLINICA BELLA VIDA LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630502: ATIVIDADE MÉDICA AMBULATORIAL COM RECURSOS PARA REALIZAÇÃO DE EXAMES COMPLEMENTARES,,Sim
570922,20.087.385/0001-83,,GRF SAUDE LTDA,Sim,,79154: Telêmaco Borba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8690999: OUTRAS ATIVIDADES DE ATENÇÃO À SAÚDE HUMANA NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
571006,30.862.228/0001-51,,POPMED MEDICINA E SAUDE LTDA,Sim,,93734: Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630502: ATIVIDADE MÉDICA AMBULATORIAL COM RECURSOS PARA REALIZAÇÃO DE EXAMES COMPLEMENTARES,,Sim
571271,23.052.894/0001-69,,JRR CLINICAS INTEGRADAS LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650003: ATIVIDADES DE PSICOLOGIA E PSICANÁLISE,,Sim
571969,34.376.174/0001-75,,J A DE OMENA MATEUS,Não,,27855: Maceió,AL,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"7490104: ATIVIDADES DE INTERMEDIAÇÃO E AGENCIAMENTO DE SERVIÇOS E NEGÓCIOS EM GERAL, EXCETO IMOBILIÁRIOS",,Sim
572140,33.343.413/0001-28,,CLINICA DE PSICOLOGIA SCHELENE MACHADO LTDA,Sim,,75639: Foz do Iguaçu,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650003: ATIVIDADES DE PSICOLOGIA E PSICANÁLISE,,Sim
572640,,***.257.331-**,YASHI SAKIMOTO DE MIRANDA,Sim,,90735: Dourados,MS,,1: MICROEMPRESA,,,,,Sim
572748,13.762.151/0001-29,,C & C CLINICA MEDICA LTDA,Sim,,75833: Guarapuava,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8640207: SERVIÇOS DE DIAGNÓSTICO POR IMAGEM SEM USO DE RADIAÇÃO IONIZANTE, EXCETO RESSONÂNCIA MAGNÉTICA",,Sim
573296,,***.018.120-**,CINTIA WERTONGE TEIXEIRA,Sim,,88633: São Borja,RS,,1: MICROEMPRESA,,,,,Sim
573608,22.843.188/0001-72,,MARIA VILIANE WACHAK,Sim,,76597: Laranjeiras do Sul,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8650003: ATIVIDADES DE PSICOLOGIA E PSICANÁLISE,,Sim
573639,,***.520.861-**,JESSICA LORRANE DA SILVA,Sim,,93254: Cristalina,GO,,1: MICROEMPRESA,,,,,Sim
573675,35.293.141/0001-24,,CENTRO DE ANALISES E PESQUISAS CLINICAS LTDA,Sim,,17612: Natal,RN,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8640202: LABORATÓRIOS CLÍNICOS,,Sim
574280,34.398.998/0001-46,,ESPACO DE ATENCAO AO DESENVOLVIMENTO PSICOLOGICO HUMANO LTDA,Sim,,97330: Palmas,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650003: ATIVIDADES DE PSICOLOGIA E PSICANÁLISE,,Sim
574600,31.647.586/0001-04,,CLINICA DE PSICOLOGIA ARBRE LTDA,Sim,,13897: Fortaleza,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650003: ATIVIDADES DE PSICOLOGIA E PSICANÁLISE,,Sim
574602,32.163.303/0001-11,,FORMACAO EM NEUROPSICOLOGIA LTDA.,Sim,,41238: Belo Horizonte,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
575001,00.773.587/0001-71,,"C S A - CONSULTORIA, SERVICOS E ASSESSORIA LTDA",Sim,,9210: São Luís,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
575285,19.863.931/0001-41,,INFANCE TERAPIAS ESPECIALIZADAS LTDA,Sim,,4839: Marabá,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650003: ATIVIDADES DE PSICOLOGIA E PSICANÁLISE,,Sim
575434,,***.414.560-**,CLARICE MARIA HUBERT NOVAKOSKI ORTIZ,Sim,,87912: Pelotas,RS,,1: MICROEMPRESA,,,,,Sim
576156,34.632.529/0001-40,,M T M CRESPO SOLUCOES EM PSICOLOGIA,Sim,,7803: Porto Real,RJ,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8650003: ATIVIDADES DE PSICOLOGIA E PSICANÁLISE,,Sim
576273,29.036.404/0001-17,,MONISE GUSMAO SEIXAS DE OLIVEIRA LTDA,Sim,,38490: Salvador,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650003: ATIVIDADES DE PSICOLOGIA E PSICANÁLISE,,Sim
577255,28.312.026/0001-94,,ORTHONEURO FISIOTERAPIA E REABILITACAO LTDA,Sim,,26310: Abreu e Lima,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650004: ATIVIDADES DE FISIOTERAPIA,,Sim
577312,29.579.274/0001-69,,ASAS PSICOLOGIA LTDA,Sim,,41238: Belo Horizonte,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650003: ATIVIDADES DE PSICOLOGIA E PSICANÁLISE,,Sim
577547,11.422.364/0001-86,,ESPACO INTEGRAR CENTRO TERAPEUTICO ESPECIALIZADO LTDA,Sim,,24570: Jaboatão dos Guararapes,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650004: ATIVIDADES DE FISIOTERAPIA,,Sim
577601,01.959.768/0001-50,,HIDRO CENTRO DE TERAPIAS LTDA,Sim,,25313: Recife,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650004: ATIVIDADES DE FISIOTERAPIA,,Sim
578103,22.722.996/0001-81,,LIMIARH CONSULTORIA LTDA,Sim,,38490: Salvador,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
578150,35.239.965/0001-16,,"PRATICA ENGENHARIA, CONSULTORIA E PERICIA LTDA",Sim,,82538: Pinhalzinho,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
578723,33.201.411/0001-02,,CLINICA DE HABILITACAO E REABILITACAO NADIELLY DE ALMEIDA LIMA LTDA,Sim,,90735: Dourados,MS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650004: ATIVIDADES DE FISIOTERAPIA,,Sim
579677,27.359.213/0001-60,,ARQUIMED SERVICOS MEDICOS LTDA,Sim,,25313: Recife,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8660700: ATIVIDADES DE APOIO À GESTÃO DE SAÚDE,,Sim
579998,,***.969.143-**,ROMYLTON ALESSANDRO DA SILVA COSTA,Sim,,93734: Goiânia,GO,,1: MICROEMPRESA,,,,,Sim
580013,33.016.571/0001-73,,C. ARAUJO DA COSTA LTDA,Sim,,1392: Rio Branco,AC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650003: ATIVIDADES DE PSICOLOGIA E PSICANÁLISE,,Sim
580100,,***.889.902-**,ROSINEIDE DA SILVA LOPES,Sim,,3018: Boa Vista,RR,,1: MICROEMPRESA,,,,,Sim
580142,27.308.330/0001-03,,REGINA MARIA PAIVA MENDONCA,Sim,,83194: São Francisco do Sul,SC,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8650003: ATIVIDADES DE PSICOLOGIA E PSICANÁLISE,,Sim
580372,34.163.711/0001-07,,CENTRO MEDICO ODONTOLOGICO E LABORATORIAL LTDA,Sim,,20516: João Pessoa,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630502: ATIVIDADE MÉDICA AMBULATORIAL COM RECURSOS PARA REALIZAÇÃO DE EXAMES COMPLEMENTARES,,Sim
580688,00.260.442/0001-77,,SINERGIA SERVICOS DE SAUDE LTDA,Sim,,24570: Jaboatão dos Guararapes,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650004: ATIVIDADES DE FISIOTERAPIA,,Sim
580806,10.990.143/0001-41,,ERGOCOACH SERVICOS DE SAUDE LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650004: ATIVIDADES DE FISIOTERAPIA,,Sim
581336,06.139.918/0001-00,,CENTRO INTEGRADO DE ATENDIMENTO MULTIDISCIPLINAR LTDA,Sim,,17612: Natal,RN,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650003: ATIVIDADES DE PSICOLOGIA E PSICANÁLISE,,Sim
581356,35.120.367/0001-23,,PSICOLOGIA NOUS LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650003: ATIVIDADES DE PSICOLOGIA E PSICANÁLISE,,Sim
581759,23.348.719/0001-13,,ESPACO CAJAIBA LTDA,Sim,,69213: Praia Grande,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650004: ATIVIDADES DE FISIOTERAPIA,,Sim
582155,34.165.841/0001-70,,"3M CLINICA DE ASSISTENCIA PSICOSSOCIAL E A SAUDE, INTERVENCAO COMPORTAMENTAL E C",Sim,,17612: Natal,RN,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8720499: ATIVIDADES DE ASSISTÊNCIA PSICOSSOCIAL E À SAÚDE A PORTADORES DE DISTÚRBIOS PSÍQUICOS, DEFICIÊNCIA MENTAL E DEPENDÊNCIA QUÍMICA NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
582414,,***.039.414-**,JULIANA MEDEIROS DINIZ,Sim,,17612: Natal,RN,,1: MICROEMPRESA,,,,,Sim
582547,13.123.869/0001-75,,DOMINGUEZ & MAIA LTDA,Sim,,17612: Natal,RN,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630502: ATIVIDADE MÉDICA AMBULATORIAL COM RECURSOS PARA REALIZAÇÃO DE EXAMES COMPLEMENTARES,,Sim