Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
668050,24.314.151/0001-82,,PEU CONSULTORIA EM PUBLICIDADE LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
668353,43.370.184/0001-94,,JOSENILTON ALBINO 93309406253,Não,,2836: São Gabriel da Cachoeira,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3101200: FABRICAÇÃO DE MÓVEIS COM PREDOMINÂNCIA DE MADEIRA,,Sim
670065,31.964.837/0001-84,,GUSTAVO ANDRADE DANTAS 04110866189,Sim,,97012: BRASÍLIA,DF,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3329501: SERVIÇOS DE MONTAGEM DE MÓVEIS DE QUALQUER MATERIAL,,Sim
671931,38.778.977/0001-07,,JULIA GABRIELA CRUZ DE SOUZA 06046781426,Sim,,25135: PAULISTA,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4789001: COMÉRCIO VAREJISTA DE SUVENIRES, BIJUTERIAS E ARTESANATOS",,Sim
673153,20.126.148/0001-84,,20.126.148 HELIO SOARES VIEIRA JUNIOR,Sim,,9210: São Luís,MA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4330404: SERVIÇOS DE PINTURA DE EDIFÍCIOS EM GERAL,,Sim
677262,30.506.826/0001-98,,DIEGO ALCANTARA DE CASTRO SILVA 25717417802,Não,,58750: PARATY,RJ,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,1622699: FABRICAÇÃO DE OUTROS ARTIGOS DE CARPINTARIA PARA CONSTRUÇÃO,,Sim
678949,07.501.601/0001-27,,ASSOCIACAO DOS ARTESAOS DA AMAZONIA BRASIL ARTES - AAAMBRART'S,Sim,,78: Ariquemes,RO,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
681313,44.232.248/0001-53,,GUTEMBERG ORLANDO DOS SANTOS 25756646833,Sim,,71072: São Paulo,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4789002: COMÉRCIO VAREJISTA DE PLANTAS E FLORES NATURAIS,,Sim
681323,29.743.340/0001-94,,29.743.340 DIEGO MOISES GERALDO RABELO DE MELO,Sim,,81612: Itajaí,SC,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8219999: PREPARAÇÃO DE DOCUMENTOS E SERVIÇOS ESPECIALIZADOS DE APOIO ADMINISTRATIVO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
681885,04.473.887/0001-96,,VIA SOM BRASIL LTDA,Sim,,76910: Maringá,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9001906: ATIVIDADES DE SONORIZAÇÃO E DE ILUMINAÇÃO,,Sim
683595,44.342.036/0001-29,,BRUNO EVANDRO DOS REIS RODRIGUES DOS SANTOS 06665789900,Não,,76910: Maringá,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"5819100: EDIÇÃO DE CADASTROS, LISTAS E OUTROS PRODUTOS GRÁFICOS",,Sim
685054,20.681.109/0001-49,,20.681.109 MARILUZ DE FATIMA RUTHES MASCARELLO,Sim,,76937: Mariópolis,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3299099: FABRICAÇÃO DE PRODUTOS DIVERSOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
688191,14.766.936/0001-32,,DANIELA FATIMA MIORANDO 00911091084,Sim,,84832: Boqueirão do Leão,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,1359600: FABRICAÇÃO DE OUTROS PRODUTOS TÊXTEIS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
688443,32.639.966/0001-60,,CICERO DE AQUINO SILVA 26559099504,Sim,,67130: Mogi das Cruzes,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4789005: COMÉRCIO VAREJISTA DE PRODUTOS SANEANTES DOMISSANITÁRIOS,,Sim
690617,34.514.935/0001-08,,A COSTA SANTANA FILHO,Sim,,98434: Rio Preto da Eva,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4399103: OBRAS DE ALVENARIA,,Sim
690955,25.988.073/0001-64,,FJ COMERCIO E SERVICOS LTDA,Sim,,3018: Boa Vista,RR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4619200: REPRESENTANTES COMERCIAIS E AGENTES DO COMÉRCIO DE MERCADORIAS EM GERAL NÃO ESPECIALIZADO,,Sim
692234,40.129.063/0001-67,,LUIS ANTONIO BAZANI RIGOTTO 51277743649,Sim,,49190: Ouro Fino,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7911200: AGÊNCIAS DE VIAGENS,,Sim
693349,27.268.072/0001-70,,ALESSANDRA A DA SILVA MELO ESCOLA DE DANCA E COMERCIO DE ARTIGOS ESPORTIVOS,Sim,,74373: Assaí,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4763602: COMÉRCIO VAREJISTA DE ARTIGOS ESPORTIVOS,,Sim
693815,,***.701.472-**,FABIANO DOS SANTOS LIMA,Sim,,5959: Parauapebas,PA,,1: MICROEMPRESA,,,,,Sim
696356,36.069.541/0001-13,,G D SOLUCOES DE MOVEIS LTDA,Sim,,4278: Belém,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3250702: FABRICAÇÃO DE MOBILIÁRIO PARA USO MÉDICO, CIRÚRGICO, ODONTOLÓGICO E DE LABORATÓRIO",,Sim
697402,02.770.582/0001-10,,INDUSTRIA DE MOVEIS SCHAEFER LTDA,Sim,,55298: Entre Rios do Oeste,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3101200: FABRICAÇÃO DE MÓVEIS COM PREDOMINÂNCIA DE MADEIRA,,Sim
697807,,***.987.688-**,JEFFERSON TAVARES DA SILVA,Sim,,70971: São José do Rio Preto,SP,,1: MICROEMPRESA,,,,,Sim
699007,37.035.560/0001-91,,DEISE DA SILVA MELO 08145344735,Sim,,59030: São Pedro da Aldêia,RJ,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3299099: FABRICAÇÃO DE PRODUTOS DIVERSOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
699815,35.330.419/0001-96,,35.330.419 ISABELA MARTHES GOPFERT,Sim,,81795: Joinville,SC,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9529105: REPARAÇÃO DE ARTIGOS DO MOBILIÁRIO,,Sim
701138,45.521.802/0001-85,,45.521.802 SALOMAO POLEGAR ALVES SILVA,Sim,,71072: São Paulo,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4729601: TABACARIA,,Sim
701935,04.450.523/0001-90,,ESCREVIVER LTDA,Sim,,60011: Rio de Janeiro,RJ,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,"6209100: SUPORTE TÉCNICO, MANUTENÇÃO E OUTROS SERVIÇOS EM TECNOLOGIA DA INFORMAÇÃO",,Sim
702110,,***.697.639-**,DANIELLE VIEIRA KUNA ANDRADE,Sim,,79154: Telêmaco Borba,PR,,1: MICROEMPRESA,,,,,Sim
702402,38.499.726/0001-93,,ALCATEIA COMERCIAL LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8230001: SERVIÇOS DE ORGANIZAÇÃO DE FEIRAS, CONGRESSOS, EXPOSIÇÕES E FESTAS",,Sim
702838,08.191.680/0001-80,,TORRES HOSPITALAR COMERCIO DE ARTIGOS MEDICOS E ORTOPEDICOS LTDA,Sim,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4773300: COMÉRCIO VAREJISTA DE ARTIGOS MÉDICOS E ORTOPÉDICOS,,Sim
704007,32.426.185/0001-97,,32.426.185 JESSICA ROBERTA ASSIS,Não,,67130: Mogi das Cruzes,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7319002: PROMOÇÃO DE VENDAS,,Sim
704284,45.582.353/0001-85,,ROBSON VIEIRA ASSIS FILHO 07666606567,Sim,,36390: Itiruçu,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3101200: FABRICAÇÃO DE MÓVEIS COM PREDOMINÂNCIA DE MADEIRA,,Sim
704642,23.158.095/0001-71,,SUBSTRATO - CONSULTORIA EM GESTAO E ARQUEOLOGIA LTDA,Sim,,27855: Maceió,AL,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7220700: PESQUISA E DESENVOLVIMENTO EXPERIMENTAL EM CIÊNCIAS SOCIAIS E HUMANAS,,Sim
705089,02.832.057/0001-82,,UNIVERSO DA MADEIRA MARCENARIA LTDA,Não,,58971: São Gonçalo,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1622601: FABRICAÇÃO DE CASAS DE MADEIRA PRÉ-FABRICADAS,,Sim
706010,,***.202.629-**,CLARINDO TREVIZAN,Sim,,82678: Porto União,SC,,1: MICROEMPRESA,,,,,Sim
707421,45.657.094/0001-04,,SANTOS E MARGARIDO LTDA,Sim,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1813099: IMPRESSÃO DE MATERIAL PARA OUTROS USOS,,Sim
707974,18.306.833/0001-40,,18.306.833 EDSON JOSE DOS PRAZERES NETO,Sim,,24910: Olinda,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,1813099: IMPRESSÃO DE MATERIAL PARA OUTROS USOS,,Sim
708305,34.678.370/0001-02,,PURANGA TEXTIL LTDA,Sim,,93734: Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4641901: COMÉRCIO ATACADISTA DE TECIDOS,,Sim
709556,42.197.567/0001-40,,42.197.567 WILLIAN SCARIOTT DE SOUZA,Sim,,87718: Novo Hamburgo,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4754701: COMÉRCIO VAREJISTA DE MÓVEIS,,Sim
709668,23.862.700/0001-90,,INSTITUTO DE CULTURA E ECONOMIA SOLIDARIA MARIA LUIZA - INSTITUTO TIA LUIZA,Sim,,24910: Olinda,PE,23: ASSOCIAÇÃO PRIVADA,2: null,,,9493600: ATIVIDADES DE ORGANIZAÇÕES ASSOCIATIVAS LIGADAS À CULTURA E À ARTE,,Sim
710077,07.373.132/0001-08,,INCOBLOCO INDUSTRIA E COMERCIO DE BLOCOS ESTRUTURAIS LTDA,Sim,,55158: SAO MANOEL DO PARANA,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2342702: FABRICAÇÃO DE ARTEFATOS DE CERÂMICA E BARRO COZIDO PARA USO NA CONSTRUÇÃO, EXCETO AZULEJOS E PISOS",,Sim
711393,13.229.809/0001-31,,CLARICE ALVES AFFONSO,Sim,,67938: Osvaldo Cruz,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8592999: ENSINO DE ARTE E CULTURA NÃO ESPECIFICADO ANTERIORMENTE,,Sim
711414,,***.839.305-**,AMINADABE DOS SANTOS COSTA,Sim,,39691: Wenceslau Guimarães,BA,,1: MICROEMPRESA,,,,,Sim
711515,28.072.297/0001-10,,JOSE DANIEL DE OLIVEIRA 78074690644,Sim,,41572: Bom Repouso,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"1629301: FABRICAÇÃO DE ARTEFATOS DIVERSOS DE MADEIRA, EXCETO MÓVEIS",,Sim
712764,36.922.000/0001-96,,MDMPREDIAL SERVICOS EM CONSTRUCAO LTDA,Sim,,75353: Curitiba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4330404: SERVIÇOS DE PINTURA DE EDIFÍCIOS EM GERAL,,Sim
713029,,***.758.299-**,GERSON ESMERIO GIUSTI,Sim,,77518: Pato Branco,PR,,1: MICROEMPRESA,,,,,Sim
714155,18.469.227/0001-46,,MARCELO SCARPITTA 12994252830,Sim,,71072: São Paulo,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,1094500: FABRICAÇÃO DE MASSAS ALIMENTÍCIAS,,Sim
714336,41.988.364/0001-09,,ART BRINDES COMUNICACAO VISUAL LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4789001: COMÉRCIO VAREJISTA DE SUVENIRES, BIJUTERIAS E ARTESANATOS",,Sim
714639,,***.221.278-**,CLEBER DA SILVA,Sim,,67890: Osasco,SP,,1: MICROEMPRESA,,,,,Sim
716719,12.611.040/0001-59,,MOBILI CENTER INDUSTRIA E COMERCIO DE MOVEIS LTDA,Sim,,62510: Bragança Paulista,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3101200: FABRICAÇÃO DE MÓVEIS COM PREDOMINÂNCIA DE MADEIRA,,Sim
716892,,***.922.202-**,JOHN LENNON PEREIRA LEITE,Sim,,2550: Manaus,AM,,1: MICROEMPRESA,,,,,Sim
717236,18.118.337/0001-63,,18.118.337 ROBERTO COELHO TEIXEIRA,Sim,,60011: Rio de Janeiro,RJ,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"1629301: FABRICAÇÃO DE ARTEFATOS DIVERSOS DE MADEIRA, EXCETO MÓVEIS",,Sim
717395,,***.625.359-**,NOARA LOPES QUINTANA GARCEZ PIMENTEL FLYNN,Sim,,81051: Florianópolis,SC,,1: MICROEMPRESA,,,,,Sim
717912,24.998.372/0001-17,,24.998.372 DANIEL CRISTIAN DE BARROS,Sim,,69698: Ribeirão Preto,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4755502: COMERCIO VAREJISTA DE ARTIGOS DE ARMARINHO,,Sim
721779,28.750.378/0001-21,,GUIMARAES & ROCHA LTDA,Sim,,5673: Redenção,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3101200: FABRICAÇÃO DE MÓVEIS COM PREDOMINÂNCIA DE MADEIRA,,Sim
721901,16.794.602/0001-06,,16.794.602 LIZANDRA BULGARO SOARES BECCON,Sim,,88013: Porto Alegre,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9001901: PRODUÇÃO TEATRAL,,Sim
723625,35.427.132/0001-89,,35.427.132 MELANIA DE LIMA ALVES,Sim,,14478: Juazeiro do Norte,CE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4757100: COMÉRCIO VAREJISTA ESPECIALIZADO DE PEÇAS E ACESSÓRIOS PARA APARELHOS ELETROELETRÔNICOS PARA USO DOMÉSTICO, EXCETO INFORMÁTICA E COMUNICAÇÃO",,Sim
724617,07.517.242/0001-04,,O11ZE R2 LTDA,Sim,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
724696,45.193.655/0001-61,,BIANCA FREITAS DA SILVA 03070208002,Não,,87718: Novo Hamburgo,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,1359600: FABRICAÇÃO DE OUTROS PRODUTOS TÊXTEIS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
724951,44.059.953/0001-09,,TONY & CRIATURAS ARTE DECORACAO E JARDINAGEM LTDA,Sim,,41238: Belo Horizonte,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789002: COMÉRCIO VAREJISTA DE PLANTAS E FLORES NATURAIS,,Sim
726659,38.370.945/0001-78,,38.370.945 MARIA DE FATIMA DE SOUZA,Sim,,95435: Pirenópolis,GO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3299099: FABRICAÇÃO DE PRODUTOS DIVERSOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
728543,46.264.609/0001-79,,46.264.609 ARTHUR PEREIRA DOS SANTOS JUNIOR,Sim,,71072: São Paulo,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4399103: OBRAS DE ALVENARIA,,Sim
728842,46.920.132/0001-32,,V3 BRASIL LTDA,Sim,,93734: Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7319002: PROMOÇÃO DE VENDAS,,Sim
729763,19.713.795/0001-03,,CAUE AUGUSTO MAIA BAPTISTA 01169636110,Sim,,71072: São Paulo,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8592999: ENSINO DE ARTE E CULTURA NÃO ESPECIFICADO ANTERIORMENTE,,Sim
729915,42.950.398/0001-77,,STR ENGENHARIA E COMERCIO LTDA,Sim,,66192: Jundiai,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4399103: OBRAS DE ALVENARIA,,Sim
731653,,***.293.056-**,LEONARDO ANDRADE OHASI,Sim,,40215: Aimorés,MG,,1: MICROEMPRESA,,,,,Sim
731786,13.813.501/0001-39,,INSTITUTO VEM VIVER,Sim,,41238: Belo Horizonte,MG,23: ASSOCIAÇÃO PRIVADA,2: null,,,9493600: ATIVIDADES DE ORGANIZAÇÕES ASSOCIATIVAS LIGADAS À CULTURA E À ARTE,,Sim
732384,25.329.110/0001-22,,ERASMO CARLOS MARTINS 11382703856,Sim,,72010: Tupã,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"2399101: DECORAÇÃO, LAPIDAÇÃO, GRAVAÇÃO, VITRIFICAÇÃO E OUTROS TRABALHOS EM CERÂMICA, LOUÇA, VIDRO E CRISTAL",,Sim
732640,,***.759.619-**,JEFFERSON DE SOUZA PEREIRA,Sim,,81833: Lages,SC,,1: MICROEMPRESA,,,,,Sim
732829,27.132.779/0001-55,,GEVIFAAS LTDA,Sim,,56375: Domingos Martins,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4679699: COMÉRCIO ATACADISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
732902,38.023.367/0001-01,,ARTE DECORE IND. COM. LTDA,Sim,,40975: Baependi,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"1629302: FABRICAÇÃO DE ARTEFATOS DIVERSOS DE CORTIÇA, BAMBU, PALHA, VIME E OUTROS MATERIAIS TRANÇADOS, EXCETO MÓVEIS",,Sim
733145,46.425.379/0001-82,,LUCAS DE OLIVEIRA SOUZA 35503516826,Não,,62812: Caieiras,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3101200: FABRICAÇÃO DE MÓVEIS COM PREDOMINÂNCIA DE MADEIRA,,Sim
734053,41.305.594/0001-26,,KUANTUN SOLUTIONS SERVICOS E COMERCIO LTDA,Sim,,4278: Belém,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6203100: DESENVOLVIMENTO E LICENCIAMENTO DE PROGRAMAS DE COMPUTADOR NÃO-CUSTOMIZÁVEIS,,Sim
734581,,***.552.723-**,JOSE WILSON IGREJA NASCIMENTO,Sim,,97012: BRASÍLIA,DF,,1: MICROEMPRESA,,,,,Sim
735505,45.512.353/0001-09,,45.512.353 THAISA DE SOUZA FERIGOTTI,Sim,,81990: Mafra,SC,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7319002: PROMOÇÃO DE VENDAS,,Sim
735566,33.796.101/0001-70,,PIETRO XAVIER FORGIARINI 04628693005,Sim,,86835: Gravataí,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3101200: FABRICAÇÃO DE MÓVEIS COM PREDOMINÂNCIA DE MADEIRA,,Sim
735991,17.397.521/0001-27,,INSTITUTO ATLETA PARA SEMPRE,Sim,,25313: Recife,PE,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
736694,23.531.815/0001-00,,SUSANI KSCHEVY 05012245997,Sim,,76074: Irati,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,1813099: IMPRESSÃO DE MATERIAL PARA OUTROS USOS,,Sim
737446,17.520.428/0001-68,,PATRICIA GUARILHA COMERCIO E SERVICOS LTDA,Sim,,58653: Niterói,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4781400: COMÉRCIO VAREJISTA DE ARTIGOS DO VESTUÁRIO E ACESSÓRIOS,,Sim
738546,47.211.967/0001-86,,GLOBAL COMERCIO ONLINE LTDA,Sim,,83275: São José,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4663000: COMÉRCIO ATACADISTA DE MÁQUINAS E EQUIPAMENTOS PARA USO INDUSTRIAL; PARTES E PEÇAS,,Sim
740535,,***.347.149-**,DENER MAICO FISTAROL,Sim,,81795: Joinville,SC,,1: MICROEMPRESA,,,,,Sim
742319,15.226.576/0001-49,,SABRINA MARIA DOS SANTOS 34619819824,Sim,,71072: São Paulo,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,1813099: IMPRESSÃO DE MATERIAL PARA OUTROS USOS,,Sim
742817,17.562.997/0001-76,,F P BARROS PRODUCOES E EVENTOS,Sim,,38490: Salvador,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"8230001: SERVIÇOS DE ORGANIZAÇÃO DE FEIRAS, CONGRESSOS, EXPOSIÇÕES E FESTAS",,Sim
743321,,***.228.374-**,ELIEL DE ARAUJO SILVA,Sim,,98930: Nova Olimpia,MT,,1: MICROEMPRESA,,,,,Sim
743772,43.979.054/0001-53,,VMT COMERCIO E REPRESENTACOES LTDA,Sim,,43877: Coronel Fabriciano,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4789001: COMÉRCIO VAREJISTA DE SUVENIRES, BIJUTERIAS E ARTESANATOS",,Sim
745229,33.283.360/0001-05,,33.283.360 GIOVANNA VASCONCELLOS GOZZO FRACASCIO,Sim,,66192: Jundiai,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8592999: ENSINO DE ARTE E CULTURA NÃO ESPECIFICADO ANTERIORMENTE,,Sim
745422,21.281.335/0001-03,,VILLELA MOVEIS E DECORACOES LTDA,Sim,,58653: Niterói,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4754701: COMÉRCIO VAREJISTA DE MÓVEIS,,Sim
746645,21.626.426/0001-25,,MARIA LUISA VILELA SANTANA 86309803620,Sim,,45632: Guaraciaba,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"1340599: OUTROS SERVIÇOS DE ACABAMENTO EM FIOS, TECIDOS, ARTEFATOS TÊXTEIS E PEÇAS DO VESTUÁRIO",,Sim
746699,04.649.371/0001-50,,CLUBE DE MAES COMUM UNIAO,Sim,,2550: Manaus,AM,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
749428,05.129.635/0001-07,,ASSOCIACAO AWETO DE DESENVOLVIMENTO SOCIAL,Sim,,66893: Mauá,SP,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
749861,30.493.832/0001-58,,JULIO CESAR CASSIANI,Sim,,68438: Pedreira,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4329101: INSTALAÇÃO DE PAINÉIS PUBLICITÁRIOS,,Sim
752615,,***.677.560-**,DANIELA KRIEGER DE MELLO BASTIAN VIDAL,Sim,,88013: Porto Alegre,RS,,1: MICROEMPRESA,,,,,Sim
753287,20.425.250/0001-80,,20.425.250 RAFAEL GUSTAVO SANTOS DOS REIS,Sim,,15415: Santana do Acaraú,CE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
753591,20.850.622/0001-16,,RUTH TAKIYA 14667317884,Sim,,71072: São Paulo,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3299099: FABRICAÇÃO DE PRODUTOS DIVERSOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
753990,47.305.688/0001-81,,STAMP PRODUTOS E SERVICOS LTDA,Sim,,90514: Campo Grande,MS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
754436,,***.673.178-**,RUTH TAKIYA,Sim,,71072: São Paulo,SP,,1: MICROEMPRESA,,,,,Sim
754954,45.836.074/0001-09,,G.R.S XAVIER LTDA,Sim,,46337: Itabira,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4754701: COMÉRCIO VAREJISTA DE MÓVEIS,,Sim
756087,48.132.116/0001-00,,"BELEM MODULADOS, MOVEIS PLANEJADOS LTDA",Não,,4154: Ananindeua,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3101200: FABRICAÇÃO DE MÓVEIS COM PREDOMINÂNCIA DE MADEIRA,,Sim
756246,47.001.218/0001-24,,47.001.218 NELVE CLARICE BUCHNER,Sim,,75230: Corbélia,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"8230001: SERVIÇOS DE ORGANIZAÇÃO DE FEIRAS, CONGRESSOS, EXPOSIÇÕES E FESTAS",,Sim
758670,46.528.946/0001-26,,ART SET SANTAREM LTDA,Sim,,5355: SANTAREM,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4761002: COMÉRCIO VAREJISTA DE JORNAIS E REVISTAS,,Sim
759171,09.480.376/0001-15,,GALERIA E EDITORA CHOQUE CULTURAL LTDA.,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789003: COMÉRCIO VAREJISTA DE OBJETOS DE ARTE,,Sim
759610,44.210.747/0001-40,,44.210.747 FRANCISCO RODRIGUES RAMOS,Sim,,92274: Aparecida de Goiânia,GO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4755502: COMERCIO VAREJISTA DE ARTIGOS DE ARMARINHO,,Sim
761560,42.579.598/0001-65,,STM ASSISTENCIA SOCIAL E TREINAMENTO LTDA,Sim,,76678: Londrina,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8800600: SERVIÇOS DE ASSISTÊNCIA SOCIAL SEM ALOJAMENTO,,Sim
761983,,***.563.073-**,CLEYANE LUSTOSA CARVALHO,Sim,,11533: Parnaiba,PI,,1: MICROEMPRESA,,,,,Sim
763775,34.925.424/0001-89,,SOELI DE MORAIS 55097669991,Sim,,75353: Curitiba,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4724500: COMÉRCIO VAREJISTA DE HORTIFRUTIGRANJEIROS,,Sim
766754,,***.353.156-**,MARIANA GUIMARAES PASSOS,Sim,,52736: São Lourenço,MG,,1: MICROEMPRESA,,,,,Sim
768684,,***.996.833-**,SUIANY DE FARIAS,Sim,,15857: Maracanaú,CE,,1: MICROEMPRESA,,,,,Sim
770664,,***.028.777-**,LUIS ERNESTO ESPINDOLA PARENTE,Sim,,60011: Rio de Janeiro,RJ,,1: MICROEMPRESA,,,,,Sim
773313,09.484.277/0001-01,,NELI GASPAR DOS SANTOS & CIA LTDA,Sim,,95117: Palmeiras de Goiás,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789002: COMÉRCIO VAREJISTA DE PLANTAS E FLORES NATURAIS,,Sim
774938,47.738.759/0001-30,,ZUPAY SOLUCOES EM PAGAMENTOS LTDA,Sim,,57053: Vitória,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7490104: ATIVIDADES DE INTERMEDIAÇÃO E AGENCIAMENTO DE SERVIÇOS E NEGÓCIOS EM GERAL, EXCETO IMOBILIÁRIOS",,Sim
775324,49.077.713/0001-42,,49.077.713 BLENDA PEREIRA TOLEDO,Sim,,92274: Aparecida de Goiânia,GO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4781400: COMÉRCIO VAREJISTA DE ARTIGOS DO VESTUÁRIO E ACESSÓRIOS,,Sim
779040,31.031.390/0001-90,,31.031.390 KARINE PRISCIANE DE JESUS MACEDO,Não,,27855: Maceió,AL,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4729699: COMÉRCIO VAREJISTA DE PRODUTOS ALIMENTÍCIOS EM GERAL OU ESPECIALIZADO EM PRODUTOS ALIMENTÍCIOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
779414,46.524.436/0001-80,,ANDRE RAUPP ALVES LTDA,Sim,,78891: São Miguel do Iguaçu,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744002: COMÉRCIO VAREJISTA DE MADEIRA E ARTEFATOS,,Sim
780431,43.335.683/0001-40,,MINAS FLORESTAIS E CONSTRUCOES LTDA,Sim,,46515: Itamarati de Minas,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
781570,44.848.501/0001-06,,44.848.501 CELIO SANTOS SILVA,Sim,,40690: Araguari,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4330499: OUTRAS OBRAS DE ACABAMENTO DA CONSTRUÇÃO,,Sim
782871,39.147.127/0001-73,,39.147.127 ISABEL ANDRADE DE LIMA,Sim,,58696: Nova Iguaçu,RJ,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3299099: FABRICAÇÃO DE PRODUTOS DIVERSOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
783840,37.135.742/0001-34,,37.135.742 LUCILANE ALVES DE SOUSA,Sim,,10774: Floriano,PI,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4723700: COMÉRCIO VAREJISTA DE BEBIDAS,,Sim
785813,49.554.810/0001-89,,49.554.810 RAYZA CARLA MENEGASSI,Não,,77119: Munhoz de Melo,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8599699: OUTRAS ATIVIDADES DE ENSINO NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
787478,21.241.392/0001-50,,ARTMENDEL SERVICOS PLANEJADOS LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
788584,18.022.730/0001-59,,18.022.730 FLAVIO PAULINO MARTIN,Sim,,78590: Santo Antonio da Platina,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8592999: ENSINO DE ARTE E CULTURA NÃO ESPECIFICADO ANTERIORMENTE,,Não
789261,,***.890.314-**,ALEXANDRE JOSE DA SILVA MENDES,Sim,,24570: Jaboatão dos Guararapes,PE,,1: MICROEMPRESA,,,,,Sim
789889,13.277.060/0001-06,,"GNATTA GUIMICKS INDUSTRIA, COMERCIO E SERVICOS LTDA",Sim,,85995: Caxias do Sul,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3299099: FABRICAÇÃO DE PRODUTOS DIVERSOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
790783,32.464.110/0001-09,,BULOKE CONSTRUCAO E SERVICOS LTDA,Sim,,38490: Salvador,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
791629,14.278.444/0001-06,,MAQUESON P. SILVA LTDA,Sim,,1074: Cruzeiro do Sul,AC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4789001: COMÉRCIO VAREJISTA DE SUVENIRES, BIJUTERIAS E ARTESANATOS",,Sim
794714,49.935.709/0001-78,,PRINCESS SOLUCOES EM SERVICOS E COMERCIO LTDA,Sim,,58033: Araruama,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4647801: COMÉRCIO ATACADISTA DE ARTIGOS DE ESCRITÓRIO E DE PAPELARIA,,Sim
795682,,***.085.741-**,FLAVIO EDUARDO SANTANA LIMA,Sim,,97012: BRASÍLIA,DF,,1: MICROEMPRESA,,,,,Sim
797900,36.987.611/0001-12,,GERENALDO SANTOS  LTDA,Sim,,32476: Tobias Barreto,SE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1813001: IMPRESSÃO DE MATERIAL PARA USO PUBLICITÁRIO,,Sim
797915,46.655.149/0001-00,,BRITON ENGENHARIA E CONSTRUCOES LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
800199,39.812.986/0001-30,,R DUARTE DA COSTA LTDA,Sim,,51: Ji-Paraná,RO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4671100: COMÉRCIO ATACADISTA DE MADEIRA E PRODUTOS DERIVADOS,,Sim
800654,45.701.294/0001-17,,NOVA FORMA CONSTRUCOES E SERVICOS LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
800763,31.953.907/0001-07,,VANESSA DUARTE DOS SANTOS 07282424942,Sim,,78514: Santa Izabel do Oeste,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"8592902: ENSINO DE ARTES CÊNICAS, EXCETO DANÇA",,Sim
806113,18.997.991/0001-94,,AMRK CONSTRUTORA E SERVICOS LTDA,Sim,,38490: Salvador,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
806367,41.383.243/0001-33,,E.B.S. COMERCIO ATACADISTA E VAREJISTA DE MADEIRA E FERRAGENS LTDA,Sim,,79359: Umuarama,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744001: COMÉRCIO VAREJISTA DE FERRAGENS E FERRAMENTAS,,Sim