Contrato,Status,UASG,Tipo do Contrato,Número do Contrato,Número do Processo,Código do Evento,Nome do Evento,Numero evento,Numero aditivo,Data da Publicação,Objeto,Justificativa do Evento,Data da Rescisão,Onde se le,Leia se,Fundamento legal,Justificativa do Valor,Data de Início da Vigência Anterior,Data de Término da Vigência Anterior,Valor total anterior,Valor parcela anterior,Data da Assinatura Anterior
CONTRATO                                           170162.50.00001.2001,Publicado,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"50: CONTRATO                                          ",12001,10945002206200096,6,Rescisao,1,42002,,,,,"Onde se lê: Valor R$ 9.267,17 Leia-se : Valor R$ 10.097,64",,,Retificar inconsistência verific ada quando da inclusão do cronograma do contrat o.,2003-01-01,,"R$ 9.267,17",,
CONTRATO                                           170162.50.00001.2001,Publicado,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"50: CONTRATO                                          ",12001,10945002206200096,6,Rescisao,1,22001,,,,,"Onde se lê: Valor R$ 0,00 Leia-se : Valor R$ 9.321,72 ",,,Retificar inconsistência verific ada quando da inclusão do cronograma do contrat o.,2002-01-01,,,,
CONTRATO                                           170162.50.00001.2001,Publicado,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"50: CONTRATO                                          ",12001,10945002206200096,6,Rescisao,1,62003,,,,,"Onde se lê: Valor R$ 842,47 Leia-se : Valor R$ 0,00 ",,,Retificar inconsistência verific ada quando da inclusão do cronograma do contrat o.,2003-02-20,,"R$ 842,47","R$ 842,47",
CONTRATO                                           170162.50.00001.2001,Publicado,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"50: CONTRATO                                          ",12001,10945002206200096,6,Rescisao,1,32001,,,,,"Onde se lê: Valor R$ 6.731,76 Leia-se : Valor R$ 646,60 ",,,Retificar inconsistência verific ada quando da inclusão do cronograma do contrat o.,2002-05-06,,"R$ 6.731,76","R$ 841,47",
CONTRATO                                           170162.50.00001.2001,Publicado,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"50: CONTRATO                                          ",12001,"109450022060096  ",6,Rescisao,1,12001,,,,,Onde se lê: Tipo de Aditivo: SUPRESSÃOLeia-se : Tipo de Aditivo: ACRÉSCIMO,,,,2001-03-23,,"R$ 655,82","R$ 655,82",
CONTRATO                                           170162.50.00001.2001,Publicado,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"50: CONTRATO                                          ",12001,10945002206200096,6,Rescisao,1,72003,,,,,"Onde se lê: Valor R$ 1.221,05 Leia-se : Valor R$ 1.229,47 ",,,Retificar inconsistência verific ada quando da inclusão do cronograma do contrat o.,2003-04-22,,"R$ 1.221,05","R$ 1.221,05",
CONTRATO                                           170162.50.00001.2001,Publicado,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"50: CONTRATO                                          ",12001,"109450022060096  ",6,Rescisao,1,12001,,,,,Onde se lê: Tipo de Aditivo: ACRÉSCIMOLeia-se : Tipo de Aditivo: SUPRESSÃO,,,,2001-03-23,,"R$ 655,82","R$ 655,82",
CONTRATO                                           170162.50.00001.2001,Publicado,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"50: CONTRATO                                          ",12001,"109450022060096  ",6,Rescisao,1,12001,,,,,"Onde se lê: Vigência: 23/03/2001 a 31/12/2001 Leia-se : Vigência: 24/03/2001 a 31/12/2001 ",,,,2001-03-23,,"R$ 655,82","R$ 655,82",
CONTRATO                                           170162.50.00001.2001,Publicado,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"50: CONTRATO                                          ",12001,"109450022060096  ",6,Rescisao,1,12001,,,,,Onde se lê: Tipo de Aditivo: ACRÉSCIMOLeia-se : Tipo de Aditivo: SUPRESSÃO,,,,2001-03-23,,"R$ 7.660,90","R$ 766,09",
