Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
304364,,***.009.204-**,FABIO GOMES DANTAS,Sim,,20257: Frei Martinho,PB,,1: MICROEMPRESA,,,,,Sim
305313,,***.855.904-**,DANIEL BEZERRA DE OLIVEIRA,Sim,,20257: Frei Martinho,PB,,1: MICROEMPRESA,,,,,Sim
438954,11.573.450/0001-90,,FRANCEANIO LUCIANO DE SOUTO,Sim,,20257: Frei Martinho,PB,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,1121600: FABRICAÇÃO DE ÁGUAS ENVASADAS,,Sim
577106,27.776.149/0001-13,,SUSSUARANA ENGENHARIA E ARQUITETURA LTDA,Sim,,20257: Frei Martinho,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
577107,,***.632.454-**,JOAO HIGOR PINTO DIAS,Sim,,20257: Frei Martinho,PB,,1: MICROEMPRESA,,,,,Sim
647897,38.006.911/0001-07,,PEDRO H C D SANTOS COMERCIO,Sim,,20257: Frei Martinho,PB,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4774100: COMÉRCIO VAREJISTA DE ARTIGOS DE ÓPTICA,,Sim
895075,36.024.072/0001-16,,ENILSON DA SILVA ARAUJO SOUZA,Sim,,20257: Frei Martinho,PB,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"3600601: CAPTAÇÃO, TRATAMENTO E DISTRIBUIÇÃO DE ÁGUA",,Sim
900556,,***.589.634-**,RICARDO FERNANDES DE SOUZA,Sim,,20257: Frei Martinho,PB,,1: MICROEMPRESA,,,,,Sim
