Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
8726,00.798.638/0001-10,,AGUA SANTA CLARA IND. E COM. DE BEBIDAS LTDA,Sim,,97136: Aparecida do Rio Negro,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1121600: FABRICAÇÃO DE ÁGUAS ENVASADAS,,Sim
99036,07.251.488/0001-79,,DSO ARQUITETURA E COMERCIO DE MOVEIS LTDA,Sim,,97136: Aparecida do Rio Negro,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4754701: COMÉRCIO VAREJISTA DE MÓVEIS,,Sim
188323,,***.400.461-**,FERNANDE LUIS PIAIA,Sim,,97136: Aparecida do Rio Negro,TO,,1: MICROEMPRESA,,,,,Sim
472826,13.928.459/0001-00,,NEOLAB LABORATORIO CLINICO LTDA.,Sim,,97136: Aparecida do Rio Negro,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8640202: LABORATÓRIOS CLÍNICOS,,Sim
614061,17.318.922/0001-44,,P. C. DE SOUZA NOGUEIRA,Não,,97136: Aparecida do Rio Negro,TO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
614075,33.646.818/0001-35,,CGN COMERCIO DE MATERIAIS DE CONSTRUCAO LTDA,Sim,,97136: Aparecida do Rio Negro,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
696219,08.271.552/0001-46,,RAFAEL VIEIRA FERREIRA,Sim,,97136: Aparecida do Rio Negro,TO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
696229,23.505.963/0001-42,,RAFAEL V FERREIRA  LTDA,Sim,,97136: Aparecida do Rio Negro,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
697571,18.012.677/0001-05,,TAVARES COMERCIO DE ALIMENTOS LTDA,Sim,,97136: Aparecida do Rio Negro,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4711302: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - SUPERMERCADOS",,Sim
786619,45.015.822/0001-84,,FAZENDA PALMEIRAS AGRONEGOCIOS LTDA,Sim,,97136: Aparecida do Rio Negro,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,115600: CULTIVO DE SOJA,,Sim
