Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
3409,00.341.066/0001-45,,RURALMAQ E DEFENSIVOS LTDA,Sim,,53970: Ubá,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
9870,00.901.749/0001-00,,RETIFICA UBA LTDA,Sim,,53970: Ubá,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2950600: RECONDICIONAMENTO E RECUPERAÇÃO DE MOTORES PARA VEÍCULOS AUTOMOTORES,,Sim
15937,01.418.073/0001-60,,PARMA SHOP LTDA,Sim,,53970: Ubá,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4754701: COMÉRCIO VAREJISTA DE MÓVEIS,,Sim
21841,01.891.491/0001-70,,RACIONAL UBA LTDA,Sim,,53970: Ubá,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
21842,01.891.509/0001-34,,ATUAL PRODUTOS E SERVICOS AUTOMOTIVOS LTDA,Sim,,53970: Ubá,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530701: COMÉRCIO POR ATACADO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
31554,02.634.247/0001-95,,DECISAO ASSESSORIA E SOLUCOES LTDA,Sim,,53970: Ubá,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8291100: ATIVIDADES DE COBRANÇA E INFORMAÇÕES CADASTRAIS,,Sim
33612,02.778.386/0001-92,,OXI+MAIS COMERCIO DE GASES MEDICINAIS E INDUSTRIAIS LTDA,Sim,,53970: Ubá,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4684299: COMÉRCIO ATACADISTA DE OUTROS PRODUTOS QUÍMICOS E PETROQUÍMICOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
43609,03.477.131/0001-52,,EVOLUB: EVOLUCAO LUBRIFICANTES LTDA,Sim,,53970: Ubá,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"1922599: FABRICAÇÃO DE OUTROS PRODUTOS DERIVADOS DO PETRÓLEO, EXCETO PRODUTOS DO REFINO",,Sim
44488,03.537.886/0001-03,,TRANSMAR TURISMO E TRANSPORTES LTDA,Sim,,53970: Ubá,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4929902: TRANSPORTE RODOVIÁRIO COLETIVO DE PASSAGEIROS, SOB REGIME DE FRETAMENTO, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
46153,03.640.129/0001-52,,TRATORMOTA PECAS E SERVICOS LTDA,Sim,,53970: Ubá,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
57122,04.350.315/0001-10,,FORTUCIMED LTDA,Não,,53970: Ubá,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4644301: COMÉRCIO ATACADISTA DE MEDICAMENTOS E DROGAS DE USO HUMANO,,Sim
67682,04.992.422/0001-41,,GASPLUS LTDA,Sim,,53970: Ubá,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7739099: ALUGUEL DE OUTRAS MÁQUINAS E EQUIPAMENTOS COMERCIAIS E INDUSTRIAIS NÃO ESPECIFICADOS ANTERIORMENTE, SEM OPERADOR",,Sim
71928,05.266.324/0004-32,,SERQUIP - TRATAMENTO DE RESIDUOS MG LTDA,Sim,,53970: Ubá,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3822000: TRATAMENTO E DISPOSIÇÃO DE RESÍDUOS PERIGOSOS,,Sim
74585,05.418.661/0001-55,,IND. DE VASSOURAS WASSAN LTDA,Sim,,53970: Ubá,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3291400: FABRICAÇÃO DE ESCOVAS, PINCÉIS E VASSOURAS",,Sim
84376,05.995.259/0001-33,,GRAFICA MULTIMPRESSO LTDA,Sim,,53970: Ubá,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"1822999: SERVIÇOS DE ACABAMENTOS GRÁFICOS, EXCETO ENCADERNAÇÃO E PLASTIFICAÇÃO",,Sim
84874,06.023.570/0001-83,,CAFE BOREAL LTDA,Sim,,53970: Ubá,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1081302: TORREFAÇÃO E MOAGEM DE CAFÉ,,Sim
89494,06.269.523/0001-14,,RENATA CONDE PEREIRA,Não,,53970: Ubá,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4641903: COMÉRCIO ATACADISTA DE ARTIGOS DE ARMARINHO,,Sim
92240,06.880.474/0001-51,,ALVES E ARRUDA COMERCIO E SERVICOS DE INFORMATICA LTDA,Sim,,53970: Ubá,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
103770,07.490.459/0001-60,,TOPPLAC - COMERCIO E BENEFICIAMENTO DE MADEIRAS LTDA,Sim,,53970: Ubá,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744002: COMÉRCIO VAREJISTA DE MADEIRA E ARTEFATOS,,Sim
106959,07.660.272/0001-67,,ALTERNATIVA ELETRICA UBA LTDA,Sim,,53970: Ubá,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
108557,07.752.011/0001-77,,ADITRANS - LUBRIFICANTES E CARGAS LTDA,Não,,53970: Ubá,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4681805: COMÉRCIO ATACADISTA DE LUBRIFICANTES,,Sim
124476,08.883.355/0001-88,,PETRAX INDUSTRIA DE PRODUTOS PETROLIFEROS LTDA,Sim,,53970: Ubá,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"1922599: FABRICAÇÃO DE OUTROS PRODUTOS DERIVADOS DO PETRÓLEO, EXCETO PRODUTOS DO REFINO",,Sim
128641,09.178.588/0001-42,,MELO ADMINISTRACAO DE IMOVEIS E NEGOCIOS S/A,Sim,,53970: Ubá,MG,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,6810202: ALUGUEL DE IMÓVEIS PRÓPRIOS,,Sim
143682,10.784.907/0001-42,,RN COMERCIO DE ETIQUETAS LTDA,Não,,53970: Ubá,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
146272,11.038.785/0001-08,,VILSON DA SILVA BRUM,Sim,,53970: Ubá,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4755502: COMERCIO VAREJISTA DE ARTIGOS DE ARMARINHO,,Sim
157194,16.528.291/0001-25,,METALURGICA J C MAGATON LTDA,Sim,,53970: Ubá,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2512800: FABRICAÇÃO DE ESQUADRIAS DE METAL,,Sim
158501,17.766.825/0003-86,,M B C MATERIAIS BASICOS PARA CONSTRUCAO LTDA,Sim,,53970: Ubá,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4399199: SERVIÇOS ESPECIALIZADOS PARA CONSTRUÇÃO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
159258,18.996.066/0001-49,,MADEMOVEIS INDUSTRIA COMERCIO LTDA,Sim,,53970: Ubá,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3101200: FABRICAÇÃO DE MÓVEIS COM PREDOMINÂNCIA DE MADEIRA,,Sim
159684,19.511.039/0001-00,,AGROPECUARIA UBA LTDA,Sim,,53970: Ubá,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4669999: COMÉRCIO ATACADISTA DE OUTRAS MÁQUINAS E EQUIPAMENTOS NÃO ESPECIFICADOS ANTERIORMENTE; PARTES E PEÇAS,,Sim
159840,19.671.783/0001-63,,R. BAIAO INDUSTRIA E COMERCIO LTDA,Sim,,53970: Ubá,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2829199: FABRICAÇÃO DE OUTRAS MÁQUINAS E EQUIPAMENTOS DE USO GERAL NÃO ESPECIFICADOS ANTERIORMENTE, PEÇAS E ACESSÓRIOS",,Sim
161332,21.477.534/0001-83,,MARJA COMERCIO E REPRESENTACOES E IMPORTACOES DE PRODUTOS PARA SAUDE LTDA,Sim,,53970: Ubá,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4645101: COMÉRCIO ATACADISTA DE INSTRUMENTOS E MATERIAIS PARA USO MÉDICO, CIRÚRGICO, HOSPITALAR E DE LABORATÓRIOS",,Sim
161665,21.786.793/0016-72,,INDUSTRIA E COMERCIO DE MOVEIS COPAS LTDA,Sim,,53970: Ubá,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3101200: FABRICAÇÃO DE MÓVEIS COM PREDOMINÂNCIA DE MADEIRA,,Sim
162075,22.289.466/0001-91,,MINAS PONTO RELOGIOS DE PONTO LTDA,Sim,,53970: Ubá,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
165889,25.905.332/0001-46,,ELETRIND ELETRICIDADE INDUSTRIAL LTDA,Sim,,53970: Ubá,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
184520,42.965.269/0001-52,,JORGE FELIPPE FERES RESKALLA & CIA LTDA,Sim,,53970: Ubá,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2422902: PRODUÇÃO DE LAMINADOS PLANOS DE AÇOS ESPECIAIS,,Sim
200928,66.223.777/0001-23,,CONSTRUTORA SANTOS UBA LTDA,Sim,,53970: Ubá,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
204898,71.441.661/0001-09,,E C NASCIMENTO E CIA LTDA,Sim,,53970: Ubá,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4682600: COMÉRCIO ATACADISTA DE GÁS LIQÜEFEITO DE PETRÓLEO (GLP),,Sim
204903,71.444.400/0001-34,,CONSERVADORA IPIRANGA LTDA,Não,,53970: Ubá,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8121400: LIMPEZA EM PRÉDIOS E EM DOMICÍLIOS,,Sim
207234,73.699.076/0001-20,,GERAES PRESTADORA DE SERVICOS POSTAIS LTDA,Sim,,53970: Ubá,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5310502: ATIVIDADES DE FRANQUEADAS E PERMISSIONÁRIAS DO CORREIO NACIONAL,,Sim
218269,86.491.032/0001-52,,SENO COMERCIAL L TDA,Sim,,53970: Ubá,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4753900: COMÉRCIO VAREJISTA ESPECIALIZADO DE ELETRODOMÉSTICOS E EQUIPAMENTOS DE ÁUDIO E VÍDEO,,Sim
218384,86.593.183/0001-11,,MOTORMAX LTDA,Sim,,53970: Ubá,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
230608,12.193.286/0001-58,,REVIDIESEL COMERCIO DE PECAS E SERVICOS LTDA,Não,,53970: Ubá,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
232394,09.042.405/0001-67,,POTENCIAL EMBALAGENS PROMOCIONAIS LTDA,Sim,,53970: Ubá,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
234841,13.249.746/0001-85,,ULTRA BONI LTDA,Sim,,53970: Ubá,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789005: COMÉRCIO VAREJISTA DE PRODUTOS SANEANTES DOMISSANITÁRIOS,,Sim
243920,10.964.698/0001-19,,BREIMAR IPIRANGA COMERCIO E SERVICOS LTDA,Não,,53970: Ubá,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8121400: LIMPEZA EM PRÉDIOS E EM DOMICÍLIOS,,Sim
249126,13.099.729/0001-09,,PAPELARIA SOLUCAO LTDA,Sim,,53970: Ubá,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
252410,00.831.504/0001-53,,GLAUCELAR MOVEIS LTDA,Não,,53970: Ubá,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3101200: FABRICAÇÃO DE MÓVEIS COM PREDOMINÂNCIA DE MADEIRA,,Sim
256664,05.426.835/0001-21,,ACESSORIOS UIRAPURU LTDA,Sim,,53970: Ubá,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
256857,03.377.932/0001-46,,CARTONAGEM UBAENSE LTDA,Não,,53970: Ubá,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"1741902: FABRICAÇÃO DE PRODUTOS DE PAPEL, CARTOLINA, PAPEL-CARTÃO E PAPELÃO ONDULADO PARA USO COMERCIAL E DE ESCRITÓRIO",,Sim
267829,,***.013.216-**,FRANCISCO GUIMARAES TEIXEIRA,Sim,,53970: Ubá,MG,,1: MICROEMPRESA,,,,,Sim
271367,01.156.414/0001-77,,MARCELO BRANDAO MEDEIROS LTDA,Sim,,53970: Ubá,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4773300: COMÉRCIO VAREJISTA DE ARTIGOS MÉDICOS E ORTOPÉDICOS,,Sim
279082,03.666.486/0001-90,,MINASKRAFT INDUSTRIA DE EMBALAGENS LTDA,Sim,,53970: Ubá,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1733800: FABRICAÇÃO DE CHAPAS E DE EMBALAGENS DE PAPELÃO ONDULADO,,Sim
282478,25.940.685/0001-87,,ALIBER MAQUINAS LTDA,Sim,,53970: Ubá,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
288971,18.128.587/0001-84,,MADESA EIRELI,Não,,53970: Ubá,MG,25: EMPRESA INDIVIDUAL DE RESPONSABILIDADE LIMITADA (DE NATUREZA EMPRESÁRIA),2: null,,,4671100: COMÉRCIO ATACADISTA DE MADEIRA E PRODUTOS DERIVADOS,,Sim
291178,08.096.663/0001-63,,AGROCAMPINHO COMERCIO DE MAQUINAS LTDA,Não,,53970: Ubá,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2833000: FABRICAÇÃO DE MÁQUINAS E EQUIPAMENTOS PARA A AGRICULTURA E PECUÁRIA, PEÇAS E ACESSÓRIOS, EXCETO PARA IRRIGAÇÃO",,Sim
294681,12.590.719/0001-09,,JORGE LUIZ BENTO 30958890625,Sim,,53970: Ubá,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"8230001: SERVIÇOS DE ORGANIZAÇÃO DE FEIRAS, CONGRESSOS, EXPOSIÇÕES E FESTAS",,Sim
296859,15.414.361/0001-51,,TALLYTA CRISTINA SILVA SANTOS 07030625650,Não,,53970: Ubá,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
300614,19.626.472/0001-82,,VOO LIVRE STORE LTDA,Sim,,53970: Ubá,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4763602: COMÉRCIO VAREJISTA DE ARTIGOS ESPORTIVOS,,Sim
309609,18.897.462/0001-19,,MIL TINTAS LTDA,Não,,53970: Ubá,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7319002: PROMOÇÃO DE VENDAS,,Sim
311267,10.282.328/0001-00,,COELHO E SILVA COMERCIO E SERVICOS LTDA,Sim,,53970: Ubá,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
347398,11.901.685/0001-63,,PARATITUR TRANSPORTES LTDA,Sim,,53970: Ubá,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4929902: TRANSPORTE RODOVIÁRIO COLETIVO DE PASSAGEIROS, SOB REGIME DE FRETAMENTO, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
360623,09.444.875/0001-57,,RUFINO & BARBOSA PROJETOS E CONSULTORIA AMBIENTAL LTDA,Sim,,53970: Ubá,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
368515,19.529.188/0001-98,,MEGA SORTE SERVICOS LOTERICOS LTDA,Sim,,53970: Ubá,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299706: CASAS LOTÉRICAS,,Sim
380450,22.466.999/0001-00,,PIZZIOLO REFRIGERACAO LTDA,Sim,,53970: Ubá,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2823200: FABRICAÇÃO DE MÁQUINAS E APARELHOS DE REFRIGERAÇÃO E VENTILAÇÃO PARA USO INDUSTRIAL E COMERCIAL, PEÇAS E ACESSÓRIOS",,Sim
384104,11.592.737/0001-67,,CONSORCIO INTERMUNICIPAL DE SAUDE DE UBA E REGIAO - SIMSAUDE,Sim,,53970: Ubá,MG,46: CONSÓRCIO PÚBLICO DE DIREITO PÚBLICO (ASSOCIAÇÃO PÚBLICA),2: null,,,8411600: ADMINISTRAÇÃO PÚBLICA EM GERAL,,Sim
392569,07.671.072/0001-00,,AGROLUZ FERRAGENS LTDA,Não,,53970: Ubá,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4673700: COMÉRCIO ATACADISTA DE MATERIAL ELÉTRICO,,Sim
403621,03.949.467/0001-70,,BMC MAQUINAS E EQUIPAMENTOS EIRELI,Não,,53970: Ubá,MG,25: EMPRESA INDIVIDUAL DE RESPONSABILIDADE LIMITADA (DE NATUREZA EMPRESÁRIA),2: null,,,"4613300: REPRESENTANTES COMERCIAIS E AGENTES DO COMÉRCIO DE MADEIRA, MATERIAL DE CONSTRUÇÃO E FERRAGENS",,Sim
408786,03.200.562/0001-77,,SANTOS SIMOES COMERCIAL LTDA,Sim,,53970: Ubá,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4742300: COMÉRCIO VAREJISTA DE MATERIAL ELÉTRICO,,Sim
412749,11.692.469/0001-55,,CONSIGA CONSULTORIA E GESTAO AMBIENTAL LTDA,Sim,,53970: Ubá,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7490199: OUTRAS ATIVIDADES PROFISSIONAIS, CIENTÍFICAS E TÉCNICAS NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
417291,21.437.489/0001-33,,VISIO ENGENHARIA LTDA,Não,,53970: Ubá,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7119704: SERVIÇOS DE PERÍCIA TÉCNICA RELACIONADOS À SEGURANÇA DO TRABALHO,,Sim
432315,02.024.378/0001-50,,CATALAO SACOLAO COMENDADOR LTDA,Sim,,53970: Ubá,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4724500: COMÉRCIO VAREJISTA DE HORTIFRUTIGRANJEIROS,,Sim
433463,,***.493.296-**,CAROLINA MATTOS ALVIM LAURIA,Sim,,53970: Ubá,MG,,1: MICROEMPRESA,,,,,Sim
440101,17.523.007/0001-90,,ERVARA CORRETORA DE SEGUROS LTDA,Sim,,53970: Ubá,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6622300: CORRETORES E AGENTES DE SEGUROS, DE PLANOS DE PREVIDÊNCIA COMPLEMENTAR E DE SAÚDE",,Sim
446378,08.273.645/0001-00,,G O MARANGON,Sim,,53970: Ubá,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4754701: COMÉRCIO VAREJISTA DE MÓVEIS,,Sim
456186,42.833.566/0001-44,,DISTRIBUIDORA DE LIVROS BANDEIRANTE LTDA,Sim,,53970: Ubá,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4761001: COMÉRCIO VAREJISTA DE LIVROS,,Sim
459412,17.255.792/0001-48,,EKIEL MAGALHAES ASSIS 11070956627,Sim,,53970: Ubá,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4754701: COMÉRCIO VAREJISTA DE MÓVEIS,,Sim
464333,24.727.683/0001-41,,SOLUCAO ELETRICA INDUSTRIA E COMERCIO LTDA,Sim,,53970: Ubá,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2731700: FABRICAÇÃO DE APARELHOS E EQUIPAMENTOS PARA DISTRIBUIÇÃO E CONTROLE DE ENERGIA ELÉTRICA,,Sim
470366,17.087.561/0001-72,,JSOLAR COMERCIO DE MATERIAL ELETRICO LTDA,Sim,,53970: Ubá,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2790299: FABRICAÇÃO DE OUTROS EQUIPAMENTOS E APARELHOS ELÉTRICOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
470996,19.642.790/0001-37,,FORSEP PROJETOS E MONTAGENS ELETRICAS LTDA,Sim,,53970: Ubá,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7119703: SERVIÇOS DE DESENHO TÉCNICO RELACIONADOS À ARQUITETURA E ENGENHARIA,,Sim
473691,25.112.130/0001-47,,E. NATALINO COMERCIO LTDA,Sim,,53970: Ubá,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789005: COMÉRCIO VAREJISTA DE PRODUTOS SANEANTES DOMISSANITÁRIOS,,Sim
481228,18.996.637/0001-45,,MOTAUTO MOTA AUTOMOVEIS LTDA,Sim,,53970: Ubá,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4511101: COMÉRCIO A VAREJO DE AUTOMÓVEIS, CAMIONETAS E UTILITÁRIOS NOVOS",,Sim
494157,27.677.952/0001-09,,AMORIM EQUIPAMENTOS E MATERIAS LTDA,Sim,,53970: Ubá,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4742300: COMÉRCIO VAREJISTA DE MATERIAL ELÉTRICO,,Sim
508208,10.231.570/0001-46,,FERRARI DECORACOES LTDA,Sim,,53970: Ubá,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4759801: COMÉRCIO VAREJISTA DE ARTIGOS DE TAPEÇARIA, CORTINAS E PERSIANAS",,Sim
520646,16.989.898/0001-02,,STEJA TURISMO LTDA,Sim,,53970: Ubá,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4929902: TRANSPORTE RODOVIÁRIO COLETIVO DE PASSAGEIROS, SOB REGIME DE FRETAMENTO, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
522959,04.690.341/0001-97,,GS ENGENHARIA DE UBA LTDA,Sim,,53970: Ubá,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
525687,18.093.439/0001-71,,RAFAEL GONCALVES VITORINO,Sim,,53970: Ubá,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4322302: INSTALAÇÃO E MANUTENÇÃO DE SISTEMAS CENTRAIS DE AR CONDICIONADO, DE VENTILAÇÃO E REFRIGERAÇÃO",,Sim
528808,16.454.466/0001-05,,RENATA SOUZA MACIEL 05124925655,Sim,,53970: Ubá,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4773300: COMÉRCIO VAREJISTA DE ARTIGOS MÉDICOS E ORTOPÉDICOS,,Sim
537892,,***.640.606-**,PEDRO RAYMUNDO,Sim,,53970: Ubá,MG,,1: MICROEMPRESA,,,,,Sim
538452,27.678.563/0001-90,,BFT SEGURANCA E VIGILANCIA E CIA LTDA,Sim,,53970: Ubá,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8011101: ATIVIDADES DE VIGILÂNCIA E SEGURANÇA PRIVADA,,Sim
542441,,***.597.876-**,PEDRO PAULO LOPES BOECHAT,Sim,,53970: Ubá,MG,,1: MICROEMPRESA,,,,,Sim
547968,13.045.960/0001-10,,FACILITA TELECOM LTDA,Sim,,53970: Ubá,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6399200: OUTRAS ATIVIDADES DE PRESTAÇÃO DE SERVIÇOS DE INFORMAÇÃO NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
552713,,***.529.256-**,GUILHERME RODRIGUES ALVARES,Sim,,53970: Ubá,MG,,1: MICROEMPRESA,,,,,Sim
553735,19.277.515/0001-61,,JEFFERSON CM. NASCIMENTO MANUTENCAO DE EQUIPAMENTOS,Sim,,53970: Ubá,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3314707: MANUTENÇÃO E REPARAÇÃO DE MÁQUINAS E APARELHOS DE REFRIGERAÇÃO E VENTILAÇÃO PARA USO INDUSTRIAL E COMERCIAL,,Sim
556719,32.625.874/0001-20,,FORTALEZA COMERCIO DE ALIMENTOS LTDA,Não,,53970: Ubá,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
574150,28.055.288/0001-10,,PODIUM AUTO PLACAS LTDA,Sim,,53970: Ubá,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2539002: SERVIÇOS DE TRATAMENTO E REVESTIMENTO EM METAIS,,Sim
575124,33.222.051/0001-17,,COMERCIAL E INDUSTRIA OLIVEIRA LTDA,Sim,,53970: Ubá,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4754701: COMÉRCIO VAREJISTA DE MÓVEIS,,Sim
576852,07.215.752/0001-19,,MADEOFFICE COMERCIO DE MOVEIS LTDA,Sim,,53970: Ubá,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4754701: COMÉRCIO VAREJISTA DE MÓVEIS,,Sim
577825,07.633.404/0001-61,,PREDIALL ENGENHARIA LTDA,Sim,,53970: Ubá,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
578102,32.042.625/0001-02,,RMVD INSTALACOES ELETRICAS LTDA,Sim,,53970: Ubá,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
581146,25.338.385/0001-22,,CASA GRAVINA LTDA,Sim,,53970: Ubá,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4763602: COMÉRCIO VAREJISTA DE ARTIGOS ESPORTIVOS,,Sim
584812,14.719.607/0001-30,,DROGARIA SANTA EDWIGES LTDA,Sim,,53970: Ubá,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4771701: COMÉRCIO VAREJISTA DE PRODUTOS FARMACÊUTICOS, SEM MANIPULAÇÃO DE FÓRMULAS",,Sim
584822,35.752.383/0001-39,,M ALVES SCHER LTDA,Não,,53970: Ubá,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
587729,19.571.361/0001-16,,DROGARIA VITA DE UBA LTDA,Sim,,53970: Ubá,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4771701: COMÉRCIO VAREJISTA DE PRODUTOS FARMACÊUTICOS, SEM MANIPULAÇÃO DE FÓRMULAS",,Sim
598308,36.989.446/0001-38,,JET PLACAS UBA LTDA,Sim,,53970: Ubá,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
601071,30.576.950/0001-20,,J. C. DIAS BARBOSA,Sim,,53970: Ubá,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4754701: COMÉRCIO VAREJISTA DE MÓVEIS,,Sim
601274,28.264.545/0001-24,,L J DISTRIBUICAO LTDA,Sim,,53970: Ubá,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3101200: FABRICAÇÃO DE MÓVEIS COM PREDOMINÂNCIA DE MADEIRA,,Sim
604218,35.706.923/0001-48,,LAILA LUCIO FELISBINO 12281744663,Não,,53970: Ubá,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
606742,21.441.704/0001-70,,MAREIA PRE-MOLDADOS DE CIMENTO LTDA,Sim,,53970: Ubá,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2330399: FABRICAÇÃO DE OUTROS ARTEFATOS E PRODUTOS DE CONCRETO, CIMENTO, FIBROCIMENTO, GESSO E MATERIAIS SEMELHANTES",,Sim
607224,41.814.450/0001-03,,MB COMERCIAL LTDA,Sim,,53970: Ubá,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
615140,35.393.083/0001-00,,ELISABETE ALVES PINTO 33785394888,Não,,53970: Ubá,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7911200: AGÊNCIAS DE VIAGENS,,Sim
617755,09.459.186/0001-16,,09.459.186 JOSE LUIZ MAIA,Sim,,53970: Ubá,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
620426,09.534.911/0001-73,,ZONTAINOX COMERCIO DE MAQUINAS LTDA,Sim,,53970: Ubá,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4663000: COMÉRCIO ATACADISTA DE MÁQUINAS E EQUIPAMENTOS PARA USO INDUSTRIAL; PARTES E PEÇAS,,Sim
624024,,***.740.596-**,EDVANDO GENEFER MAURICIO,Sim,,53970: Ubá,MG,,1: MICROEMPRESA,,,,,Sim
624639,30.474.404/0001-88,,EDVANDO GENEFER MAURICIO 11874059659,Não,,53970: Ubá,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7319002: PROMOÇÃO DE VENDAS,,Sim
625216,33.642.143/0001-56,,TRIUNFO ENGENHARIA E SERVICOS LTDA,Sim,,53970: Ubá,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
627456,38.301.080/0001-98,,VB ENGENHARIA E PROJETOS LTDA,Sim,,53970: Ubá,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
629647,,***.044.526-**,JORGE CUPERTINO DA SILVA,Sim,,53970: Ubá,MG,,1: MICROEMPRESA,,,,,Sim
635189,40.837.472/0001-18,,ALIMENTAR MD DISTRIBUIDORA LTDA,Não,,53970: Ubá,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4691500: COMÉRCIO ATACADISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS",,Sim
635434,01.983.372/0001-48,,GRAFFITE CARIMBOS LTDA,Não,,53970: Ubá,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1821100: SERVIÇOS DE PRÉ-IMPRESSÃO,,Sim
638350,34.266.418/0001-67,,AGA CONSULTORIA LTDA,Sim,,53970: Ubá,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
640068,,***.080.126-**,FABIANO VIEIRA PENNA,Sim,,53970: Ubá,MG,,1: MICROEMPRESA,,,,,Sim
649248,86.615.671/0001-82,,JACAR COMERCIO DE PNEUS LTDA.,Sim,,53970: Ubá,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530705: COMÉRCIO A VAREJO DE PNEUMÁTICOS E CÂMARAS-DE-AR,,Sim
651649,37.180.839/0001-69,,CIRURGICA FRATELLI PRODUTOS MEDICOS E ORTOPEDICOS LTDA,Sim,,53970: Ubá,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4773300: COMÉRCIO VAREJISTA DE ARTIGOS MÉDICOS E ORTOPÉDICOS,,Sim
655449,17.977.067/0001-83,,METAL PEREIRA FERRAMENTAS LTDA,Sim,,53970: Ubá,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744001: COMÉRCIO VAREJISTA DE FERRAGENS E FERRAMENTAS,,Sim
658836,08.741.460/0001-82,,CONCESSIONARIA NAGOYA MOTOS E VEICULOS LTDA,Sim,,53970: Ubá,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4511101: COMÉRCIO A VAREJO DE AUTOMÓVEIS, CAMIONETAS E UTILITÁRIOS NOVOS",,Sim
662851,42.742.366/0001-86,,MACKE EMBALAGENS LTDA,Sim,,53970: Ubá,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1732000: FABRICAÇÃO DE EMBALAGENS DE CARTOLINA E PAPEL-CARTÃO,,Sim