Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
334074,,***.069.371-**,JOEDIR SILVA DA CUNHA,Sim,,98019: Bondoquena,MS,,1: MICROEMPRESA,,,,,Sim
380047,13.460.263/0001-25,,SIMONE C DA SILVA,Sim,,98019: Bondoquena,MS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4924800: TRANSPORTE ESCOLAR,,Sim
679553,,***.950.131-**,WESLLEY LEITE SAMPAIO,Sim,,98019: Bondoquena,MS,,1: MICROEMPRESA,,,,,Sim
695002,09.300.347/0001-24,,LUIS A.DA SILVA,Sim,,98019: Bondoquena,MS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4930202: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
731524,40.152.269/0001-08,,A. LOURENCO CORREA JUNIOR LTDA,Sim,,98019: Bondoquena,MS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
757686,,***.491.721-**,DONAI MARCILIO MEDINA,Sim,,98019: Bondoquena,MS,,1: MICROEMPRESA,,,,,Sim
763981,48.546.420/0001-02,,DOUGLAS RIBEIRO BANDEIRA 08149490108,Sim,,98019: Bondoquena,MS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
777035,,***.660.261-**,THIAGO MARTINS BARBOSA,Sim,,98019: Bondoquena,MS,,1: MICROEMPRESA,,,,,Sim
783242,06.171.856/0001-06,,MARIO RAMOS ORTEGA,Sim,,98019: Bondoquena,MS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4520002: SERVIÇOS DE LANTERNAGEM OU FUNILARIA E PINTURA DE VEÍCULOS AUTOMOTORES,,Sim
784654,40.707.393/0001-92,,REINALDO DE SA E SILVA FILHO,Sim,,98019: Bondoquena,MS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4924800: TRANSPORTE ESCOLAR,,Sim
785535,12.665.277/0001-12,,ADILSON JORGE DA SILVA 51991551134,Sim,,98019: Bondoquena,MS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4924800: TRANSPORTE ESCOLAR,,Sim
786759,49.558.514/0001-56,,BALOGH & BALOGH LTDA,Sim,,98019: Bondoquena,MS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4924800: TRANSPORTE ESCOLAR,,Sim
794314,46.953.966/0001-44,,46.953.966 JHONATAN VINICIUS DANIEL YAMAMOTO DA SILVA,Sim,,98019: Bondoquena,MS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4789005: COMÉRCIO VAREJISTA DE PRODUTOS SANEANTES DOMISSANITÁRIOS,,Sim
796028,42.466.172/0001-03,,FLAVIO DE JESUS LTDA,Sim,,98019: Bondoquena,MS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
810497,39.337.568/0001-38,,"SOUZA, ANDRADE & ANDRADE LTDA",Sim,,98019: Bondoquena,MS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2539001: SERVIÇOS DE USINAGEM, TORNEARIA E SOLDA",,Sim
827403,,***.113.849-**,CARLOS AUGUSTO MARTELI,Sim,,98019: Bondoquena,MS,,1: MICROEMPRESA,,,,,Sim
830321,03.722.944/0001-60,,CONFIANCA NIEHUES LTDA,Sim,,98019: Bondoquena,MS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
830633,,***.459.909-**,EUCLIDES NIEHUES JUNIOR,Sim,,98019: Bondoquena,MS,,1: MICROEMPRESA,,,,,Sim
830849,03.722.944/0002-41,,CONFIANCA NIEHUES LTDA,Sim,,98019: Bondoquena,MS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
830919,13.728.591/0002-40,,CONVENIENCIA NIEHUES LTDA,Sim,,98019: Bondoquena,MS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4729699: COMÉRCIO VAREJISTA DE PRODUTOS ALIMENTÍCIOS EM GERAL OU ESPECIALIZADO EM PRODUTOS ALIMENTÍCIOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
842499,43.640.644/0001-57,,LEANDRO MEDEIROS BARRETO LTDA,Sim,,98019: Bondoquena,MS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7119701: SERVIÇOS DE CARTOGRAFIA, TOPOGRAFIA E GEODÉSIA",,Sim
860034,47.044.903/0001-38,,FERNANDA NAKAHARA ODONTOLOGIA LTDA,Sim,,98019: Bondoquena,MS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630504: ATIVIDADE ODONTOLÓGICA,,Sim
882532,35.477.953/0001-20,,V. O. DOS SANTOS LTDA,Sim,,98019: Bondoquena,MS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4330499: OUTRAS OBRAS DE ACABAMENTO DA CONSTRUÇÃO,,Sim
927817,46.971.549/0001-24,,MED CLIN SAUDE LTDA,Sim,,98019: Bondoquena,MS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8610102: ATIVIDADES DE ATENDIMENTO EM PRONTO-SOCORRO E UNIDADES HOSPITALARES PARA ATENDIMENTO A URGÊNCIAS,,Sim
930877,36.046.455/0001-95,,CLINICA APTOS LTDA,Sim,,98019: Bondoquena,MS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630502: ATIVIDADE MÉDICA AMBULATORIAL COM RECURSOS PARA REALIZAÇÃO DE EXAMES COMPLEMENTARES,,Sim
931654,07.936.599/0001-19,,CLINICA DE ULTRASONOGRAFIA BODOQUENA LTDA,Sim,,98019: Bondoquena,MS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
