Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
263961,35.449.743/0001-28,,CENTRO DE HAB E APOIO AO PEQUENO AGRICULTOR DO ARARIPE,Sim,,23213: Araripina,PE,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
292832,11.799.539/0001-79,,MANA ALIMENTOS AGROINDUSTRIA LTDA,Sim,,23213: Araripina,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,119906: CULTIVO DE MANDIOCA,,Sim
323330,24.443.608/0001-59,,GYPSUM MINERACAO INDUSTRIA E COMERCIO LTDA,Sim,,23213: Araripina,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2392300: FABRICAÇÃO DE CAL E GESSO,,Sim
342516,17.878.249/0001-05,,ROLIM & ROCHA LTDA,Não,,23213: Araripina,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
387727,,***.883.593-**,JENAILTON PEREIRA DA SILVA,Sim,,23213: Araripina,PE,,1: MICROEMPRESA,,,,,Sim
387728,,***.991.784-**,SAMUEL BRUNO GOMES DA SILVA,Não,,23213: Araripina,PE,,1: MICROEMPRESA,,,,,Sim
387731,,***.966.864-**,LINDONALDO JOSE DA SILVA,Sim,,23213: Araripina,PE,,1: MICROEMPRESA,,,,,Sim
388009,,***.783.884-**,BRUNO HIDELGARDO COSTA RODRIGUES,Sim,,23213: Araripina,PE,,1: MICROEMPRESA,,,,,Sim
388495,,***.543.304-**,ANTONIO HELTON ANDRADE JACO,Sim,,23213: Araripina,PE,,1: MICROEMPRESA,,,,,Sim
388496,,***.304.944-**,CARLOS SERGIO HOLANDA E SILVA,Sim,,23213: Araripina,PE,,1: MICROEMPRESA,,,,,Sim
388502,,***.256.074-**,JOSE CARLOS RODRIGUES LIMA,Sim,,23213: Araripina,PE,,1: MICROEMPRESA,,,,,Sim
388519,,***.079.144-**,JOSE RICARDINO NETO,Sim,,23213: Araripina,PE,,1: MICROEMPRESA,,,,,Sim
388520,,***.026.744-**,JOECIO DE LIMA,Sim,,23213: Araripina,PE,,1: MICROEMPRESA,,,,,Sim
388524,,***.148.424-**,MARCONDES ALENCAR RAMALHO,Sim,,23213: Araripina,PE,,1: MICROEMPRESA,,,,,Sim
388526,,***.622.304-**,OLAVO RAMALHO FILHO,Sim,,23213: Araripina,PE,,1: MICROEMPRESA,,,,,Sim
388542,,***.298.528-**,EDSON FERREIRA DE AQUINO,Sim,,23213: Araripina,PE,,1: MICROEMPRESA,,,,,Sim
388590,,***.487.454-**,EDLANO PEREIRA SOARES,Sim,,23213: Araripina,PE,,1: MICROEMPRESA,,,,,Sim
388595,,***.209.434-**,FRANCISCO ARNALDO PEREIRA LEITE,Sim,,23213: Araripina,PE,,1: MICROEMPRESA,,,,,Sim
388642,,***.093.604-**,JOSE RUBENS DE LIMA,Sim,,23213: Araripina,PE,,1: MICROEMPRESA,,,,,Sim
388648,,***.787.464-**,PEDRO RODRIGUES DOS SANTOS,Sim,,23213: Araripina,PE,,1: MICROEMPRESA,,,,,Sim
388650,,***.821.924-**,GENILSON NUNES DE HOLANDA,Sim,,23213: Araripina,PE,,1: MICROEMPRESA,,,,,Sim
388653,,***.040.244-**,VALDEMAR EUGENIO NERI,Sim,,23213: Araripina,PE,,1: MICROEMPRESA,,,,,Sim
388656,,***.088.224-**,JOAO BOSCO TORRES,Sim,,23213: Araripina,PE,,1: MICROEMPRESA,,,,,Sim
388657,,***.115.314-**,ANTONIO GEOVAN MORAES COELHO,Sim,,23213: Araripina,PE,,1: MICROEMPRESA,,,,,Sim
388659,,***.962.084-**,GENIVALDO SEVERIANO DO NASCIMENTO,Não,,23213: Araripina,PE,,1: MICROEMPRESA,,,,,Sim
388661,,***.319.724-**,ROBERIO PEREIRA DE MOURA,Sim,,23213: Araripina,PE,,1: MICROEMPRESA,,,,,Sim
388662,,***.041.564-**,PEDRO ESDRAS LEITE CUNHA,Sim,,23213: Araripina,PE,,1: MICROEMPRESA,,,,,Sim
388664,,***.769.934-**,ANTONIO EDNALDO DA SILVA RODRIGUES,Não,,23213: Araripina,PE,,1: MICROEMPRESA,,,,,Sim
388665,,***.710.094-**,JOSE EVANILDO DE SOUZA BATISTA,Sim,,23213: Araripina,PE,,1: MICROEMPRESA,,,,,Sim
388666,,***.271.984-**,FRANCISCO RICARDO RODRIGUES SILVA,Sim,,23213: Araripina,PE,,1: MICROEMPRESA,,,,,Sim
388668,,***.084.074-**,MANOEL ERNANDE TORRES,Sim,,23213: Araripina,PE,,1: MICROEMPRESA,,,,,Sim
388676,,***.449.844-**,VALMIR FERNANDES DA SILVA,Sim,,23213: Araripina,PE,,1: MICROEMPRESA,,,,,Sim
388680,,***.528.094-**,FRANCISCO APARECIDO PEREIRA DE SOUZA,Sim,,23213: Araripina,PE,,1: MICROEMPRESA,,,,,Sim
388681,,***.544.174-**,PAULO JOHN LEITE CUNHA,Sim,,23213: Araripina,PE,,1: MICROEMPRESA,,,,,Sim
388682,,***.273.164-**,FRANCISCO DE ASSIS HENRIQUE PEREIRA,Sim,,23213: Araripina,PE,,1: MICROEMPRESA,,,,,Sim
388683,,***.381.564-**,GEOVAN DA SILVA,Sim,,23213: Araripina,PE,,1: MICROEMPRESA,,,,,Sim
388684,,***.098.598-**,JOAQUIM DOMINGOS DA SILVA,Sim,,23213: Araripina,PE,,1: MICROEMPRESA,,,,,Sim
388685,,***.170.494-**,EGENILSON NASCIMENTO SILVA,Sim,,23213: Araripina,PE,,1: MICROEMPRESA,,,,,Sim
388698,,***.241.334-**,ADRIANO LOPES LACERDA,Sim,,23213: Araripina,PE,,1: MICROEMPRESA,,,,,Sim
388707,,***.852.664-**,RENATO DE SOUSA ANDRADE,Sim,,23213: Araripina,PE,,1: MICROEMPRESA,,,,,Sim
388711,,***.340.154-**,PEDRO JUNIOR PAIXAO,Sim,,23213: Araripina,PE,,1: MICROEMPRESA,,,,,Sim
388790,,***.019.404-**,FRANCISCO JOSE DOS SANTOS,Sim,,23213: Araripina,PE,,1: MICROEMPRESA,,,,,Sim
388792,,***.938.104-**,SANDRO RICARDO LOPES,Sim,,23213: Araripina,PE,,1: MICROEMPRESA,,,,,Sim
388793,,***.157.874-**,EDSON ALEXANDRE DA SILVA GOMES,Sim,,23213: Araripina,PE,,1: MICROEMPRESA,,,,,Sim
388794,,***.110.684-**,JOAO MARCOS DA SILVA CAVALCANTE,Sim,,23213: Araripina,PE,,1: MICROEMPRESA,,,,,Sim
388799,,***.820.534-**,FRANCISCO EDNALDO GOMES DE MATOS,Sim,,23213: Araripina,PE,,1: MICROEMPRESA,,,,,Sim
410852,,***.032.904-**,ELIOMAR FERREIRA DE ANDRADE,Sim,,23213: Araripina,PE,,1: MICROEMPRESA,,,,,Sim
412073,,***.078.714-**,ROMERO ARAUJO MOURA,Não,,23213: Araripina,PE,,1: MICROEMPRESA,,,,,Sim
412419,,***.811.454-**,JOSE MANOEL JACO DE SOUSA,Sim,,23213: Araripina,PE,,1: MICROEMPRESA,,,,,Sim
412422,,***.677.314-**,SEBASTIAO GOMES PEREIRA,Sim,,23213: Araripina,PE,,1: MICROEMPRESA,,,,,Sim
412441,,***.305.704-**,LEONARDO RODRIGUES DA SILVA,Não,,23213: Araripina,PE,,1: MICROEMPRESA,,,,,Sim
412449,,***.462.914-**,JOSE LUCAS GOMES TORRES,Sim,,23213: Araripina,PE,,1: MICROEMPRESA,,,,,Sim
422027,,***.704.534-**,STENIO CAIO GOMES DA SILVA,Sim,,23213: Araripina,PE,,1: MICROEMPRESA,,,,,Sim
422214,,***.609.584-**,FRANCISCO DAS CHAGAS DOS REIS RODRIGUES,Sim,,23213: Araripina,PE,,1: MICROEMPRESA,,,,,Sim
422449,,***.291.634-**,GABRIEL FILISMINO GOMES TORRES,Sim,,23213: Araripina,PE,,1: MICROEMPRESA,,,,,Sim
423576,22.203.631/0001-40,,ATIVA CITI - INDUSTRIA E COMERCIO DE EQUIPAMENTOS ELETRICOS E ELETRONICOS LTDA,Sim,,23213: Araripina,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2710402: FABRICAÇÃO DE TRANSFORMADORES, INDUTORES, CONVERSORES, SINCRONIZADORES E SEMELHANTES, PEÇAS E ACESSÓRIOS",,Sim
429483,04.965.564/0003-81,,JUVENAL ANGELO & CIA LTDA,Sim,,23213: Araripina,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
430220,11.642.408/0001-83,,PSJB PETROLEO LTDA,Sim,,23213: Araripina,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
430307,11.294.946/0001-24,,ANA FERREIRA DE ARAUJO LTDA,Sim,,23213: Araripina,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
431631,,***.564.214-**,RICARDO PEREIRA DE MOURA,Sim,,23213: Araripina,PE,,1: MICROEMPRESA,,,,,Sim
431745,,***.578.434-**,FRANCISCO EDNALDO RODRIGUES DA SILVA,Sim,,23213: Araripina,PE,,1: MICROEMPRESA,,,,,Sim
432047,,***.796.534-**,FRANCISCO MORAIS DA SILVA,Sim,,23213: Araripina,PE,,1: MICROEMPRESA,,,,,Sim
432112,,***.552.714-**,RAIMUNDO FABIO DA SILVA,Sim,,23213: Araripina,PE,,1: MICROEMPRESA,,,,,Sim
432389,,***.314.054-**,LINDOMAR GOMES PEREIRA,Não,,23213: Araripina,PE,,1: MICROEMPRESA,,,,,Sim
433173,21.465.983/0001-01,,LCI COMERCIO E SERVICOS DE MAQUINAS E EQUIPAMENTOS LTDA,Sim,,23213: Araripina,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4662100: COMÉRCIO ATACADISTA DE MÁQUINAS, EQUIPAMENTOS PARA TERRAPLENAGEM, MINERAÇÃO E CONSTRUÇÃO; PARTES E PEÇAS",,Sim
440113,20.693.188/0001-08,,AJ CORRETORA DE SEGUROS LTDA,Sim,,23213: Araripina,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6622300: CORRETORES E AGENTES DE SEGUROS, DE PLANOS DE PREVIDÊNCIA COMPLEMENTAR E DE SAÚDE",,Sim
441045,,***.843.014-**,FRANCISCO GUTTIERRE PEREIRA LEAL,Sim,,23213: Araripina,PE,,1: MICROEMPRESA,,,,,Sim
441162,,***.740.853-**,RICARDO DE SOUSA ANDRADE,Sim,,23213: Araripina,PE,,1: MICROEMPRESA,,,,,Sim
444042,,***.885.194-**,FRANCISCO ANTONIO DA SILVA,Sim,,23213: Araripina,PE,,1: MICROEMPRESA,,,,,Sim
444052,,***.421.044-**,DAMIAO GONCALVES DE SOUSA,Sim,,23213: Araripina,PE,,1: MICROEMPRESA,,,,,Sim
444056,,***.832.604-**,JOSE GERLANIO COELHO NOVAIS,Sim,,23213: Araripina,PE,,1: MICROEMPRESA,,,,,Sim
444101,,***.322.494-**,ANTONIO ARRAES MOURA,Sim,,23213: Araripina,PE,,1: MICROEMPRESA,,,,,Sim
444102,,***.570.114-**,FRANCISCO DE ASSIS ALVES PINHEIRO,Sim,,23213: Araripina,PE,,1: MICROEMPRESA,,,,,Sim
448654,,***.458.064-**,FRANCISCO CLEBIO LOURENCO SOUSA,Sim,,23213: Araripina,PE,,1: MICROEMPRESA,,,,,Sim
449322,,***.972.774-**,ANDRE WILTON PEREIRA DE MOURA,Sim,,23213: Araripina,PE,,1: MICROEMPRESA,,,,,Sim
451385,,***.964.203-**,MARCELO CARNEIRO SILVA,Sim,,23213: Araripina,PE,,1: MICROEMPRESA,,,,,Sim
458323,,***.980.584-**,FRANCISCO ELIO DA SILVA,Sim,,23213: Araripina,PE,,1: MICROEMPRESA,,,,,Sim
467974,,***.075.454-**,ESPEDITO DE ANDRADE ARAUJO,Sim,,23213: Araripina,PE,,1: MICROEMPRESA,,,,,Sim
491563,,***.466.024-**,ANTONIO HAMILTON DA SILVA SOUSA,Sim,,23213: Araripina,PE,,1: MICROEMPRESA,,,,,Sim
491566,,***.627.234-**,JOSE LEITE AGUIAR,Sim,,23213: Araripina,PE,,1: MICROEMPRESA,,,,,Sim
492250,,***.605.844-**,JOSE LUCAS ARRAES DE CARVALHO,Sim,,23213: Araripina,PE,,1: MICROEMPRESA,,,,,Sim
492256,,***.109.504-**,FRANCISCO DE ASSIS DA SILVA SANTOS,Sim,,23213: Araripina,PE,,1: MICROEMPRESA,,,,,Sim
492265,,***.637.194-**,GILSON ERIESON SOUSA DE MELO,Sim,,23213: Araripina,PE,,1: MICROEMPRESA,,,,,Sim
492266,,***.508.628-**,GEAN PAULO CORDEIRO DE HOLANDA,Sim,,23213: Araripina,PE,,1: MICROEMPRESA,,,,,Sim
492298,,***.381.574-**,VAGNO REGIS COELHO,Sim,,23213: Araripina,PE,,1: MICROEMPRESA,,,,,Sim
492792,10.823.494/0001-68,,EDSON BARROS TOMAZ,Sim,,23213: Araripina,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"7490104: ATIVIDADES DE INTERMEDIAÇÃO E AGENCIAMENTO DE SERVIÇOS E NEGÓCIOS EM GERAL, EXCETO IMOBILIÁRIOS",,Sim
492966,08.140.286/0001-12,,POSTO BH AUTO CENTRO LTDA,Sim,,23213: Araripina,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
516019,,***.752.974-**,CARLOS DE SOUZA SILVA,Sim,,23213: Araripina,PE,,1: MICROEMPRESA,,,,,Sim
524195,13.630.407/0001-44,,"ALCANCE NORDESTE, COMERCIO IMPORTACAO & EXPORTACAO DE MEDICAMENTOS LTDA",Sim,,23213: Araripina,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4644301: COMÉRCIO ATACADISTA DE MEDICAMENTOS E DROGAS DE USO HUMANO,,Sim
556443,,***.875.044-**,RAIMUNDO ADRIANO PEREIRA PAIXAO,Sim,,23213: Araripina,PE,,1: MICROEMPRESA,,,,,Sim
591253,17.988.088/0001-02,,COOPERATIVA MISTA AGROPECUARIA DOS PRODUTORES RURAIS DE MANDIOCA DA CHAPADA DO A,Sim,,23213: Araripina,PE,4: COOPERATIVA,2: null,,,119906: CULTIVO DE MANDIOCA,,Sim
615435,36.496.626/0001-88,,COOPERATIVA DE AGRICULTORES FAMILIARES DE RIACHO FUNDO ARARIPINA,Sim,,23213: Araripina,PE,4: COOPERATIVA,2: null,,,159801: APICULTURA,,Sim
615738,01.184.450/0001-44,,ASSOCIACAO DAS MULHERES AGRICULTORAS DA SERRA DA TORRE,Sim,,23213: Araripina,PE,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
621481,00.828.281/0001-75,,ASSOCIACAO DOS PEQUENOS PRODUTORES SITIO RIACHO FUNDO,Sim,,23213: Araripina,PE,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
621571,,***.948.464-**,JOSE LEANDRO DAMASCENO GONCALVES,Sim,,23213: Araripina,PE,,1: MICROEMPRESA,,,,,Sim
641970,33.041.718/0001-85,,SOLAR DO ARARIPE LTDA,Sim,,23213: Araripina,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4742300: COMÉRCIO VAREJISTA DE MATERIAL ELÉTRICO,,Sim
653141,20.974.687/0001-73,,R.E.M.M CONSTRUCOES E SERVICOS LTDA,Sim,,23213: Araripina,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
653163,,***.593.054-**,RODRIGO EMMANUEL MIRANDA MOLITERNO,Sim,,23213: Araripina,PE,,1: MICROEMPRESA,,,,,Sim
687591,36.019.259/0001-21,,MARIO LUCAS DE OLIVEIRA REGIS 09102295466,Sim,,23213: Araripina,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7319099: OUTRAS ATIVIDADES DE PUBLICIDADE NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
737317,31.092.038/0001-65,,"IASJ COMERCIO, SERVICOS E REPRESENTACAO DE MOVEIS LTDA",Sim,,23213: Araripina,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4754701: COMÉRCIO VAREJISTA DE MÓVEIS,,Sim
738386,,***.357.874-**,FRANCISCA JANAINA BATISTA ALENCAR,Sim,,23213: Araripina,PE,,1: MICROEMPRESA,,,,,Sim
738809,11.717.911/0001-50,,MUND COMERCIO DE PRODUTOS SANEANTES E SERVICOS TOPOGRAFICOS LTDA,Sim,,23213: Araripina,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789005: COMÉRCIO VAREJISTA DE PRODUTOS SANEANTES DOMISSANITÁRIOS,,Sim
743459,43.073.031/0001-85,,EVANDRO GONCALVES DE OLIVEIRA 10191919454,Sim,,23213: Araripina,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4772500: COMÉRCIO VAREJISTA DE COSMÉTICOS, PRODUTOS DE PERFUMARIA E DE HIGIENE PESSOAL",,Sim
743667,47.294.778/0001-14,,ARRAES CONSTRUTORA LTDA,Sim,,23213: Araripina,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
747129,41.247.694/0001-43,,BRUNO VIEIRA LOPES 03781443167,Sim,,23213: Araripina,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3314710: MANUTENÇÃO E REPARAÇÃO DE MÁQUINAS E EQUIPAMENTOS PARA USO GERAL NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
747186,15.447.847/0001-96,,LUIS O S CRUZ SERVICOS,Sim,,23213: Araripina,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"3299003: FABRICAÇÃO DE LETRAS, LETREIROS E PLACAS DE QUALQUER MATERIAL, EXCETO LUMINOSOS",,Sim
748282,47.306.913/0001-02,,P S DE SOUSA LTDA,Sim,,23213: Araripina,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4752100: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS DE TELEFONIA E COMUNICAÇÃO,,Sim
748595,15.121.305/0001-29,,SANDRO RICARDO DA CUNHA MORAES 34939415449,Sim,,23213: Araripina,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
750273,07.990.243/0002-44,,ROBERTA TIBURTINO DE OLIVEIRA,Sim,,23213: Araripina,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"3299003: FABRICAÇÃO DE LETRAS, LETREIROS E PLACAS DE QUALQUER MATERIAL, EXCETO LUMINOSOS",,Sim
750314,11.421.707/0001-98,,ARARIPLACAS LTDA,Sim,,23213: Araripina,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3299003: FABRICAÇÃO DE LETRAS, LETREIROS E PLACAS DE QUALQUER MATERIAL, EXCETO LUMINOSOS",,Sim
754960,05.117.484/0001-77,,SOFTAGON SISTEMAS LTDA,Sim,,23213: Araripina,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6204000: CONSULTORIA EM TECNOLOGIA DA INFORMAÇÃO,,Sim
755334,15.140.859/0002-54,,INTERPLACAS LTDA,Sim,,23213: Araripina,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3299003: FABRICAÇÃO DE LETRAS, LETREIROS E PLACAS DE QUALQUER MATERIAL, EXCETO LUMINOSOS",,Sim
759149,48.014.403/0001-16,,JOAO CLECIO GONCALVES FERREIRA LTDA,Sim,,23213: Araripina,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7119701: SERVIÇOS DE CARTOGRAFIA, TOPOGRAFIA E GEODÉSIA",,Sim
761443,11.549.730/0001-62,,FRANCISCO DE ASSIS SOUZA LIVRARIA,Sim,,23213: Araripina,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
762047,10.875.634/0001-41,,VIA PLACA-DISTRIBUIDORA DE PLACAS DE SEGURANCA LTDA,Sim,,23213: Araripina,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3299003: FABRICAÇÃO DE LETRAS, LETREIROS E PLACAS DE QUALQUER MATERIAL, EXCETO LUMINOSOS",,Sim
772573,08.336.633/0001-87,,LUIS H. J. C. LINS LTDA,Sim,,23213: Araripina,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9001902: PRODUÇÃO MUSICAL,,Sim
773333,40.145.010/0001-30,,UNIVERSAL ENERGY LTDA,Sim,,23213: Araripina,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4742300: COMÉRCIO VAREJISTA DE MATERIAL ELÉTRICO,,Sim
775377,49.046.291/0001-48,,49.046.291 CARLOS ALBERTO GOMES LEAL JUNIOR,Sim,,23213: Araripina,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,1813001: IMPRESSÃO DE MATERIAL PARA USO PUBLICITÁRIO,,Sim
792773,33.457.739/0001-86,,CARLA W BRILHANTE FACANHA LTDA,Sim,,23213: Araripina,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"9001999: ARTES CÊNICAS, ESPETÁCULOS E ATIVIDADES COMPLEMENTARES NÃO ESPECIFICADOS ANTERIORMENTE",,Sim
800613,26.065.561/0001-62,,VALLE MAIS CONSULTORIA & TREINAMENTOS LTDA,Sim,,23213: Araripina,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8219999: PREPARAÇÃO DE DOCUMENTOS E SERVIÇOS ESPECIALIZADOS DE APOIO ADMINISTRATIVO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
806907,31.940.514/0001-50,,H. R. DA S. LIMA ENGENHARIA LTDA,Sim,,23213: Araripina,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
807607,27.582.727/0001-80,,GEORGE LUIZ ANTONIO DO NASCIMENTO,Sim,,23213: Araripina,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4520001: SERVIÇOS DE MANUTENÇÃO E REPARAÇÃO MECÂNICA DE VEÍCULOS AUTOMOTORES,,Sim
844625,50.293.632/0001-69,,50.293.632 JULIANA DE BARROS CAVALCANTI,Sim,,23213: Araripina,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4789001: COMÉRCIO VAREJISTA DE SUVENIRES, BIJUTERIAS E ARTESANATOS",,Sim
851687,07.990.243/0001-63,,ROBERTA TIBURTINO DE OLIVEIRA,Sim,,23213: Araripina,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4686902: COMÉRCIO ATACADISTA DE EMBALAGENS,,Sim
856949,,***.034.974-**,MARCELO DE OLIVEIRA SANTOS,Sim,,23213: Araripina,PE,,1: MICROEMPRESA,,,,,Sim
864021,,***.375.744-**,ADRIANO HERMINO DE SOUZA,Sim,,23213: Araripina,PE,,1: MICROEMPRESA,,,,,Sim
875698,,***.774.704-**,JOSE ERISMAR FURTADO DE FIGUEREDO,Sim,,23213: Araripina,PE,,1: MICROEMPRESA,,,,,Sim
875933,,***.460.634-**,MANOEL ALEXANDRE DOS SANTOS,Sim,,23213: Araripina,PE,,1: MICROEMPRESA,,,,,Sim
875999,,***.407.314-**,ERISMAR CARVALHO DE MOURA,Sim,,23213: Araripina,PE,,1: MICROEMPRESA,,,,,Sim
876005,,***.410.764-**,FRANCISCO DIEGO PEREIRA DE MOURA,Sim,,23213: Araripina,PE,,1: MICROEMPRESA,,,,,Sim
876109,,***.611.284-**,DANYEL TRAJANO GRANJA,Sim,,23213: Araripina,PE,,1: MICROEMPRESA,,,,,Sim
876776,,***.671.154-**,ERISDAN DE SOUSA SILVA,Sim,,23213: Araripina,PE,,1: MICROEMPRESA,,,,,Sim
876784,,***.328.914-**,MARCOS LOPES E SOUZA,Sim,,23213: Araripina,PE,,1: MICROEMPRESA,,,,,Sim
876794,,***.271.434-**,ANTONIO ALENCAR NETO FILHO,Sim,,23213: Araripina,PE,,1: MICROEMPRESA,,,,,Sim
876893,,***.420.864-**,FRANCISCO DE SOUZA BEZERRA,Sim,,23213: Araripina,PE,,1: MICROEMPRESA,,,,,Sim
877122,,***.039.344-**,LUCAS PAULO LOPES,Sim,,23213: Araripina,PE,,1: MICROEMPRESA,,,,,Sim
877659,,***.251.604-**,FRANCISCO NADSON RIBEIRO PEREIRA,Sim,,23213: Araripina,PE,,1: MICROEMPRESA,,,,,Sim
877724,,***.983.014-**,TARCISIO FRANCISCO BARBOSA DA SILVA,Sim,,23213: Araripina,PE,,1: MICROEMPRESA,,,,,Sim
878727,,***.545.994-**,FRANCISCO WILTON DOS ANJOS GOMES,Sim,,23213: Araripina,PE,,1: MICROEMPRESA,,,,,Sim
890415,,***.818.744-**,LUIS FELIPE DE OLIVEIRA SOUZA,Sim,,23213: Araripina,PE,,1: MICROEMPRESA,,,,,Sim
902175,,***.935.774-**,DANIEL CARVALHO ARAUJO,Sim,,23213: Araripina,PE,,1: MICROEMPRESA,,,,,Sim
908879,10.690.596/0001-52,,WEJ CONSULTORIA E CURSOS LTDA,Sim,,23213: Araripina,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8550302: ATIVIDADES DE APOIO À EDUCAÇÃO, EXCETO CAIXAS ESCOLARES",,Sim
920031,54.222.293/0001-80,,COMERCIO DE AGUA ALAIANE LTDA,Sim,,23213: Araripina,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4723700: COMÉRCIO VAREJISTA DE BEBIDAS,,Sim
920124,46.613.581/0001-38,,SRL DISTRIBUIDORA DE MEDICAMENTOS E MATERIAIS HOSPITALARES LTDA,Sim,,23213: Araripina,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4644301: COMÉRCIO ATACADISTA DE MEDICAMENTOS E DROGAS DE USO HUMANO,,Sim
920818,,***.507.433-**,HUMBERTO ARAUJO SOUSA ROCHA,Sim,,23213: Araripina,PE,,1: MICROEMPRESA,,,,,Sim
921148,,***.731.644-**,GLENDO ANDRADE MACEDO,Sim,,23213: Araripina,PE,,1: MICROEMPRESA,,,,,Sim
932884,48.028.432/0001-37,,GERALDO SAMUEL DOS SANTOS AMORIM 07472989479,Sim,,23213: Araripina,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4923001: SERVIÇO DE TÁXI,,Sim
9945900,,***.412.694-**,JOSUE SOARES DE LIMA,Sim,,23213: Araripina,PE,,,,,,,Sim
9945928,,***.340.064-**,FRANCISCO MARCELO JACO RAMALHO,Sim,,23213: Araripina,PE,,,,,,,Sim
9945933,,***.280.184-**,JAIRO MARCOS MORAIS PINHEIRO,Sim,,23213: Araripina,PE,,,,,,,Sim
9946615,,***.604.334-**,RONALDO DA SILVA NASCIMENTO,Sim,,23213: Araripina,PE,,,,,,,Sim
