Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
394618,14.006.236/0001-40,,SENIOR MANUTENCAO E REPRESENTACAO COMERCIAL LTDA,Sim,,24678: Jurema,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4330499: OUTRAS OBRAS DE ACABAMENTO DA CONSTRUÇÃO,,Sim
424492,,***.073.204-**,DAMIAO CORREIA DINIZ,Sim,,24678: Jurema,PE,,1: MICROEMPRESA,,,,,Sim
662769,40.212.230/0001-39,,A J S CONSTRUTORA SERVICOS E LOCACOES LTDA,Sim,,24678: Jurema,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
665949,38.438.614/0001-22,,JOSIMAR FRANCISCO DA SILVA FERRAGENS E CONSTRUCAO,Sim,,24678: Jurema,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
675350,15.325.406/0001-11,,G & G EMPREENDIMENTO LTDA,Sim,,24678: Jurema,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4930202: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
678004,10.771.018/0001-40,,ACI SERVICOS & LOCACOES EIRELI,Sim,,24678: Jurema,PE,25: EMPRESA INDIVIDUAL DE RESPONSABILIDADE LIMITADA (DE NATUREZA EMPRESÁRIA),2: null,,,3811400: COLETA DE RESÍDUOS NÃO-PERIGOSOS,,Sim
688290,,***.219.744-**,LUIS GUILHERME SANTANA DE OLIVEIRA,Sim,,24678: Jurema,PE,,1: MICROEMPRESA,,,,,Sim
795727,48.710.671/0001-72,,48.710.671 MARIA VILMA PEREIRA FREITAS,Não,,24678: Jurema,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8219901: FOTOCÓPIAS,,Sim
834010,46.683.803/0001-99,,46.683.803 FELIPE OLIVEIRA SANTOS,Sim,,24678: Jurema,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8219999: PREPARAÇÃO DE DOCUMENTOS E SERVIÇOS ESPECIALIZADOS DE APOIO ADMINISTRATIVO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
879670,46.108.158/0001-80,,W3 ENGENHARIA E ESTRUTURAS LTDA,Sim,,24678: Jurema,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
906404,40.967.442/0001-26,,LIEL MOVEIS PLANEJADOS LTDA,Sim,,24678: Jurema,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3101200: FABRICAÇÃO DE MÓVEIS COM PREDOMINÂNCIA DE MADEIRA,,Sim
