UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"925770: FUND.DE APOIO E DESENV.AO ENS., PESQ. E EXT. ",102012,1,925770000102012,"5: PREGÃO                                            ",Menor Valor,"353155: ""AÇÚCAR"", TIPO REFINADO  CARACTERÍSTICAS ADICIONAIS BRANCO, 1ª QUALIDADE",,,Material,"PACOTE              ","R$ 2,40",/licitacoes/id/irp/925770000102012/itens/1/participantes
"925770: FUND.DE APOIO E DESENV.AO ENS., PESQ. E EXT. ",102012,2,925770000102012,"5: PREGÃO                                            ",Menor Valor,"235840: ADOÇANTE, ASPECTO FÍSICO LÍQUIDO LÍMPIDO TRANSPARENTE  INGREDIENTES CICLAMATO + SACARINA",,,Material,"FRASCO              ","R$ 2,54",/licitacoes/id/irp/925770000102012/itens/2/participantes
"925770: FUND.DE APOIO E DESENV.AO ENS., PESQ. E EXT. ",102012,3,925770000102012,"5: PREGÃO                                            ",Menor Valor,"310507: ÁGUA SANITÁRIA, COMPOSIÇÃO QUÍMICA HIPOCLORITO DE SÓDIO, HIDRÓXIDO DE SÓDIO, CLORETO  COR INCOLOR  APLICAÇÃO LAVAGEM E ALVEJANTE DE ROUPAS, BANHEIRAS, PIAS,  TIPO COMUM",,,Material,"GARRAFA             ","R$ 3,91",/licitacoes/id/irp/925770000102012/itens/3/participantes
"925770: FUND.DE APOIO E DESENV.AO ENS., PESQ. E EXT. ",102012,4,925770000102012,"5: PREGÃO                                            ",Menor Valor,"150371: ÁLCOOL ETÍLICO HIDRATADO COMBUSTÍVEL, ÁLCOOL ETÍLICO HIDRATADO COMBUSTÍVEL NOME",,"ALCOOL LIQUIDO ETILICO HIDRATADO, USO DOMESTICO, 63,3° FRASCO DE 1 LITRO ",Material,"Frasco 1 litro      ","R$ 3,75",/licitacoes/id/irp/925770000102012/itens/4/participantes
"925770: FUND.DE APOIO E DESENV.AO ENS., PESQ. E EXT. ",102012,5,925770000102012,"5: PREGÃO                                            ",Menor Valor,"94382: BALDE, BALDE DE PLASTICO DE USO DOMESTICO NOME",,"BALDE PLÁSTICO DE 12 LITROS COM ALÇA METÁLICA ",Material,"un                  ","R$ 4,20",/licitacoes/id/irp/925770000102012/itens/5/participantes
"925770: FUND.DE APOIO E DESENV.AO ENS., PESQ. E EXT. ",102012,6,925770000102012,"5: PREGÃO                                            ",Menor Valor,"292586: CERA, TIPO LÍQUIDA  COR INCOLOR LEITOSO  COMPOSIÇÃO A BASE DE ÁGUA, CARNAÚBA E RESINAS METALIZADAS  CARACTERÍSTICAS ADICIONAIS ANTIDERRAPANTE, IMPERMEABILIZANTE  APLICAÇÃO LIMPEZA DE PISOS",,,Material,"FRASCO              ","R$ 2,48",/licitacoes/id/irp/925770000102012/itens/6/participantes
"925770: FUND.DE APOIO E DESENV.AO ENS., PESQ. E EXT. ",102012,7,925770000102012,"5: PREGÃO                                            ",Menor Valor,"242775: CHÁ ALIMENTAÇÃO, TIPO CHA DE CAMOMILA  USO ALIMENTÍCIO",,,Material,"UNIDADE             ","R$ 1,82",/licitacoes/id/irp/925770000102012/itens/7/participantes
"925770: FUND.DE APOIO E DESENV.AO ENS., PESQ. E EXT. ",102012,8,925770000102012,"5: PREGÃO                                            ",Menor Valor,"229970: CLORO ALVEJANTE, ASPECTO FÍSICO LÍQUIDO  APRESENTAÇÃO BOMBONA  APLICAÇÃO REMOÇÃO MANCHAS  FINALIDADE ALVEJANTE E DESINFECÇÃO DE ROUPAS",,,Material,"BOMBONA             ","R$ 7,00",/licitacoes/id/irp/925770000102012/itens/8/participantes
"925770: FUND.DE APOIO E DESENV.AO ENS., PESQ. E EXT. ",102012,9,925770000102012,"5: PREGÃO                                            ",Menor Valor,"68446: COADOR CAFÉ, COADOR DE TECIDO PARA CAFE NOME",,"COADOR DE PANO PARA MAQUINA DE CAFÉ ",Material,"UN                  ","R$ 2,34",/licitacoes/id/irp/925770000102012/itens/9/participantes
"925770: FUND.DE APOIO E DESENV.AO ENS., PESQ. E EXT. ",102012,10,925770000102012,"5: PREGÃO                                            ",Menor Valor,"226345: COPO DESCARTÁVEL, MATERIAL POLIESTIRENO  CAPACIDADE 200 ML APLICAÇÃO ÁGUA/SUCO E REFRIGERENTE",,,Material,"CAIXA               ","R$ 47,75",/licitacoes/id/irp/925770000102012/itens/10/participantes
"925770: FUND.DE APOIO E DESENV.AO ENS., PESQ. E EXT. ",102012,11,925770000102012,"5: PREGÃO                                            ",Menor Valor,"226342: COPO DESCARTÁVEL, MATERIAL POLIESTIRENO  CAPACIDADE 50 ML APLICAÇÃO CAFÉ",,,Material,"CAIXA               ","R$ 49,50",/licitacoes/id/irp/925770000102012/itens/11/participantes
"925770: FUND.DE APOIO E DESENV.AO ENS., PESQ. E EXT. ",102012,12,925770000102012,"5: PREGÃO                                            ",Menor Valor,"381409: DESINFETANTE, COMPOSIÇÃO À BASE DE QUATERNÁRIO DE AMÔNIO  CARACTERÍSTICAS ADICIONAIS COM AROMA  PRINCÍPIO ATIVO CLORETO ALQUIL DIMETIL BENZIL AMÔNIO +TENSIOATIVOS  TEOR ATIVO TEOR ATIVO EM TORNO DE 0,4%",,,Material,"GALÃO               ","R$ 6,78",/licitacoes/id/irp/925770000102012/itens/12/participantes
"925770: FUND.DE APOIO E DESENV.AO ENS., PESQ. E EXT. ",102012,13,925770000102012,"5: PREGÃO                                            ",Menor Valor,"303276: DETERGENTE, COMPOSIÇÃO TESOATIVOS ANIÔNICOS, COADJUVANTE, PRESERVANTES,  COMPONENTE ATIVO LINEAR ALQUIBENZENO SULFONATO DE SÓDIO  APLICAÇÃO REMOÇÃO DE GORDURAS DE LOUÇAS, TALHERES, PANELAS E  AROMA NEUTRO  CARACTERÍSTICAS ADICIONAIS CONCENTRADO, HIPOALERGÊNICO, EMBALAGEM DESCARTÁVEL  ASPECTO FÍSICO LÍQUIDO VISCOSO",,,Material,"FRASCO              ","R$ 0,71",/licitacoes/id/irp/925770000102012/itens/13/participantes
"925770: FUND.DE APOIO E DESENV.AO ENS., PESQ. E EXT. ",102012,14,925770000102012,"5: PREGÃO                                            ",Menor Valor,"150776: ESCOVA, ESCOVA NOME",,"ESCOVA DE LAVAR ROUPA DE MADEIRA COM CERDAS EM NYLON ",Material,"UN                  ","R$ 2,55",/licitacoes/id/irp/925770000102012/itens/14/participantes
"925770: FUND.DE APOIO E DESENV.AO ENS., PESQ. E EXT. ",102012,15,925770000102012,"5: PREGÃO                                            ",Menor Valor,"129216: DERRETEDOR CERA, DERRETEDOR CERA NOME",,"ESPALHADOR DE CERA COM CABO DE MADEIRA E ESPONJA ",Material,"UN                  ","R$ 3,50",/licitacoes/id/irp/925770000102012/itens/15/participantes
"925770: FUND.DE APOIO E DESENV.AO ENS., PESQ. E EXT. ",102012,16,925770000102012,"5: PREGÃO                                            ",Menor Valor,"30236: ESPANADOR, ESPANADOR NOME",,"ESPANADOR  DE PÓ COM CABO DE MADEIRA E PENA DE AVESTRUZ TAMANHO 30 CM. ",Material,"UN                  ","R$ 8,44",/licitacoes/id/irp/925770000102012/itens/16/participantes
"925770: FUND.DE APOIO E DESENV.AO ENS., PESQ. E EXT. ",102012,17,925770000102012,"5: PREGÃO                                            ",Menor Valor,"296307: ESPONJA LIMPEZA, MATERIAL LÃ AÇO",,,Material,"PACOTE              ","R$ 1,00",/licitacoes/id/irp/925770000102012/itens/17/participantes
"925770: FUND.DE APOIO E DESENV.AO ENS., PESQ. E EXT. ",102012,18,925770000102012,"5: PREGÃO                                            ",Menor Valor,"232372: ESPONJA LIMPEZA, MATERIAL ESPUMA / FIBRA SINTÉTICA  FORMATO RETANGULAR  ABRASIVIDADE ALTA / MÍNIMA  APLICAÇÃO LIMPEZA GERAL  CARACTERÍSTICAS ADICIONAIS UMA FACE MACIA OUTRA ÁSPERA",,,Material,"UNIDADE             ","R$ 0,29",/licitacoes/id/irp/925770000102012/itens/18/participantes
"925770: FUND.DE APOIO E DESENV.AO ENS., PESQ. E EXT. ",102012,19,925770000102012,"5: PREGÃO                                            ",Menor Valor,"319163: FLANELA, MATERIAL ALGODÃO  COMPRIMENTO 40 CM LARGURA 30 CM COR LARANJA  CARACTERÍSTICAS ADICIONAIS ACABAMENTO NAS BORDAS",,,Material,"UNIDADE             ","R$ 1,05",/licitacoes/id/irp/925770000102012/itens/19/participantes
"925770: FUND.DE APOIO E DESENV.AO ENS., PESQ. E EXT. ",102012,20,925770000102012,"5: PREGÃO                                            ",Menor Valor,"27332: GUARDANAPO DE PAPEL, GUARDANAPO DE PAPEL NOME",,"GUARDANAPO DE PAPEL BRANCO, 100% FIBRAS NATURAIS TAMANHO 23 X 22 CM PACOTE COM 50 UNIDADES ",Material,"PACOTE              ","R$ 0,62",/licitacoes/id/irp/925770000102012/itens/20/participantes
"925770: FUND.DE APOIO E DESENV.AO ENS., PESQ. E EXT. ",102012,21,925770000102012,"5: PREGÃO                                            ",Menor Valor,"296447: LIMPADOR IMPUREZAS, APLICAÇÃO PISOS EM GERAL",,,Material,"FRASCO              ","R$ 4,60",/licitacoes/id/irp/925770000102012/itens/21/participantes
"925770: FUND.DE APOIO E DESENV.AO ENS., PESQ. E EXT. ",102012,22,925770000102012,"5: PREGÃO                                            ",Menor Valor,"372469: LIMPA-VIDRO, ASPECTO FÍSICO LÍQUIDO  COMPOSIÇÃO SOLVENTE GLICÓLICO, ÁLCOOL ISOPROPÍLICO, CORANTE  CARACTERÍSTICAS ADICIONAIS TENSOATIVO CATIÔNICO/FRAGANCIA, AÇÃO ANTI ESTÁTICA",,,Material,"FRASCO              ","R$ 1,40",/licitacoes/id/irp/925770000102012/itens/22/participantes
"925770: FUND.DE APOIO E DESENV.AO ENS., PESQ. E EXT. ",102012,23,925770000102012,"5: PREGÃO                                            ",Menor Valor,"405276: SOLUÇÃO LIMPEZA MULTIUSO, COMPOSIÇÃO BÁSICA CONCENTRADO ALCALINO  ASPECTO FÍSICO LÍQUIDO  CARACTERÍSTICAS ADICIONAIS COM EFEITO FUNGICIDA E BACTERICIDA",,,Material,"FRASCO              ","R$ 2,33",/licitacoes/id/irp/925770000102012/itens/23/participantes
"925770: FUND.DE APOIO E DESENV.AO ENS., PESQ. E EXT. ",102012,24,925770000102012,"5: PREGÃO                                            ",Menor Valor,"405276: SOLUÇÃO LIMPEZA MULTIUSO, COMPOSIÇÃO BÁSICA CONCENTRADO ALCALINO  ASPECTO FÍSICO LÍQUIDO  CARACTERÍSTICAS ADICIONAIS COM EFEITO FUNGICIDA E BACTERICIDA",,,Material,"FRASCO              ","R$ 2,33",/licitacoes/id/irp/925770000102012/itens/24/participantes
"925770: FUND.DE APOIO E DESENV.AO ENS., PESQ. E EXT. ",102012,25,925770000102012,"5: PREGÃO                                            ",Menor Valor,"355689: LUVA BORRACHA, MATERIAL LÁTEX NATURAL  TAMANHO GRANDE  COR VERDE  CARACTERÍSTICAS ADICIONAIS PALMA ANTIDERRAPANTE, INTERIOR EM ALGODÃO FLOCADO",,,Material,"PAR                 ","R$ 1,70",/licitacoes/id/irp/925770000102012/itens/25/participantes
"925770: FUND.DE APOIO E DESENV.AO ENS., PESQ. E EXT. ",102012,26,925770000102012,"5: PREGÃO                                            ",Menor Valor,"316824: LUVA INDUSTRIAL, MATERIAL LÁTEX NATURAL  REVESTIMENTO INTERNO COM FORRO INTERNO TIPO FLOCADO  ACABAMENTO SUPERFICIAL COM PALMA ANTIDERRAPANTE  MODELO COM SEPARAÇÃO DE DEDOS  TAMANHO MÉDIO",,,Material,"PAR                 ","R$ 1,70",/licitacoes/id/irp/925770000102012/itens/26/participantes
"925770: FUND.DE APOIO E DESENV.AO ENS., PESQ. E EXT. ",102012,27,925770000102012,"5: PREGÃO                                            ",Menor Valor,"304913: LUVA INDUSTRIAL, MATERIAL LÁTEX NATURAL  REVESTIMENTO INTERNO FORRO INTERNO TIPO FLOCADO DE ALGODÃO  ACABAMENTO SUPERFICIAL COM PALMA ANTIDERRAPANTE  MODELO COM SEPARAÇÃO DE DEDOS  TAMANHO PEQUENO",,,Material,"PAR                 ","R$ 1,70",/licitacoes/id/irp/925770000102012/itens/27/participantes
"925770: FUND.DE APOIO E DESENV.AO ENS., PESQ. E EXT. ",102012,28,925770000102012,"5: PREGÃO                                            ",Menor Valor,"276165: MÁSCARA CIRÚRGICA, TIPO C/ FILTRO BACTERIANO,C/ VISOR  TIPO USO DESCARTÁVEL",,,Material,"UNIDADE             ","R$ 10,00",/licitacoes/id/irp/925770000102012/itens/28/participantes
"925770: FUND.DE APOIO E DESENV.AO ENS., PESQ. E EXT. ",102012,29,925770000102012,"5: PREGÃO                                            ",Menor Valor,"260613: TALHER DESCARTÁVEL, MATERIAL PLÁSTICO  TIPO MEXEDOR DE CAFEZINHO  APLICAÇÃO COPA E COZINHA  COR BRANCO TRANSPARENTE",,,Material,"PACOTE              ","R$ 3,99",/licitacoes/id/irp/925770000102012/itens/29/participantes
"925770: FUND.DE APOIO E DESENV.AO ENS., PESQ. E EXT. ",102012,30,925770000102012,"5: PREGÃO                                            ",Menor Valor,"371135: PÁ COLETORA LIXO, MATERIAL COLETOR PLÁSTICO  MATERIAL CABO ALUMÍNIO REVESTIDO COM PLÁSTICO  COMPRIMENTO CABO 80 CM CARACTERÍSTICAS ADICIONAIS CABO E COLETOR EM ÂNGULO DE 90º",,,Material,"UNIDADE             ","R$ 3,12",/licitacoes/id/irp/925770000102012/itens/30/participantes
"925770: FUND.DE APOIO E DESENV.AO ENS., PESQ. E EXT. ",102012,31,925770000102012,"5: PREGÃO                                            ",Menor Valor,"137057: PANO LIMPEZA, PANO PARA LIMPEZA NOME",,"PANO DE CHÃO ALVEJADO EM ALGODÃO TAMANHO  65 X 40 CM ",Material,"un                  ","R$ 2,56",/licitacoes/id/irp/925770000102012/itens/31/participantes
"925770: FUND.DE APOIO E DESENV.AO ENS., PESQ. E EXT. ",102012,32,925770000102012,"5: PREGÃO                                            ",Menor Valor,"228893: PANO PRATO, MATERIAL ALGODÃO  COMPRIMENTO 68 CM LARGURA 40 CM COR BRANCA  CARACTERÍSTICAS ADICIONAIS NÃO APLICÁVEL",,,Material,"UNIDADE             ","R$ 1,60",/licitacoes/id/irp/925770000102012/itens/32/participantes
"925770: FUND.DE APOIO E DESENV.AO ENS., PESQ. E EXT. ",102012,33,925770000102012,"5: PREGÃO                                            ",Menor Valor,"137057: PANO LIMPEZA, PANO PARA LIMPEZA NOME",,"PANO MULTI USO, ABSORVENTE, RESISTENTE, ANTIBACTERIA, VISCOSE/POLIESTER TAMA NHO 50 X 33 CM PACOTE COM 5 UNIDADES ",Material,"PACOTE              ","R$ 1,88",/licitacoes/id/irp/925770000102012/itens/33/participantes
"925770: FUND.DE APOIO E DESENV.AO ENS., PESQ. E EXT. ",102012,34,925770000102012,"5: PREGÃO                                            ",Menor Valor,"327844: PAPEL HIGIÊNICO, MATERIAL 100% FIBRAS CELULÓSICAS  COMPRIMENTO 300 M LARGURA 10 CM TIPO BOA QUALIDADE  CARACTERÍSTICAS ADICIONAIS BIODEGRADÁVEL",,,Material,"PACOTE              ","R$ 15,89",/licitacoes/id/irp/925770000102012/itens/34/participantes
"925770: FUND.DE APOIO E DESENV.AO ENS., PESQ. E EXT. ",102012,35,925770000102012,"5: PREGÃO                                            ",Menor Valor,"965: ""PAPEL"", PAPEL NOME",,"PAPEL TOALHA COZINHA, FOLHA DUPLA, ROLO COM 50 TOALHAS DE 19 X 22 CM, PACOTE C OM 2 ROLOS CADA ",Material,"pacote              ","R$ 2,14",/licitacoes/id/irp/925770000102012/itens/35/participantes
"925770: FUND.DE APOIO E DESENV.AO ENS., PESQ. E EXT. ",102012,36,925770000102012,"5: PREGÃO                                            ",Menor Valor,"235696: ""CAFÉ"", TIPO TORRADO  APRESENTAÇÃO PÓ  TIPO EMBALAGEM COMUM",,,Material,"PACOTE              ","R$ 4,49",/licitacoes/id/irp/925770000102012/itens/36/participantes
"925770: FUND.DE APOIO E DESENV.AO ENS., PESQ. E EXT. ",102012,37,925770000102012,"5: PREGÃO                                            ",Menor Valor,"66834: PURIFICADOR AR, PURIFICADOR DE AR NOME",,"PURIFICADOR DE AR, SPRAY, AROMA DE LAVANDA FRASCO 400 ML ",Material,"frasco              ","R$ 5,49",/licitacoes/id/irp/925770000102012/itens/37/participantes
"925770: FUND.DE APOIO E DESENV.AO ENS., PESQ. E EXT. ",102012,38,925770000102012,"5: PREGÃO                                            ",Menor Valor,"150817: CABO RODO / VASSOURA, CABO RODO / VASSOURA NOME",,"RODO PARA ÁGUA DE BORRACHA COM CABO DE METAL OU MADEIRA ",Material,"un                  ","R$ 3,90",/licitacoes/id/irp/925770000102012/itens/38/participantes
"925770: FUND.DE APOIO E DESENV.AO ENS., PESQ. E EXT. ",102012,39,925770000102012,"5: PREGÃO                                            ",Menor Valor,"30414: SABÃO BARRA, SABAO EM BARRA NOME",,"SABÃO EM BARRA, NEUTRO, GLICERINADO PACOTE COM 5 UNIDADES DE 200g CADA ",Material,"pacote              ","R$ 3,15",/licitacoes/id/irp/925770000102012/itens/39/participantes
"925770: FUND.DE APOIO E DESENV.AO ENS., PESQ. E EXT. ",102012,40,925770000102012,"5: PREGÃO                                            ",Menor Valor,"226795: SABÃO PÓ, APLICAÇÃO LIMPEZA GERAL  ADITIVOS NÃO APLICÁVEL  ODOR NÃO APLICÁVEL",,,Material,"PACOTE              ","R$ 2,86",/licitacoes/id/irp/925770000102012/itens/40/participantes
"925770: FUND.DE APOIO E DESENV.AO ENS., PESQ. E EXT. ",102012,41,925770000102012,"5: PREGÃO                                            ",Menor Valor,"405155: SABONETE LÍQUIDO, ASPECTO FÍSICO CREMOSO  APLICAÇÃO SABONETEIRA PARA SABONETE LÍQUIDO  CARACTERÍSTICAS ADICIONAIS REFIL 800 ML PARA DISPENSER  AROMA ERVA-DOCE",,,Material,"CAIXA               ","R$ 33,60",/licitacoes/id/irp/925770000102012/itens/41/participantes
"925770: FUND.DE APOIO E DESENV.AO ENS., PESQ. E EXT. ",102012,42,925770000102012,"5: PREGÃO                                            ",Menor Valor,"228525: SACO PLÁSTICO LIXO, CAPACIDADE 100 L COR PRETA  APRESENTAÇÃO PEÇA ÚNICA  LARGURA NÃO APLICÁVEL CM ALTURA NÃO APLICÁVEL CM CARACTERÍSTICAS ADICIONAIS NÃO APLICÁVEL",,,Material,"PACOTE              ","R$ 12,79",/licitacoes/id/irp/925770000102012/itens/42/participantes
"925770: FUND.DE APOIO E DESENV.AO ENS., PESQ. E EXT. ",102012,43,925770000102012,"5: PREGÃO                                            ",Menor Valor,"359114: SACO PLÁSTICO LIXO, CAPACIDADE 200 L COR PRETA  LARGURA 88 CM ALTURA 110 CM CARACTERÍSTICAS ADICIONAIS REFORÇADO  MATERIAL POLIETILENO",,,Material,"PACOTE              ","R$ 24,02",/licitacoes/id/irp/925770000102012/itens/43/participantes
"925770: FUND.DE APOIO E DESENV.AO ENS., PESQ. E EXT. ",102012,44,925770000102012,"5: PREGÃO                                            ",Menor Valor,"228524: SACO PLÁSTICO LIXO, CAPACIDADE 40 L COR PRETA  APRESENTAÇÃO PEÇA ÚNICA  LARGURA NÃO APLICÁVEL CM ALTURA NÃO APLICÁVEL CM CARACTERÍSTICAS ADICIONAIS NÃO APLICÁVEL",,,Material,"PACOTE              ","R$ 9,35",/licitacoes/id/irp/925770000102012/itens/44/participantes
"925770: FUND.DE APOIO E DESENV.AO ENS., PESQ. E EXT. ",102012,45,925770000102012,"5: PREGÃO                                            ",Menor Valor,"241703: SAPONÁCEO, COMPOSIÇÃO TENSOATIVOS ANIÔNICOS, ALCALINIZANTES, AGENTE  APLICAÇÃO LIMPEZA PISOS, PAREDES E LOUÇAS  CARACTERÍSTICAS ADICIONAIS BIODEGRADÁVEL  ASPECTO FÍSICO PÓ",,,Material,"FRASCO              ","R$ 1,28",/licitacoes/id/irp/925770000102012/itens/45/participantes
"925770: FUND.DE APOIO E DESENV.AO ENS., PESQ. E EXT. ",102012,46,925770000102012,"5: PREGÃO                                            ",Menor Valor,"132861: SOLVENTE, SOLVENTE LIMPEZA DE ARMAS NOME",,"SODA CAUSTICA FRASCO COM 400g ",Material,"frasco              ","R$ 4,80",/licitacoes/id/irp/925770000102012/itens/46/participantes
"925770: FUND.DE APOIO E DESENV.AO ENS., PESQ. E EXT. ",102012,47,925770000102012,"5: PREGÃO                                            ",Menor Valor,"273157: TOALHA DE PAPEL, MATERIAL FIBRAS VIRGENS DE CELULOSE  COMPRIMENTO 24,50 CM LARGURA 21,50 CM CARACTERÍSTICAS ADICIONAIS INTERFOLHAS/CREPADO",,,Material,"FARDO               ","R$ 4,80",/licitacoes/id/irp/925770000102012/itens/47/participantes
"925770: FUND.DE APOIO E DESENV.AO ENS., PESQ. E EXT. ",102012,48,925770000102012,"5: PREGÃO                                            ",Menor Valor,"150817: CABO RODO / VASSOURA, CABO RODO / VASSOURA NOME",,"VASSOURA DE PELO SINTÉTICO, CABO DE METAL OU MADEIRA ",Material,"UNIDADE             ","R$ 4,30",/licitacoes/id/irp/925770000102012/itens/48/participantes
"925770: FUND.DE APOIO E DESENV.AO ENS., PESQ. E EXT. ",102012,49,925770000102012,"5: PREGÃO                                            ",Menor Valor,"150817: CABO RODO / VASSOURA, CABO RODO / VASSOURA NOME",,"VASSOURA DE PIAÇAVA COM CABO DE MADEIRA ",Material,"UNIDADE             ","R$ 6,20",/licitacoes/id/irp/925770000102012/itens/49/participantes
"925770: FUND.DE APOIO E DESENV.AO ENS., PESQ. E EXT. ",102012,50,925770000102012,"5: PREGÃO                                            ",Menor Valor,"331870: ESCOVA LIMPEZA GERAL, MATERIAL CORPO PLÁSTICO  MATERIAL CERDAS POLIPROPILENO  CARACTERÍSTICAS ADICIONAIS COPO PLÁSTICO  APLICAÇÃO VASO SANITÁRIO",,,Material,"UNIDADE             ","R$ 5,00",/licitacoes/id/irp/925770000102012/itens/50/participantes
"925770: FUND.DE APOIO E DESENV.AO ENS., PESQ. E EXT. ",102012,51,925770000102012,"5: PREGÃO                                            ",Menor Valor,"306569: CANETA ESFEROGRÁFICA, MATERIAL PLÁSTICO CRISTAL  MATERIAL PONTA METÁLICA COM ESFERA DE TUNGSTÊNIO  TIPO ESCRITA MÉDIA  COR TINTA AZUL  CARACTERÍSTICAS ADICIONAIS CORPO SEXTAVADO",,,Material,"CAIXA               ","R$ 23,50",/licitacoes/id/irp/925770000102012/itens/51/participantes
"925770: FUND.DE APOIO E DESENV.AO ENS., PESQ. E EXT. ",102012,52,925770000102012,"5: PREGÃO                                            ",Menor Valor,"306570: CANETA ESFEROGRÁFICA, MATERIAL PLÁSTICO CRISTAL  MATERIAL PONTA METÁLICA COM ESFERA DE TUNGSTÊNIO  TIPO ESCRITA MÉDIA  COR TINTA PRETA  CARACTERÍSTICAS ADICIONAIS CORPO SEXTAVADO",,,Material,"CAIXA               ","R$ 23,50",/licitacoes/id/irp/925770000102012/itens/52/participantes
"925770: FUND.DE APOIO E DESENV.AO ENS., PESQ. E EXT. ",102012,53,925770000102012,"5: PREGÃO                                            ",Menor Valor,"279313: CANETA MARCA-TEXTO, MATERIAL PLÁSTICO  TIPO PONTA FLUORESCENTE  COR AMARELA",,,Material,"CAIXA               ","R$ 7,80",/licitacoes/id/irp/925770000102012/itens/53/participantes
"925770: FUND.DE APOIO E DESENV.AO ENS., PESQ. E EXT. ",102012,54,925770000102012,"5: PREGÃO                                            ",Menor Valor,"203137: GRAMPO GRAMPEADOR, MATERIAL METAL  TRATAMENTO SUPERFICIAL NIQUELADO  TAMANHO 26/6",,,Material,"CAIXA               ","R$ 2,05",/licitacoes/id/irp/925770000102012/itens/54/participantes
"925770: FUND.DE APOIO E DESENV.AO ENS., PESQ. E EXT. ",102012,55,925770000102012,"5: PREGÃO                                            ",Menor Valor,"284244: GRAMPEADOR, TRATAMENTO SUPERFICIAL CROMADO  MATERIAL METAL  TIPO MESA  TAMANHO GRAMPO 26/6",,,Material,"UNIDADE             ","R$ 12,19",/licitacoes/id/irp/925770000102012/itens/55/participantes
"925770: FUND.DE APOIO E DESENV.AO ENS., PESQ. E EXT. ",102012,56,925770000102012,"5: PREGÃO                                            ",Menor Valor,"133051: FITA ADESIVA VIDRARIA, FITA ADESIVA - VIDRARIA DE LABORATORIO NOME",,"FITA ADESIVA, MATERIAL POLIPROPILENO, TIPO MONOFACE, LARGURA 12 mm, COMPRIMENT O 65 m, COR INCOLOR, APLICAÇÃO MULTIUSO ",Material,"un                  ","R$ 0,86",/licitacoes/id/irp/925770000102012/itens/56/participantes
"925770: FUND.DE APOIO E DESENV.AO ENS., PESQ. E EXT. ",102012,57,925770000102012,"5: PREGÃO                                            ",Menor Valor,"222609: PASTA ARQUIVO, MATERIAL CARTOLINA  TIPO SUSPENSA  LARGURA 230 MM ALTURA 315 MM LOMBADA 35 MM COR CASTANHA  PRENDEDOR INTERNO TRILHO",,,Material,"CAIXA               ","R$ 61,93",/licitacoes/id/irp/925770000102012/itens/57/participantes
"925770: FUND.DE APOIO E DESENV.AO ENS., PESQ. E EXT. ",102012,58,925770000102012,"5: PREGÃO                                            ",Menor Valor,"232458: BLOCO RECADO, MATERIAL PAPEL  COR AMARELO  LARGURA 76 MM COMPRIMENTO 76 MM TIPO REMOVÍVEL  CARACTERÍSTICAS ADICIONAIS AUTO-ADESIVO",,,Material,"PACOTE              ","R$ 1,36",/licitacoes/id/irp/925770000102012/itens/58/participantes
"925770: FUND.DE APOIO E DESENV.AO ENS., PESQ. E EXT. ",102012,59,925770000102012,"5: PREGÃO                                            ",Menor Valor,"289399: BLOCO RECADO, MATERIAL CELULOSE VEGETAL  COR VARIADA  LARGURA 38 MM COMPRIMENTO 50 MM TIPO REMOVÍVEL  CARACTERÍSTICAS ADICIONAIS AUTO-ADESIVO, POST IT  QUANTIDADE FOLHAS 100 UN",,,Material,"PACOTE              ","R$ 1,70",/licitacoes/id/irp/925770000102012/itens/59/participantes
"925770: FUND.DE APOIO E DESENV.AO ENS., PESQ. E EXT. ",102012,60,925770000102012,"5: PREGÃO                                            ",Menor Valor,"150659: FERRAMENTA, FERRAMENTA NOME",,"TESOURA TIPO ESCOLAR, CABO DE PLÁSTICO, ERGONÔMICO, COR PRETA, LÂMINA DE AÇO T EMPERADO, COMPRIMENTO APROXIMADO 19 cm ",Material,"un                  ","R$ 3,40",/licitacoes/id/irp/925770000102012/itens/60/participantes