ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
133691,05000150001022021,00102/2021,Despesa,11000,SUPERIOR TRIBUNAL DE JUSTICA,50001,SECRETARIA/STJ,SECRETARIA DO SUPERIOR TRIBUNAL DE JUSTICA,,,50,Contrato,Compras,00000.039873/2021-00,FORNECIMENTO E INSTALAÇÃO DE MOBILIÁRIO PARA AMBIENTAÇÃO DAS SALAS DE TRABALHO COLETIVO DO EDIFÍCIO DA ADMINISTRAÇÃO.,,30/12/2021,26/01/2022,30/12/2021,27/06/2022,"R$ 24.626,99","R$ 24.626,99",1,"R$ 24.626,99","R$ 24.626,99",JURIDICA,21.347.527/0001-67,MINAS BRASILIA REVESTIMENTOS E DECORACOES EIRELI,05000105000892021,05,Pregão,50001,00089/2021,
139189,71200056000022022,00002/2022,Despesa,52131,COMANDO DA MARINHA,712000,SECIRM,SECRETARIA DA COMISSAO INTERMINIST.P/REC.MAR,,,56,Termo de Adesão,Compras,61165.000284/2022-60,"AQUISIÇÃO DE PISO PARA REFORMA DA PLENÁRIA, OBJETIVANDO ATENDER AS REUNIÕES QUE SÃO REALIZADAS NESTA SECRETARIA.",,14/03/2022,16/03/2022,14/03/2022,14/06/2022,"R$ 22.421,35","R$ 22.421,35",1,"R$ 22.421,35","R$ 22.421,35",JURIDICA,21.347.527/0001-67,MINAS BRASILIA REVESTIMENTOS E DECORACOES EIRELI,16036005000082021,05,Pregão,160360,00008/2021,
145726,71200056000042022,00004/2022,Despesa,52131,COMANDO DA MARINHA,712000,SECIRM,SECRETARIA DA COMISSAO INTERMINIST.P/REC.MAR,712000,SECRETARIA DA COMISSAO INTERMINIST.P/REC.MAR,56,Termo de Adesão,Compras,61165.000550/2022-54,"ADESÃO A ATA DE REGISTRO DE PREÇOS, DO PREGÃO ELETRÔNICO Nº 8/2021 DO 6º BATALHÃO DE COMUNICAÇÕES DO EXÉRCITO BRASILEIRO, A FIM DE ADQUIRIR 69 M² DE PISO LAMINADO  EM RÉGUA CLICADO - ARQUIVO TÉCNICO.",,16/05/2022,17/05/2022,16/05/2022,16/08/2022,"R$ 4.702,35","R$ 4.702,35",1,"R$ 4.702,35","R$ 4.702,35",JURIDICA,21.347.527/0001-67,MINAS BRASILIA REVESTIMENTOS E DECORACOES EIRELI,16036005000082021,05,Pregão,160360,00008/2021,
163298,39300150000272022,00027/2022,Despesa,39250,AGENCIA NACIONAL DE TRANSPORTES TERRESTRES,393001,ANTT,AGENCIA NACIONAL DE TRANSPORTES TERRESTRES,393001,AGENCIA NACIONAL DE TRANSPORTES TERRESTRES,50,Contrato,Compras,50500.190876/2022-90,"A AQUISIÇÃO DE MOBILIÁRIOS, COM ENTREGA E MONTAGEM, CONFORME ESPECIFICAÇÕES E QUANTITATIVOS ESTABELECIDOS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL - GRUPO 2",,03/10/2022,05/10/2022,05/10/2022,02/02/2023,"R$ 6.549,99","R$ 6.549,99",1,"R$ 6.549,99","R$ 6.549,99",JURIDICA,21.347.527/0001-67,MINAS BRASILIA REVESTIMENTOS E DECORACOES LTDA,39300105000152022,05,Pregão,393001,00015/2022,
177854,06000199006702022,2022NE000670,Despesa,13000,JUSTICA MILITAR,60001,STM,SUPERIOR TRIBUNAL MILITAR,060001,SUPERIOR TRIBUNAL MILITAR,99,Empenho,Compras,007795/22-00.109,AQUISIÇÃO DE TAPETES,,24/11/2022,25/11/2022,24/11/2022,31/12/2022,"R$ 50.074,29","R$ 50.074,29",1,"R$ 50.074,29","R$ 50.074,29",JURIDICA,21.347.527/0001-67,MINAS BRASILIA REVESTIMENTOS E DECORACOES EIRELI,06000105000612022,05,Pregão,60001,00061/2022,
179684,20300150000422022,00042/2022,Despesa,20402,AGENCIA ESPACIAL BRASILEIRA - AEB,203001,DPOA/AEB,AGENCIA ESPACIAL BRASILEIRA/AEB,203001,AGENCIA ESPACIAL BRASILEIRA/AEB,50,Contrato,Serviços,01350.000352/2022-71,"O OBJETO DO PRESENTE INSTRUMENTO É A CONTRATAÇÃO DE SERVIÇOS DE INSTALAÇÃO COM FORNECIMENTO DE PISOS E COMPLEMENTOS INCLUINDO MÃO DE OBRA E MATERIAIS NECESSÁRIOS PARA ATENDER ÀS DEMANDAS DA AGÊNCIA ESPACIAL BRASILEIRA EM BRASÍLIA E NAS UNIDADES DE SÃO JOSÉ DOS CAMPOS/SP, NATAL/RN E ALCÂNTARA/MA.",,30/12/2022,06/01/2023,02/01/2023,02/01/2025,"R$ 46.000,00","R$ 46.000,00",1,"R$ 46.000,00","R$ 46.000,00",JURIDICA,21.347.527/0001-67,MINAS BRASILIA REVESTIMENTOS E DECORACOES LTDA,20300105000072022,05,Pregão,203001,00007/2022,
209088,07000399004062023,2023NE000406,Despesa,14000,JUSTICA ELEITORAL,70003,TRE/AM,TRIBUNAL REGIONAL ELEITORAL DO AMAZONAS,070003,TRIBUNAL REGIONAL ELEITORAL DO AMAZONAS,99,Empenho,Compras,3865-11/23,2023NECT - AQUISIÇÃO DE MATERIAL PERMANENTE (TAPETE PERSA). TERMO DE REFERENCIA (DOC. 36343). DISPENSA ELETRÔNICA 13/2023. ADJUDICAÇÃO E HOMOLOGAÇÃO (DOC. 47245). PROPOSTA DE PREÇOS DOC. 50099.,,28/06/2023,28/06/2023,28/06/2023,31/12/2023,"R$ 1.650,00","R$ 1.650,00",1,"R$ 1.650,00","R$ 0,00",JURIDICA,21.347.527/0001-67,MINAS BRASILIA REVESTIMENTOS E DECORACOES LTDA,07000306000132023,06,Dispensa,70003,00013/2023,07000306000132023 - UASG Minuta: 070003
231426,13000550000572023,00057/2023,Despesa,22000,"MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",130005,CGOEF/DA/SE/MAPA,COORD.-GERAL DE EXECUCAO ORC.E FIN./DA/MAPA,130005,COORD.-GERAL DE EXECUCAO ORC.E FIN./DA/MAPA,50,Contrato,Compras,21000.023161/2023-46,"AQUISIÇÃO DE BENS PERMANENTES (TAPETES) A FIM DE ATENDIMENTO DE DEMANDAS ORIUNDAS DE 3 (TRÊS) MINISTÉRIOS, MOTIVADAS PELA REESTRUTURAÇÃO DA ORGANIZAÇÃO BÁSICA DO PODER EXECUTIVO FEDERAL (MPV Nº 1.154/2023) E O ESTABELECIMENTO DAS ESTRUTURAS REGIMENTAIS DOS MINISTÉRIOS DA AGRICULTURA E PECUÁRIA - MAPA (DECRETO Nº 11.332/2023), DESENVOLVIMENTO AGRÁRIO E AGRICULTURA FAMILIAR - MDA (DECRETO Nº 11.338/2023, REVOGADO PELO DECRETO Nº 11.396/2023) E PESCA E AQUICULTURA - MPA (DECRETO Nº 11.352/2023)",,30/11/2023,04/12/2023,30/11/2023,30/11/2024,"R$ 24.430,00","R$ 24.430,00",1,"R$ 24.430,00","R$ 24.430,00",JURIDICA,21.347.527/0001-67,MINAS BRASILIA REVESTIMENTOS E DECORACOES LTDA,13000505000142023,05,Pregão,130005,00014/2023,
