Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
1038,,***.067.805-**,ANTONIO EZEQUIEL DA SILVA,Sim,,39098: Serrinha,BA,,1: MICROEMPRESA,,,,,Sim
198455,63.232.961/0001-41,,MS SERVICOS ELETRICOS & MATERIAIS LTDA,Sim,,39098: Serrinha,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,810099: EXTRAÇÃO E BRITAMENTO DE PEDRAS E OUTROS MATERIAIS PARA CONSTRUÇÃO E BENEFICIAMENTO ASSOCIADO,,Sim
274973,07.482.299/0001-07,,JOTA CONSTRUCOES E EMPREENDIMENTOS LTDA,Sim,,39098: Serrinha,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4330499: OUTRAS OBRAS DE ACABAMENTO DA CONSTRUÇÃO,,Sim
280651,10.665.760/0001-71,,RHUMO CONSTRUCOES E SERVICOS LTDA,Não,,39098: Serrinha,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
307648,07.182.020/0001-70,,TCM INDUSTRIA E COMERCIO DE PLACAS LTDA,Não,,39098: Serrinha,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3299003: FABRICAÇÃO DE LETRAS, LETREIROS E PLACAS DE QUALQUER MATERIAL, EXCETO LUMINOSOS",,Sim
319677,07.097.369/0001-03,,INOVA TERRAPLENAGEM E CONSTRUCOES LTDA,Sim,,39098: Serrinha,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7732201: ALUGUEL DE MÁQUINAS E EQUIPAMENTOS PARA CONSTRUÇÃO SEM OPERADOR, EXCETO ANDAIMES",,Sim
329456,,***.965.835-**,JURACI MOTA FIGUEREDO,Sim,,39098: Serrinha,BA,,1: MICROEMPRESA,,,,,Sim
352217,,***.681.182-**,ALEXANDRE AREIAS LUBE,Sim,,39098: Serrinha,BA,,1: MICROEMPRESA,,,,,Sim
352783,16.097.016/0001-02,,ASSOCIACAO ATLETICA BANCO DO BRASIL,Sim,,39098: Serrinha,BA,23: ASSOCIAÇÃO PRIVADA,2: null,,,"9312300: CLUBES SOCIAIS, ESPORTIVOS E SIMILARES",,Sim
359200,08.698.438/0001-05,,UNIAO DAS COOPERATIVAS DE AGRICULTURA FAMILIAR E ECONOMIA SOLIDARIA DO ESTADO DA,Sim,,39098: Serrinha,BA,23: ASSOCIAÇÃO PRIVADA,2: null,,,9499500: ATIVIDADES ASSOCIATIVAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
391193,02.616.733/0001-80,,ALVES PECANHA ENGENHARIA LTDA,Sim,,39098: Serrinha,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
398241,07.081.229/0001-47,,TNT EQUIPAMENTOS E SERVICOS ESPECIALIZADOS LTDA,Sim,,39098: Serrinha,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7739003: ALUGUEL DE PALCOS, COBERTURAS E OUTRAS ESTRUTURAS DE USO TEMPORÁRIO, EXCETO ANDAIMES",,Sim
432628,19.535.313/0001-72,,ATLAS EMPREENDIMENTOS E SERVICOS LTDA,Sim,,39098: Serrinha,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4213800: OBRAS DE URBANIZAÇÃO - RUAS, PRAÇAS E CALÇADAS",,Sim
439432,10.315.503/0001-00,,JOSE VALMIR RAMOS CONSTRUTORA LTDA,Sim,,39098: Serrinha,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4924800: TRANSPORTE ESCOLAR,,Sim
453011,15.303.517/0001-27,,CENTRAL DE COOPERATIVAS DE BENEFICIAMENTO E COMERCIALIZACAO DA AGRICULTURAFAMILI,Sim,,39098: Serrinha,BA,4: COOPERATIVA,2: null,,,4729699: COMÉRCIO VAREJISTA DE PRODUTOS ALIMENTÍCIOS EM GERAL OU ESPECIALIZADO EM PRODUTOS ALIMENTÍCIOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
464244,04.151.365/0001-78,,BRASIGEL PRESTACAO DE SERVICOS LTDA,Sim,,39098: Serrinha,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4330499: OUTRAS OBRAS DE ACABAMENTO DA CONSTRUÇÃO,,Sim
477569,13.671.834/0001-70,,LOCADORA RAMOS LTDA,Sim,,39098: Serrinha,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7711000: LOCAÇÃO DE AUTOMÓVEIS SEM CONDUTOR,,Sim
481642,11.211.475/0001-43,,ARGO BAHIA SERVICOS E EMPREEENDIMENTOS LTDA,Sim,,39098: Serrinha,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7711000: LOCAÇÃO DE AUTOMÓVEIS SEM CONDUTOR,,Sim
481999,19.265.207/0001-16,,ADEGA RECANTO BARAO DA SERRA LTDA,Não,,39098: Serrinha,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5611201: RESTAURANTES E SIMILARES,,Sim
485041,17.982.462/0001-54,,MIDIA SERVICOS LTDA,Não,,39098: Serrinha,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7711000: LOCAÇÃO DE AUTOMÓVEIS SEM CONDUTOR,,Sim
486119,19.581.882/0001-54,,JEANE SANTOS NUNES DE OLIVEIRA,Sim,,39098: Serrinha,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"5611203: LANCHONETES, CASAS DE CHÁ, DE SUCOS E SIMILARES",,Sim
487355,21.706.967/0001-63,,VRV SERVICOS LTDA,Sim,,39098: Serrinha,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7119701: SERVIÇOS DE CARTOGRAFIA, TOPOGRAFIA E GEODÉSIA",,Sim
492193,17.565.281/0001-22,,SOUZA EMPREENDIMENTOS E COMERCIO LTDA,Sim,,39098: Serrinha,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
500158,11.299.109/0001-98,,IVI TECNOLOGIA E COMUNICACAO LTDA,Sim,,39098: Serrinha,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6190601: PROVEDORES DE ACESSO ÀS REDES DE COMUNICAÇÕES,,Sim
515481,11.502.318/0001-97,,CARVALHO MIRANDA EMPREENDIMENTOS LTDA,Sim,,39098: Serrinha,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4753900: COMÉRCIO VAREJISTA ESPECIALIZADO DE ELETRODOMÉSTICOS E EQUIPAMENTOS DE ÁUDIO E VÍDEO,,Sim
524221,14.483.712/0001-13,,CHURRASCARIA E LANCHONETE TEMPERO DA LIA LTDA,Sim,,39098: Serrinha,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5611201: RESTAURANTES E SIMILARES,,Sim
529765,22.403.516/0001-10,,FRANCISLADY SILVA BISPO SANTOS 79807372534,Não,,39098: Serrinha,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,5620104: FORNECIMENTO DE ALIMENTOS PREPARADOS PREPONDERANTEMENTE PARA CONSUMO DOMICILIAR,,Sim
540180,23.397.337/0001-80,,BNR MOLINA COMERCIO DE MEDICAMENTOS E EQUIPAMENTOS LTDA,Sim,,39098: Serrinha,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4645101: COMÉRCIO ATACADISTA DE INSTRUMENTOS E MATERIAIS PARA USO MÉDICO, CIRÚRGICO, HOSPITALAR E DE LABORATÓRIOS",,Sim
541039,,***.142.775-**,JOAO MAICKON LEMOS DE ARAUJO,Sim,,39098: Serrinha,BA,,1: MICROEMPRESA,,,,,Sim
545008,07.346.923/0001-49,,TRACON TRANSPORTES ESPECIALIZADOS LOCACAO E CONSTRUCAO LTDA,Sim,,39098: Serrinha,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4924800: TRANSPORTE ESCOLAR,,Sim
555813,14.694.603/0001-45,,FUSO GEOTECNOLOGIAS SERVICOS LTDA,Sim,,39098: Serrinha,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
557148,,***.171.705-**,TATIANA SANTOS DE CARVALHO,Sim,,39098: Serrinha,BA,,1: MICROEMPRESA,,,,,Sim
558039,28.210.533/0001-17,,LIMPAX SERVICOS DE TRNSPORTE E LIMPEZA LTDA,Sim,,39098: Serrinha,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
558466,31.476.420/0001-72,,M X 1 EMPREENDIMENTOS E SERVICOS LTDA,Sim,,39098: Serrinha,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
572437,04.425.091/0001-68,,EMEG - EMPRESA DE MANUTENCAO ELETRICA LTDA,Sim,,39098: Serrinha,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4221903: MANUTENÇÃO DE REDES DE DISTRIBUIÇÃO DE ENERGIA ELÉTRICA,,Sim
576316,29.457.662/0001-77,,VERSA ENGENHARIA E SERVICOS LTDA,Sim,,39098: Serrinha,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4292801: MONTAGEM DE ESTRUTURAS METÁLICAS,,Sim
577099,33.500.822/0001-90,,ADRIANA DAMIANA PEREIRA LIMA 51883775515,Sim,,39098: Serrinha,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4729699: COMÉRCIO VAREJISTA DE PRODUTOS ALIMENTÍCIOS EM GERAL OU ESPECIALIZADO EM PRODUTOS ALIMENTÍCIOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
577316,07.930.542/0001-02,,CHICABANA SHOWS E EVENTOS LTDA,Sim,,39098: Serrinha,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7820500: LOCAÇÃO DE MÃO-DE-OBRA TEMPORÁRIA,,Sim
580623,26.918.591/0001-74,,AVAN PECAS E SERVICOS LTDA,Sim,,39098: Serrinha,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
580626,,***.672.525-**,AVANILDO FIRMO MOTA,Sim,,39098: Serrinha,BA,,1: MICROEMPRESA,,,,,Sim
582059,09.151.071/0001-60,,ELICLECIO COPIADORA LTDA,Sim,,39098: Serrinha,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2622100: FABRICAÇÃO DE PERIFÉRICOS PARA EQUIPAMENTOS DE INFORMÁTICA,,Sim
584270,24.089.530/0001-16,,DORATA CONSTRUCOES E EMPREENDIMENTOS LTDA,Sim,,39098: Serrinha,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
584367,20.950.946/0001-26,,NERGES CONSTRUCOES LTDA,Sim,,39098: Serrinha,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
590358,,***.529.515-**,MARCOS VINICIUS LIMA SILVA,Sim,,39098: Serrinha,BA,,1: MICROEMPRESA,,,,,Sim
594192,10.571.492/0001-29,,CONSTRUTORA CONSPAVI LTDA,Sim,,39098: Serrinha,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
594239,26.666.342/0001-39,,OMC CONSTRUTORA E SERVICOS LTDA,Sim,,39098: Serrinha,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
598411,25.081.841/0001-00,,MENEZES TRANSPORTES LTDA,Sim,,39098: Serrinha,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4929902: TRANSPORTE RODOVIÁRIO COLETIVO DE PASSAGEIROS, SOB REGIME DE FRETAMENTO, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
599430,31.701.883/0001-90,,WT SERVICOS E EMPREENDIMENTOS LTDA,Sim,,39098: Serrinha,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
600715,05.794.246/0001-04,,P4 CONSTRUCOES E EMPREENDIMENTOS LTDA,Sim,,39098: Serrinha,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
609148,33.362.360/0001-92,,SERRALIMP CONSERVACAO E LIMPEZA LTDA,Sim,,39098: Serrinha,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8129000: ATIVIDADES DE LIMPEZA NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
610065,27.615.617/0001-78,,R S SERVICOS E EMPREENDIMENTOS LTDA,Sim,,39098: Serrinha,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4213800: OBRAS DE URBANIZAÇÃO - RUAS, PRAÇAS E CALÇADAS",,Sim
610600,,***.247.425-**,JORGE GABRIEL DA SILVA BEZERRA,Sim,,39098: Serrinha,BA,,1: MICROEMPRESA,,,,,Sim
610850,,***.440.484-**,EVANILSON RAMOS DA SILVA,Sim,,39098: Serrinha,BA,,1: MICROEMPRESA,,,,,Sim
611164,05.652.626/0001-04,,SOLUZION ENGENHARIA LTDA,Sim,,39098: Serrinha,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7490104: ATIVIDADES DE INTERMEDIAÇÃO E AGENCIAMENTO DE SERVIÇOS E NEGÓCIOS EM GERAL, EXCETO IMOBILIÁRIOS",,Sim
611175,11.459.018/0001-72,,DENILSON CONTABILIDADE E NEGOCIOS LTDA,Sim,,39098: Serrinha,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6920601: ATIVIDADES DE CONTABILIDADE,,Sim
611178,,***.427.745-**,DENILSON OLIVEIRA DE JESUS,Sim,,39098: Serrinha,BA,,1: MICROEMPRESA,,,,,Sim
612386,31.870.486/0001-42,,MULTMAIS GESTAO E TECNOLOGIA LTDA,Sim,,39098: Serrinha,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
613265,,***.925.625-**,GELSA BATISTA DE MELO,Sim,,39098: Serrinha,BA,,1: MICROEMPRESA,,,,,Sim
614821,32.909.156/0001-86,,SOLUTIONS EMPREENDIMENTOS LTDA,Sim,,39098: Serrinha,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
616606,37.328.385/0001-20,,MATEUS OLIVEIRA ALVES,Sim,,39098: Serrinha,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
622569,07.451.574/0003-97,,PROMAC INDUSTRIAL - PRODUTOS DE METAIS LTDA,Sim,,39098: Serrinha,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3299003: FABRICAÇÃO DE LETRAS, LETREIROS E PLACAS DE QUALQUER MATERIAL, EXCETO LUMINOSOS",,Sim
625369,,***.362.185-**,IKARO AUGUSTO REIS PASTOR,Sim,,39098: Serrinha,BA,,1: MICROEMPRESA,,,,,Sim
625645,02.959.357/0001-27,,TOPLIMP CONSERVACAO DE LIMPEZA LTDA,Sim,,39098: Serrinha,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789005: COMÉRCIO VAREJISTA DE PRODUTOS SANEANTES DOMISSANITÁRIOS,,Sim
626764,13.749.776/0001-50,,ARK ENGENHARIA LTDA,Sim,,39098: Serrinha,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
626782,,***.993.565-**,WENDEL SIMOES CRUZ,Sim,,39098: Serrinha,BA,,1: MICROEMPRESA,,,,,Sim
628528,36.108.303/0001-70,,GEORGE EMPREENDIMENTOS LTDA,Sim,,39098: Serrinha,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
628532,27.689.441/0001-07,,WERNER SUPRIMENTOS DE INFORMATICA LTDA,Sim,,39098: Serrinha,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
628614,33.920.661/0001-94,,MOLAS BRASILIA AUTO PECAS LTDA,Sim,,39098: Serrinha,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
629741,13.638.341/0001-39,,RADIO SERRINHA FM LTDA,Sim,,39098: Serrinha,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6010100: ATIVIDADES DE RÁDIO,,Sim
629984,13.833.009/0001-25,,RADIO REGIONAL DE SERRINHA LTDA,Sim,,39098: Serrinha,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6010100: ATIVIDADES DE RÁDIO,,Sim
630914,39.420.376/0001-90,,MIXX CONSTRUCOES E LOCACOES LTDA,Sim,,39098: Serrinha,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
640466,12.343.043/0001-59,,J PAULA MOREIRA BANDEIRA LTDA,Sim,,39098: Serrinha,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4649410: COMÉRCIO ATACADISTA DE JÓIAS, RELÓGIOS E BIJUTERIAS, INCLUSIVE PEDRAS PRECIOSAS E SEMIPRECIOSAS LAPIDADAS",,Sim
641180,03.820.689/0001-99,,RLS LOCACAO DE VEICULO LTDA,Sim,,39098: Serrinha,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7711000: LOCAÇÃO DE AUTOMÓVEIS SEM CONDUTOR,,Sim
641239,01.016.321/0001-47,,PSLL - COMERCIO DE DERIVADOS DE PETROLEO LTDA.,Sim,,39098: Serrinha,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
642385,39.908.067/0001-64,,ICARO GAMA BARRETO 03428564561,Sim,,39098: Serrinha,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7420002: ATIVIDADES DE PRODUÇÃO DE FOTOGRAFIAS AÉREAS E SUBMARINAS,,Sim
646166,,***.834.965-**,JACIANO CARVALHO MOREIRA,Sim,,39098: Serrinha,BA,,1: MICROEMPRESA,,,,,Sim
646363,23.958.158/0001-74,,BELLO MED SERVICOS MEDICOS LTDA,Sim,,39098: Serrinha,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7490199: OUTRAS ATIVIDADES PROFISSIONAIS, CIENTÍFICAS E TÉCNICAS NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
653445,22.175.652/0001-08,,JOAO RENATO PIO PAES FIUZA 01601699506,Sim,,39098: Serrinha,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8599699: OUTRAS ATIVIDADES DE ENSINO NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
654598,37.678.344/0001-64,,EOS EMPREENDIMENTOS E SERVICOS DE ENGENHARIA LTDA,Sim,,39098: Serrinha,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
657666,,***.256.595-**,MAGNO DE OLIVEIRA SANTOS,Sim,,39098: Serrinha,BA,,1: MICROEMPRESA,,,,,Sim
657982,03.005.372/0001-07,,RAMOS ENGENHARIA LTDA,Sim,,39098: Serrinha,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4213800: OBRAS DE URBANIZAÇÃO - RUAS, PRAÇAS E CALÇADAS",,Sim
662417,17.467.527/0001-23,,PORTICO SERVICOS DE ENGENHARIA E CONSTRUCAO LTDA,Sim,,39098: Serrinha,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
663949,42.749.121/0001-80,,CLIMB MIDIA REPRESENTACOES COMERCIAIS LTDA,Sim,,39098: Serrinha,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4642702: COMÉRCIO ATACADISTA DE ROUPAS E ACESSÓRIOS PARA USO PROFISSIONAL E DE SEGURANÇA DO TRABALHO,,Sim
664330,39.235.302/0001-84,,GLC ENGENHARIA LTDA,Sim,,39098: Serrinha,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
664531,27.736.920/0001-29,,SVS SERVICOS E PROJETOS LTDA,Sim,,39098: Serrinha,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7739003: ALUGUEL DE PALCOS, COBERTURAS E OUTRAS ESTRUTURAS DE USO TEMPORÁRIO, EXCETO ANDAIMES",,Sim
664907,26.332.463/0001-44,,GD EQUIPAMENTOS E SERVICOS ESPECIALIZADOS LTDA,Sim,,39098: Serrinha,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7739003: ALUGUEL DE PALCOS, COBERTURAS E OUTRAS ESTRUTURAS DE USO TEMPORÁRIO, EXCETO ANDAIMES",,Sim
665700,11.211.479/0001-21,,"SIENNA ENGENHARIA, CONSULTORIA E SERVICOS LTDA",Sim,,39098: Serrinha,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
665873,38.597.819/0001-50,,MOSF CONSTRUCOES LTDA,Sim,,39098: Serrinha,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
665898,,***.196.265-**,SABRINA DE OLIVEIRA SANTOS,Sim,,39098: Serrinha,BA,,1: MICROEMPRESA,,,,,Sim
666184,03.624.048/0001-69,,"ME LOCACAO, TRANSPORTES E SERVICOS LTDA",Sim,,39098: Serrinha,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4924800: TRANSPORTE ESCOLAR,,Sim
667386,01.122.280/0001-73,,SERTRAV TRATORES E VEICULOS LTDA,Sim,,39098: Serrinha,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
669203,43.278.231/0001-74,,VERSA COMERCIO DE MATERIAL DE CONSTRUCAO LTDA,Sim,,39098: Serrinha,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
669246,35.795.353/0001-00,,JOSE EDSON DOS SANTOS PURIDADE LTDA,Sim,,39098: Serrinha,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299799: OUTRAS ATIVIDADES DE SERVIÇOS PRESTADOS PRINCIPALMENTE ÀS EMPRESAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
672918,39.430.734/0001-46,,MAIANE PINHEIRO SANTOS 07256107510,Não,,39098: Serrinha,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4742300: COMÉRCIO VAREJISTA DE MATERIAL ELÉTRICO,,Sim
678079,,***.459.435-**,PATRICIO OLIVEIRA DOS SANTOS,Sim,,39098: Serrinha,BA,,1: MICROEMPRESA,,,,,Sim
678117,,***.415.758-**,JOSE GILDO DA CRUZ,Sim,,39098: Serrinha,BA,,1: MICROEMPRESA,,,,,Sim
678309,27.408.300/0001-60,,27.408.300 MARIELE JUNQUEIRA DE OLIVEIRA,Sim,,39098: Serrinha,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4930204: TRANSPORTE RODOVIÁRIO DE MUDANÇAS,,Sim
678406,,***.972.218-**,AILSON CARNEIRO,Sim,,39098: Serrinha,BA,,1: MICROEMPRESA,,,,,Sim
682511,41.472.154/0001-63,,LEONARDO SANTOS AQUINO 07147328507,Não,,39098: Serrinha,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7319002: PROMOÇÃO DE VENDAS,,Sim
684424,40.622.647/0001-70,,RM OBRAS DE CONSTRUCAO E SERVICOS LTDA,Sim,,39098: Serrinha,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
685395,05.305.374/0001-39,,CENTER CAR AUTO PECAS E SERVICOS LTDA,Sim,,39098: Serrinha,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
687595,32.301.231/0001-21,,IOSE ALVES DE MOURA 83786929300,Sim,,39098: Serrinha,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4923001: SERVIÇO DE TÁXI,,Sim
695844,44.309.628/0001-49,,FG TECH LTDA,Sim,,39098: Serrinha,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
698278,26.154.563/0001-28,,ROBSON CORDEIRO DE ALMEIDA 00437281540,Sim,,39098: Serrinha,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,5812301: EDIÇÃO DE JORNAIS DIÁRIOS,,Sim
700199,,***.538.463-**,FERNANDO DO NASCIMENTO SOARES,Sim,,39098: Serrinha,BA,,1: MICROEMPRESA,,,,,Sim
706495,32.788.063/0001-40,,VIMEDI - ATIVIDADE MEDICA MOVEL LTDA,Sim,,39098: Serrinha,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
708428,,***.668.198-**,LUSIMAR CARNEIRO MOTA,Sim,,39098: Serrinha,BA,,1: MICROEMPRESA,,,,,Sim
709143,,***.683.285-**,GESSE DA SILVA MOTA FILHO,Sim,,39098: Serrinha,BA,,1: MICROEMPRESA,,,,,Sim
709770,26.644.968/0001-44,,M. M. REFORMAS E SERVICOS LTDA,Sim,,39098: Serrinha,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
714016,11.317.734/0001-15,,GIKA COMERCIO DE PNEUS LTDA,Sim,,39098: Serrinha,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530705: COMÉRCIO A VAREJO DE PNEUMÁTICOS E CÂMARAS-DE-AR,,Sim
714021,14.999.429/0001-49,,BORRACHARIA SAO CRISTOVAO LTDA,Sim,,39098: Serrinha,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4520006: SERVIÇOS DE BORRACHARIA PARA VEÍCULOS AUTOMOTORES,,Sim
720249,46.126.163/0001-16,,PRESTASERVY EMPREENDIMENTOS LTDA,Sim,,39098: Serrinha,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7820500: LOCAÇÃO DE MÃO-DE-OBRA TEMPORÁRIA,,Sim
720335,,***.299.035-**,MONICA CERQUEIRA DOS SANTOS,Sim,,39098: Serrinha,BA,,1: MICROEMPRESA,,,,,Sim
724873,29.497.964/0001-79,,ALTO SERENO RENOVADORA DE PNEUS LTDA,Sim,,39098: Serrinha,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2212900: REFORMA DE PNEUMÁTICOS USADOS,,Sim
729965,11.197.792/0001-52,,TRANSPISICO SERVICOS  MEDICOS LTDA ME,Sim,,39098: Serrinha,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650003: ATIVIDADES DE PSICOLOGIA E PSICANÁLISE,,Sim
732032,20.330.181/0001-21,,IDEALIZE KAMIZAS LTDA,Sim,,39098: Serrinha,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4781400: COMÉRCIO VAREJISTA DE ARTIGOS DO VESTUÁRIO E ACESSÓRIOS,,Sim
732161,47.067.175/0001-80,,GDROCHA EMPREEDIMENTOS LTDA,Sim,,39098: Serrinha,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
732236,47.071.841/0001-53,,MESSIAS BENHUR DA SILVA RAMOS DOS SANTOS 03799323503,Sim,,39098: Serrinha,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,5612100: SERVIÇOS AMBULANTES DE ALIMENTAÇÃO,,Sim
732442,11.531.819/0001-00,,JCR CONSULTORIA & SERVICOS LTDA,Sim,,39098: Serrinha,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7490103: SERVIÇOS DE AGRONOMIA E DE CONSULTORIA ÀS ATIVIDADES AGRÍCOLAS E PECUÁRIAS,,Sim
735902,39.235.289/0001-63,,PLATINUM ENGENHARIA E EMPREENDIMENTOS LTDA,Sim,,39098: Serrinha,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
736188,37.188.951/0001-46,,CONSTRUVILLE CONSTRUCOES E PROJETOS LTDA,Sim,,39098: Serrinha,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
737844,47.257.784/0001-00,,ESTRADEIRO COMERCIO DE PECAS E SERVICOS LTDA,Sim,,39098: Serrinha,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
738596,,***.932.115-**,SIDCLEI DE QUEIROZ SOUZA,Sim,,39098: Serrinha,BA,,1: MICROEMPRESA,,,,,Sim
738842,07.229.843/0001-03,,P ARAUJO PEREIRA,Sim,,39098: Serrinha,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4520001: SERVIÇOS DE MANUTENÇÃO E REPARAÇÃO MECÂNICA DE VEÍCULOS AUTOMOTORES,,Sim
745787,02.518.554/0001-00,,RENATO DE SENA ARAUJO LTDA,Sim,,39098: Serrinha,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7711000: LOCAÇÃO DE AUTOMÓVEIS SEM CONDUTOR,,Sim
747134,45.053.269/0001-74,,ISAAC EMPREENDIMENTOS LTDA,Sim,,39098: Serrinha,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
747142,,***.143.975-**,VIVIANE CARDOSO DE JESUS,Sim,,39098: Serrinha,BA,,1: MICROEMPRESA,,,,,Sim
747590,20.369.349/0001-02,,EQUILIBRIO MATERIAIS HOSPITALARES E ORTOPEDICOS LTDA,Sim,,39098: Serrinha,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4773300: COMÉRCIO VAREJISTA DE ARTIGOS MÉDICOS E ORTOPÉDICOS,,Sim
752441,31.870.486/0002-23,,MULTMAIS GESTAO E TECNOLOGIA LTDA,Sim,,39098: Serrinha,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4679699: COMÉRCIO ATACADISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
753075,26.764.468/0001-46,,Z J CONSTRUTORA E SERVICOS LTDA,Sim,,39098: Serrinha,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
756489,,***.867.585-**,JEFERSON SANTOS DA ANUNCIACAO,Sim,,39098: Serrinha,BA,,1: MICROEMPRESA,,,,,Sim
762180,44.475.394/0001-00,,J3A INOVE COMERCIO LTDA,Sim,,39098: Serrinha,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
762206,11.520.321/0001-33,,PLUG INFORMATICA E SEGURANCA ELETRONICA LTDA,Sim,,39098: Serrinha,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
763827,07.774.806/0001-86,,HOSANA CRISTINE FRANCISCA LIBERATO,Sim,,39098: Serrinha,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"5611204: BARES E OUTROS ESTABELECIMENTOS ESPECIALIZADOS EM SERVIR BEBIDAS, SEM ENTRETENIMENTO",,Sim
764742,47.900.207/0001-86,,EVERTON SANTANA CAPISTRANO,Sim,,39098: Serrinha,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"7119701: SERVIÇOS DE CARTOGRAFIA, TOPOGRAFIA E GEODÉSIA",,Sim
766268,22.489.133/0001-06,,22.489.133 JACKELINE FERREIRA MOTA,Sim,,39098: Serrinha,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"9602501: CABELEIREIROS, MANICURE E PEDICURE",,Sim