Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
412,,***.561.221-**,THOMAS MATIAS MICHELS,Sim,,94595: Mineiros,GO,,1: MICROEMPRESA,,,,,Sim
4566,,***.453.679-**,LUIS CARLOS GRANEMANN,Sim,,94595: Mineiros,GO,,1: MICROEMPRESA,,,,,Sim
8178,,***.478.101-**,VINICIUS CARAFINI,Sim,,94595: Mineiros,GO,,1: MICROEMPRESA,,,,,Sim
13061,01.167.501/0002-00,,COOPERATIVA MISTA AGROPECUARIA DO VALE DO ARAGUAIA,Sim,,94595: Mineiros,GO,4: COOPERATIVA,2: null,,,4771704: COMÉRCIO VAREJISTA DE MEDICAMENTOS VETERINÁRIOS,,Sim
13062,01.167.501/0005-53,,COOPERATIVA MISTA AGROPECUARIA DO VALE DO ARAGUAIA,Sim,,94595: Mineiros,GO,4: COOPERATIVA,2: null,,,5211701: ARMAZÉNS GERAIS - EMISSÃO DE WARRANT,,Sim
13064,01.167.501/0007-15,,COOPERATIVA MISTA AGROPECUARIA DO VALE DO ARAGUAIA,Sim,,94595: Mineiros,GO,4: COOPERATIVA,2: null,,,5211701: ARMAZÉNS GERAIS - EMISSÃO DE WARRANT,,Sim
17463,,***.449.391-**,LUCIANA FRIES DUARTE,Sim,,94595: Mineiros,GO,,1: MICROEMPRESA,,,,,Sim
21276,01.838.723/0182-55,,BRF S.A.,Sim,,94595: Mineiros,GO,47: SOCIEDADE ANÔNIMA ABERTA,2: null,,,1012101: ABATE DE AVES,,Sim
22485,,***.547.181-**,ANDRE ESTEVAO CARAFINI,Sim,,94595: Mineiros,GO,,1: MICROEMPRESA,,,,,Sim
25547,,***.133.198-**,CARLOS EDUARDO ANTONIOLLI,Sim,,94595: Mineiros,GO,,1: MICROEMPRESA,,,,,Sim
35116,02.892.438/0015-52,,CARAMURU ARMAZENS GERAIS LTDA,Não,,94595: Mineiros,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5211701: ARMAZÉNS GERAIS - EMISSÃO DE WARRANT,,Sim
50195,,***.108.811-**,ELSON TOMAZ DE SOUZA,Sim,,94595: Mineiros,GO,,1: MICROEMPRESA,,,,,Sim
71214,05.217.044/0001-91,,OREADES NUCLEO DE GEOPROCESSAMENTO,Sim,,94595: Mineiros,GO,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
73305,,***.480.050-**,VANIR POTRICH,Sim,,94595: Mineiros,GO,,1: MICROEMPRESA,,,,,Sim
78905,05.659.338/0001-73,,VIGA ENGENHARIA E ARQUITETURA LTDA,Sim,,94595: Mineiros,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4110700: INCORPORAÇÃO DE EMPREENDIMENTOS IMOBILIÁRIOS,,Sim
102718,07.435.606/0001-07,,COOPERATIVA DOS PRODUTORES DE ALGODAO DE MINEIROS -GO,Não,,94595: Mineiros,GO,4: COOPERATIVA,2: null,,,4623103: COMÉRCIO ATACADISTA DE ALGODÃO,,Sim
126770,,***.424.820-**,PEDRINHO SANDRI,Não,,94595: Mineiros,GO,,1: MICROEMPRESA,,,,,Sim
138925,,***.155.050-**,SETIMO PASSINATO,Sim,,94595: Mineiros,GO,,1: MICROEMPRESA,,,,,Sim
154361,,***.426.601-**,NILTON OVIDIO DE REZENDE,Sim,,94595: Mineiros,GO,,1: MICROEMPRESA,,,,,Sim
156918,,***.500.280-**,IVO BOLGENHAGEN,Sim,,94595: Mineiros,GO,,1: MICROEMPRESA,,,,,Sim
161594,,***.047.670-**,DIONISIO JOHANN,Sim,,94595: Mineiros,GO,,1: MICROEMPRESA,,,,,Sim
162694,,***.990.600-**,GELSO CARAFFINI,Sim,,94595: Mineiros,GO,,1: MICROEMPRESA,,,,,Sim
164389,,***.807.830-**,NELVO FRIES,Sim,,94595: Mineiros,GO,,1: MICROEMPRESA,,,,,Sim
164621,,***.478.070-**,LUIZ CARAFINI,Sim,,94595: Mineiros,GO,,1: MICROEMPRESA,,,,,Sim
164633,,***.625.390-**,OZORIO DA LUZ DINIZ,Sim,,94595: Mineiros,GO,,1: MICROEMPRESA,,,,,Sim
164647,,***.812.820-**,PEDRO DA LUZ DINIZ,Sim,,94595: Mineiros,GO,,1: MICROEMPRESA,,,,,Sim
166194,,***.604.921-**,ZELMA AMORIM MARTINS DINIZ,Sim,,94595: Mineiros,GO,,1: MICROEMPRESA,,,,,Sim
167699,,***.831.980-**,GEMIRO CARAFINI,Sim,,94595: Mineiros,GO,,1: MICROEMPRESA,,,,,Sim
167705,,***.850.180-**,DELSO CARAFFINI,Sim,,94595: Mineiros,GO,,1: MICROEMPRESA,,,,,Sim
170626,,***.600.620-**,JOAO PEDRO MICHELS,Sim,,94595: Mineiros,GO,,1: MICROEMPRESA,,,,,Sim
170636,,***.719.350-**,CELSO FRIES,Sim,,94595: Mineiros,GO,,1: MICROEMPRESA,,,,,Sim
172908,,***.643.961-**,ROSELY PANIAGO VILELA,Sim,,94595: Mineiros,GO,,1: MICROEMPRESA,,,,,Sim
178879,37.350.519/0005-33,,MASUT COMBUSTIVEIS LTDA,Sim,,94595: Mineiros,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4681802: COMÉRCIO ATACADISTA DE COMBUSTÍVEIS REALIZADO POR TRANSPORTADOR RETALHISTA (TRR),,Sim
180687,,***.025.120-**,ROGERIO LUIZ GRADIN,Sim,,94595: Mineiros,GO,,1: MICROEMPRESA,,,,,Sim
182906,,***.509.361-**,JAIME ANDRE GUARESCHI,Sim,,94595: Mineiros,GO,,1: MICROEMPRESA,,,,,Sim
183193,,***.107.680-**,EURIDES SANTEIRO MICHELS,Sim,,94595: Mineiros,GO,,1: MICROEMPRESA,,,,,Sim
183194,,***.116.160-**,ANTONIO MICHELS,Sim,,94595: Mineiros,GO,,1: MICROEMPRESA,,,,,Sim
188017,,***.886.020-**,ADAIR CARAFINI,Sim,,94595: Mineiros,GO,,1: MICROEMPRESA,,,,,Sim
188401,,***.976.281-**,CARLOS UMBERTO BORGES,Não,,94595: Mineiros,GO,,1: MICROEMPRESA,,,,,Sim
189992,,***.113.671-**,ELONI TERESINHA PASSINATO,Sim,,94595: Mineiros,GO,,1: MICROEMPRESA,,,,,Sim
200890,,***.826.620-**,JANAINA JACOBY,Sim,,94595: Mineiros,GO,,1: MICROEMPRESA,,,,,Sim
207223,,***.955.131-**,DOUGLAS MICHELS,Sim,,94595: Mineiros,GO,,1: MICROEMPRESA,,,,,Sim
209330,,***.868.271-**,MAKER CARVALHO SOUZA,Sim,,94595: Mineiros,GO,,1: MICROEMPRESA,,,,,Sim
210530,,***.270.661-**,BEATRIZ FERRARI PASSINATO,Sim,,94595: Mineiros,GO,,1: MICROEMPRESA,,,,,Sim
211040,,***.121.611-**,ROGERIO VIAN,Sim,,94595: Mineiros,GO,,1: MICROEMPRESA,,,,,Sim
212257,,***.219.361-**,FRANCISCO DE PAULA ASSIS RIBEIRO FILHO,Sim,,94595: Mineiros,GO,,1: MICROEMPRESA,,,,,Sim
212567,,***.825.421-**,DJONE FRIES,Sim,,94595: Mineiros,GO,,1: MICROEMPRESA,,,,,Sim
213435,,***.209.071-**,LENDSON REZENDE CRUVINEL,Sim,,94595: Mineiros,GO,,1: MICROEMPRESA,,,,,Sim
219000,,***.180.621-**,DIEGO CARAFFINI,Sim,,94595: Mineiros,GO,,1: MICROEMPRESA,,,,,Sim
219002,,***.187.551-**,EDUARDO SANDRI,Sim,,94595: Mineiros,GO,,1: MICROEMPRESA,,,,,Sim
219006,,***.292.001-**,SAVIO GUIMARAES BARBOSA,Sim,,94595: Mineiros,GO,,1: MICROEMPRESA,,,,,Sim
223720,,***.601.761-**,LEONARDO PASSINATO,Sim,,94595: Mineiros,GO,,1: MICROEMPRESA,,,,,Sim
224608,,***.586.771-**,DIOGO FRIES,Sim,,94595: Mineiros,GO,,1: MICROEMPRESA,,,,,Sim
225802,,***.059.271-**,VINICIUS TEODORO MICHELS,Sim,,94595: Mineiros,GO,,1: MICROEMPRESA,,,,,Sim
226518,,***.471.051-**,ROBSON CARAFFINI,Sim,,94595: Mineiros,GO,,1: MICROEMPRESA,,,,,Sim
227179,,***.549.331-**,TACIANA CARAFFINI,Sim,,94595: Mineiros,GO,,1: MICROEMPRESA,,,,,Sim
228124,,***.596.171-**,FERNANDO PASSINATTO,Sim,,94595: Mineiros,GO,,1: MICROEMPRESA,,,,,Sim
237053,,***.175.691-**,FABULO ROCHA JOAQUIM,Sim,,94595: Mineiros,GO,,1: MICROEMPRESA,,,,,Sim
243234,07.658.192/0001-77,,OFFICE COMERCIO DE MAQUINAS E EQUIPAMENTOS PARA ESCRITORIO LTDA,Sim,,94595: Mineiros,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
262684,,***.404.181-**,KELMA LEMOS FREIRE,Sim,,94595: Mineiros,GO,,1: MICROEMPRESA,,,,,Sim
276390,00.080.671/0039-82,,CARAMURU ALIMENTOS  S/A,Sim,,94595: Mineiros,GO,47: SOCIEDADE ANÔNIMA ABERTA,2: null,,,5211701: ARMAZÉNS GERAIS - EMISSÃO DE WARRANT,,Sim
284119,01.258.509/0001-00,,ARQUITETURA & COR LTDA,Sim,,94595: Mineiros,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7111100: SERVIÇOS DE ARQUITETURA,,Sim
297599,13.782.853/0001-74,,ARMAZENS GERAIS DINIZ LTDA,Sim,,94595: Mineiros,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5211701: ARMAZÉNS GERAIS - EMISSÃO DE WARRANT,,Sim
312253,04.106.219/0001-20,,MARTA LUCIA DE SOUZA SILVA,Não,,94595: Mineiros,GO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8121400: LIMPEZA EM PRÉDIOS E EM DOMICÍLIOS,,Sim
323259,,***.529.748-**,GIULIANO ANHETI PRADO,Sim,,94595: Mineiros,GO,,1: MICROEMPRESA,,,,,Sim
339607,,***.933.661-**,GEOVANI POTRICH,Sim,,94595: Mineiros,GO,,1: MICROEMPRESA,,,,,Sim
348393,,***.036.881-**,ALY GRAEBIN OLIVEIRA,Sim,,94595: Mineiros,GO,,1: MICROEMPRESA,,,,,Sim
349538,,***.571.221-**,AVANILDA SANTEIRO TEODORO SOUSA,Sim,,94595: Mineiros,GO,,1: MICROEMPRESA,,,,,Sim
349540,,***.152.381-**,EDMAR MARTINS DE SOUSA JUNIOR,Sim,,94595: Mineiros,GO,,1: MICROEMPRESA,,,,,Sim
349542,,***.196.401-**,GEISA FERREIRA SOUSA CRUVINEL,Sim,,94595: Mineiros,GO,,1: MICROEMPRESA,,,,,Sim
350137,10.652.985/0001-93,,RESENDE PNEUS LTDA,Sim,,94595: Mineiros,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530705: COMÉRCIO A VAREJO DE PNEUMÁTICOS E CÂMARAS-DE-AR,,Sim
365369,19.262.227/0001-33,,MAILSON LIMA MARQUES,Não,,94595: Mineiros,GO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8299706: CASAS LOTÉRICAS,,Sim
388547,,***.024.051-**,BENONI FRANCISCO DA SILVA,Sim,,94595: Mineiros,GO,,1: MICROEMPRESA,,,,,Sim
389345,,***.008.501-**,JEAN LUIZ REZENDE SOUZA,Sim,,94595: Mineiros,GO,,1: MICROEMPRESA,,,,,Sim
389346,,***.871.351-**,VANIA TOLEDO DE MORAES ANTONIOLLI,Sim,,94595: Mineiros,GO,,1: MICROEMPRESA,,,,,Sim
389447,,***.378.731-**,JEAN MAYER COSTA CARRIJO,Sim,,94595: Mineiros,GO,,1: MICROEMPRESA,,,,,Sim
394581,,***.106.011-**,RAND LUCIA FERREIRA SOUSA,Sim,,94595: Mineiros,GO,,1: MICROEMPRESA,,,,,Sim
394774,09.107.844/0001-00,,CASA DE PASSAGEM KEMUEL,Sim,,94595: Mineiros,GO,23: ASSOCIAÇÃO PRIVADA,2: null,,,8730102: ALBERGUES ASSISTENCIAIS,,Sim
399492,,***.945.171-**,MILKEM CARVALHO SOUZA,Sim,,94595: Mineiros,GO,,1: MICROEMPRESA,,,,,Sim
399497,,***.923.581-**,MARCIO FRANK CARVALHO SOUZA,Sim,,94595: Mineiros,GO,,1: MICROEMPRESA,,,,,Sim
402046,,***.174.461-**,KARINA CARAFFINI,Sim,,94595: Mineiros,GO,,1: MICROEMPRESA,,,,,Sim
402109,,***.530.091-**,LEONARDO CARAFFINI,Sim,,94595: Mineiros,GO,,1: MICROEMPRESA,,,,,Sim
402156,,***.638.541-**,ANA MARIA SANDRI MENDONCA,Sim,,94595: Mineiros,GO,,1: MICROEMPRESA,,,,,Sim
462597,14.130.833/0001-81,,GILBERTO NUNES DE CASTRO 38589940144,Sim,,94595: Mineiros,GO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
477566,11.535.502/0001-33,,TORRE ENGENHARIA LTDA,Sim,,94595: Mineiros,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
493438,,***.805.750-**,NELSO CARAFINI,Sim,,94595: Mineiros,GO,,1: MICROEMPRESA,,,,,Sim
503281,,***.599.350-**,DOMINGOS PASSINATO,Sim,,94595: Mineiros,GO,,1: MICROEMPRESA,,,,,Sim
504012,,***.509.982-**,ARIOLANDO BORGES DE RESENDE,Sim,,94595: Mineiros,GO,,1: MICROEMPRESA,,,,,Sim
504164,,***.669.681-**,THIAGO REZENDE TEODORO,Sim,,94595: Mineiros,GO,,1: MICROEMPRESA,,,,,Sim
504169,,***.316.511-**,WALMIR ROCHA CARRIJO,Sim,,94595: Mineiros,GO,,1: MICROEMPRESA,,,,,Sim
504869,,***.310.608-**,FELIPE PASSINATTO,Sim,,94595: Mineiros,GO,,1: MICROEMPRESA,,,,,Sim
549210,13.851.726/0001-80,,TOTAL SEGURANCA EQUIPAMENTOS DE PROTECAO E SERVICOS ESPECIALIZADOS LTDA,Sim,,94595: Mineiros,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4642702: COMÉRCIO ATACADISTA DE ROUPAS E ACESSÓRIOS PARA USO PROFISSIONAL E DE SEGURANÇA DO TRABALHO,,Sim
550507,22.009.833/0001-56,,JULIETA LUCIA LOPES,Sim,,94595: Mineiros,GO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8122200: IMUNIZAÇÃO E CONTROLE DE PRAGAS URBANAS,,Não
565153,26.059.526/0001-30,,WILLIANS DIAS SANTOS PEIXOTO 01832996123,Sim,,94595: Mineiros,GO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9511800: REPARAÇÃO E MANUTENÇÃO DE COMPUTADORES E DE EQUIPAMENTOS PERIFÉRICOS,,Sim
569500,14.525.508/0001-18,,GEV - GRUPO ESPECIAL DE VIGILANCIA LTDA,Sim,,94595: Mineiros,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8011101: ATIVIDADES DE VIGILÂNCIA E SEGURANÇA PRIVADA,,Sim
574158,34.230.385/0001-03,,CAPITEL ENGENHARIA LTDA,Sim,,94595: Mineiros,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
579307,18.754.650/0006-00,,EFICACI ENGENHARIA E CONSULTORIA LTDA,Não,,94595: Mineiros,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4110700: INCORPORAÇÃO DE EMPREENDIMENTOS IMOBILIÁRIOS,,Sim
580200,33.337.617/0001-56,,THIFANE BARCELOS SOUSA,Não,,94595: Mineiros,GO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4672900: COMÉRCIO ATACADISTA DE FERRAGENS E FERRAMENTAS,,Sim
616110,38.089.218/0001-37,,MATEUS ALVES SOUSA,Não,,94595: Mineiros,GO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4330401: IMPERMEABILIZAÇÃO EM OBRAS DE ENGENHARIA CIVIL,,Sim
620092,39.358.209/0001-67,,ANDERSON CARDOSO OLIVEIRA 03106149108,Sim,,94595: Mineiros,GO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4773300: COMÉRCIO VAREJISTA DE ARTIGOS MÉDICOS E ORTOPÉDICOS,,Sim
639390,40.621.125/0001-53,,TOTAL PROTECAO E SERVICOS LTDA,Sim,,94595: Mineiros,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4642702: COMÉRCIO ATACADISTA DE ROUPAS E ACESSÓRIOS PARA USO PROFISSIONAL E DE SEGURANÇA DO TRABALHO,,Sim
640629,07.947.791/0001-00,,SERGIO MARCOS MACIEL BORGES E CIA LTDA,Sim,,94595: Mineiros,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
642178,01.004.803/0001-87,,MINEIROS GAS LTDA,Sim,,94595: Mineiros,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4759899: COMÉRCIO VAREJISTA DE OUTROS ARTIGOS DE USO PESSOAL E DOMÉSTICO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
648802,28.834.642/0001-05,,JOSIAS SOBRINHO SOCIEDADE INDIVIDUAL DE ADVOCACIA,Sim,,94595: Mineiros,GO,76: SOCIEDADE UNIPESSOAL DE ADVOGADOS (SOCIEDADE INDIVIDUAL DE ADVOCACIA),2: null,,,6911701: SERVIÇOS ADVOCATÍCIOS,,Sim
653509,02.316.487/0001-41,,SERVICO AUTONOMO DE AGUA E ESGOTO,Sim,,94595: Mineiros,GO,29: ÓRGÃO PÚBLICO DO PODER EXECUTIVO MUNICIPAL,2: null,,,8411600: ADMINISTRAÇÃO PÚBLICA EM GERAL,,Sim
657692,,***.621.021-**,LYNNE BRAZ DA SILVA VIDAL,Sim,,94595: Mineiros,GO,,1: MICROEMPRESA,,,,,Sim
684278,20.351.500/0001-85,,20.351.500 JARNEY QUEIROZ BARBOSA,Sim,,94595: Mineiros,GO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4742300: COMÉRCIO VAREJISTA DE MATERIAL ELÉTRICO,,Sim
691442,42.967.124/0001-90,,GFV ENGENHARIA LTDA,Sim,,94595: Mineiros,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
700856,,***.484.662-**,GILMAR DOS SANTOS LIMA,Sim,,94595: Mineiros,GO,,1: MICROEMPRESA,,,,,Sim
715780,39.636.651/0001-08,,JUNIO OLIVEIRA MARTINS 70751367125,Não,,94595: Mineiros,GO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4723700: COMÉRCIO VAREJISTA DE BEBIDAS,,Sim
718731,00.899.724/0001-19,,AGROCORTE MOTOSSERRAS LTDA,Sim,,94595: Mineiros,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4661300: COMÉRCIO ATACADISTA DE MÁQUINAS, APARELHOS E EQUIPAMENTOS PARA USO AGROPECUÁRIO; PARTES E PEÇAS",,Sim
723896,,***.353.361-**,KAROLINA FAGUNDES FLORES,Sim,,94595: Mineiros,GO,,1: MICROEMPRESA,,,,,Sim
723931,14.189.465/0001-47,,LAISE MAZUREK,Sim,,94595: Mineiros,GO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,162899: ATIVIDADES DE APOIO À PECUÁRIA NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
723977,45.759.393/0001-50,,KAROLINA FAGUNDES FLORES 70235336130,Sim,,94595: Mineiros,GO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4759899: COMÉRCIO VAREJISTA DE OUTROS ARTIGOS DE USO PESSOAL E DOMÉSTICO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
723981,27.172.282/0001-60,,LANCHONETE E RESTAURANTE UNIFIMES LTDA,Não,,94595: Mineiros,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5611201: RESTAURANTES E SIMILARES,,Sim
724938,07.508.571/0001-80,,MULTIPLICAR COMPRAS & COMERCIO DISTRIBUICAO LTDA,Sim,,94595: Mineiros,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4754701: COMÉRCIO VAREJISTA DE MÓVEIS,,Sim
727889,42.974.442/0001-89,,MARCIO RAMOS SOUTO,Sim,,94595: Mineiros,GO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4789002: COMÉRCIO VAREJISTA DE PLANTAS E FLORES NATURAIS,,Sim
728975,39.746.410/0001-11,,39.746.410 HEBER LOPES BRAVO,Sim,,94595: Mineiros,GO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4322302: INSTALAÇÃO E MANUTENÇÃO DE SISTEMAS CENTRAIS DE AR CONDICIONADO, DE VENTILAÇÃO E REFRIGERAÇÃO",,Sim
733352,24.146.906/0001-87,,WILLIAM SILVA SOUSA 30483310182,Sim,,94595: Mineiros,GO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
734347,,***.833.101-**,WILLIAM SILVA SOUSA,Sim,,94595: Mineiros,GO,,1: MICROEMPRESA,,,,,Sim
734591,,***.372.021-**,MARCIO RAMOS SOUTO,Sim,,94595: Mineiros,GO,,1: MICROEMPRESA,,,,,Sim
744914,,***.768.602-**,DIOGENES MULLER PEREIRA,Sim,,94595: Mineiros,GO,,1: MICROEMPRESA,,,,,Sim
746423,19.122.047/0001-56,,ADMWEB SOLUCOES CONTABEIS LTDA,Sim,,94595: Mineiros,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6920601: ATIVIDADES DE CONTABILIDADE,,Sim
749786,22.849.100/0001-20,,AUTO POSTO MASUT XI LTDA,Sim,,94595: Mineiros,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
749791,22.942.706/0001-05,,AUTO POSTO MASUT XII LTDA,Não,,94595: Mineiros,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
749843,17.978.295/0001-78,,AUTO POSTO MASUT XIII LTDA,Sim,,94595: Mineiros,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
750836,09.315.142/0001-12,,IVANOI BARCELOS SOUZA,Sim,,94595: Mineiros,GO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4754702: COMÉRCIO VAREJISTA DE ARTIGOS DE COLCHOARIA,,Sim
757226,20.762.580/0001-61,,JAINO CARLOS PEREIRA DE SOUZA,Sim,,94595: Mineiros,GO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4322302: INSTALAÇÃO E MANUTENÇÃO DE SISTEMAS CENTRAIS DE AR CONDICIONADO, DE VENTILAÇÃO E REFRIGERAÇÃO",,Sim
772368,03.113.199/0001-52,,R T G SOUZA CASA E CONSTRUCAO,Sim,,94595: Mineiros,GO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744005: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
776010,47.613.618/0001-90,,RB ENGENHARIA CIVIL LTDA,Sim,,94595: Mineiros,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
785918,13.510.709/0001-89,,F C MACHADO,Sim,,94595: Mineiros,GO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
789508,29.729.975/0001-37,,PEIXOTO FRANCISCHINI TECNOLOGIA LTDA,Sim,,94595: Mineiros,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
793758,19.975.273/0001-80,,ALAN LUCAS SILVA,Sim,,94595: Mineiros,GO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4399103: OBRAS DE ALVENARIA,,Sim
793759,,***.138.251-**,ALAN LUCAS SILVA,Sim,,94595: Mineiros,GO,,1: MICROEMPRESA,,,,,Sim
806472,,***.062.658-**,LETICIA XAVIER RODRIGUES,Sim,,94595: Mineiros,GO,,1: MICROEMPRESA,,,,,Sim
806986,30.964.392/0001-70,,GILBERTO CUNHA CARVALHO,Sim,,94595: Mineiros,GO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,5620102: SERVIÇOS DE ALIMENTAÇÃO PARA EVENTOS E RECEPÇÕES - BUFÊ,,Sim
808727,16.919.974/0001-03,,MOISES PRADO AZAMBUJA 01128427125,Sim,,94595: Mineiros,GO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9001906: ATIVIDADES DE SONORIZAÇÃO E DE ILUMINAÇÃO,,Sim
826142,,***.279.348-**,NILVA MARIA BESSOLI BASSO,Sim,,94595: Mineiros,GO,,1: MICROEMPRESA,,,,,Sim
826189,10.846.039/0001-88,,WESLEY FARIA DIAS,Sim,,94595: Mineiros,GO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,220906: CONSERVAÇÃO DE FLORESTAS NATIVAS,,Sim
828665,,***.385.521-**,TIAGO BORGES DE SOUZA,Sim,,94595: Mineiros,GO,,1: MICROEMPRESA,,,,,Sim
831140,07.172.382/0010-70,,UMUARAMA MOTORS COMERCIO E SERVICOS LTDA,Sim,,94595: Mineiros,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4520001: SERVIÇOS DE MANUTENÇÃO E REPARAÇÃO MECÂNICA DE VEÍCULOS AUTOMOTORES,,Sim
834082,02.077.618/0065-40,,COOPERATIVA AGROINDUSTRIAL DOS PRODUTORES RURAIS DO SUDOESTE GOIANO,Sim,,94595: Mineiros,GO,4: COOPERATIVA,2: null,,,4622200: COMÉRCIO ATACADISTA DE SOJA,,Sim
839475,26.631.261/0001-01,,CEMAHR LOGISTICA E SERVICOS LTDA,Sim,,94595: Mineiros,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4322302: INSTALAÇÃO E MANUTENÇÃO DE SISTEMAS CENTRAIS DE AR CONDICIONADO, DE VENTILAÇÃO E REFRIGERAÇÃO",,Sim
847843,,***.428.301-**,FLAVIO MARQUES PASSOS,Sim,,94595: Mineiros,GO,,1: MICROEMPRESA,,,,,Sim
849347,18.260.772/0001-28,,HELOISIO ANTONIO SILVA CALDEIRA,Sim,,94595: Mineiros,GO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4789005: COMÉRCIO VAREJISTA DE PRODUTOS SANEANTES DOMISSANITÁRIOS,,Sim
851301,38.486.976/0001-99,,ABNER FIGUEIREDO 03708909143,Sim,,94595: Mineiros,GO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9511800: REPARAÇÃO E MANUTENÇÃO DE COMPUTADORES E DE EQUIPAMENTOS PERIFÉRICOS,,Sim
851659,13.164.698/0001-22,,WATSON ALMEIDA FERREIRA PANIAGO  LTDA,Sim,,94595: Mineiros,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
879885,44.012.976/0001-50,,DURLEI MARTINS DOS SANTOS JUNIOR,Sim,,94595: Mineiros,GO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7731400: ALUGUEL DE MÁQUINAS E EQUIPAMENTOS AGRÍCOLAS SEM OPERADOR,,Sim
884748,36.958.317/0001-82,,MARCOS VINICIUS MARQUES BORGES,Sim,,94595: Mineiros,GO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4744004: COMÉRCIO VAREJISTA DE CAL, AREIA, PEDRA BRITADA, TIJOLOS E TELHAS",,Sim
888970,52.027.696/0001-43,,SOUSA FRAGA LTDA,Sim,,94595: Mineiros,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
891237,,***.799.181-**,THALES SOUSA FRAGA,Sim,,94595: Mineiros,GO,,1: MICROEMPRESA,,,,,Sim
904845,51.736.356/0001-29,,51.736.356 RAFAEL FERREIRA MACHADO,Sim,,94595: Mineiros,GO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7319002: PROMOÇÃO DE VENDAS,,Sim
905644,52.201.314/0001-56,,CAMILA OLIVEIRA CABRAL ENGENHARIA LTDA,Sim,,94595: Mineiros,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
913789,04.527.124/0001-80,,COMVIDA CORRETORA DE SEGUROS LTDA.,Sim,,94595: Mineiros,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6622300: CORRETORES E AGENTES DE SEGUROS, DE PLANOS DE PREVIDÊNCIA COMPLEMENTAR E DE SAÚDE",,Sim
917613,,***.602.681-**,RENNIE DOURADO PLATERO,Sim,,94595: Mineiros,GO,,1: MICROEMPRESA,,,,,Sim
926000,02.315.448/0001-20,,FARMACIA SAO SILVESTRE LTDA,Sim,,94595: Mineiros,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4771702: COMÉRCIO VAREJISTA DE PRODUTOS FARMACÊUTICOS, COM MANIPULAÇÃO DE FÓRMULAS",,Sim
