Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
836865,47.047.531/0001-01,,ANTONIO VAZ PEREIRA DO REGO NETO ESTETICA E MEDICINA,Sim,,17612: Natal,RN,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9602502: ATIVIDADES DE ESTÉTICA E OUTROS SERVIÇOS DE CUIDADOS COM A BELEZA,,Sim
837054,15.492.756/0001-72,,SOCIALIZE CLINICA DE DESENVOLVIMENTO E CAPACITACAO HUMANA LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650006: ATIVIDADES DE FONOAUDIOLOGIA,,Sim
839687,41.534.159/0001-73,,PLATAFORMA QAP SERVICOS DE PSICOLOGIA E TERAPIA OCUPACIONAL LTDA,Sim,,3018: Boa Vista,RR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650003: ATIVIDADES DE PSICOLOGIA E PSICANÁLISE,,Sim
840026,50.824.380/0001-57,,LA VITA ASSISTENCIA ESPECIALIZADA LTDA,Sim,,83275: São José,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7490199: OUTRAS ATIVIDADES PROFISSIONAIS, CIENTÍFICAS E TÉCNICAS NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
840324,09.943.370/0001-37,,IHST INTEGRACAO HUMANIZADA DE SAUDE E TECNOLOGIA LTDA,Sim,,38113: Prado,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8690999: OUTRAS ATIVIDADES DE ATENÇÃO À SAÚDE HUMANA NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
841754,40.426.546/0001-23,,CENTRO DE APOIO AO MOVIMENTO POPULAR DA ZONA OESTE,Sim,,60011: Rio de Janeiro,RJ,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
847958,47.251.793/0001-85,,CLINICA ABAKIDS DE DESENVOLVIMENTO MULTIDISCIPLINAR LTDA,Sim,,90476: Cáceres,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650099: ATIVIDADES DE PROFISSIONAIS DA ÁREA DE SAÚDE NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
848725,44.980.349/0001-02,,ASSOCIACAO DE GESTAO ESPECIALIZADA EM SAUDE,Sim,,80390: Balneário Camboriú,SC,23: ASSOCIAÇÃO PRIVADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
849752,27.056.525/0001-03,,GLEUCY SEULLY MUNIZ DA SILVA,Sim,,31054: Aracaju,SE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8650006: ATIVIDADES DE FONOAUDIOLOGIA,,Sim
852639,21.818.419/0001-25,,SANTANA TREINAMENTOS E SEGURANCA DO TRABALHO LTDA,Sim,,38490: Salvador,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7119704: SERVIÇOS DE PERÍCIA TÉCNICA RELACIONADOS À SEGURANÇA DO TRABALHO,,Sim
853200,36.202.160/0001-60,,36.202.160 FELIPE PEREIRA DE SOUSA,Sim,,71579: Taboão da Serra,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8599603: TREINAMENTO EM INFORMÁTICA,,Sim
855758,51.392.528/0001-94,,NASCIMENTO SERVICOS DE SAUDE LTDA,Sim,,4278: Belém,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8712300: ATIVIDADES DE FORNECIMENTO DE INFRA-ESTRUTURA DE APOIO E ASSISTÊNCIA A PACIENTE NO DOMICÍLIO,,Sim
858065,,***.427.755-**,ALANA LALUCHA DE ANDRADE GUIMARAES,Sim,,31690: Lagarto,SE,,1: MICROEMPRESA,,,,,Sim
859462,49.705.393/0001-28,,MEDSAUDE CLINICA MEDICA E MEDICINA DO TRABALHO LTDA,Sim,,14478: Juazeiro do Norte,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
860688,43.800.356/0001-12,,CENTRO DE REABILITACAO MULTIDISCIPLINAR FLORESCER LTDA,Sim,,75639: Foz do Iguaçu,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8550302: ATIVIDADES DE APOIO À EDUCAÇÃO, EXCETO CAIXAS ESCOLARES",,Sim
863110,49.577.011/0001-28,,TRATTE DESENVOLVIMENTO MULTIDISCIPLINAR LTDA,Sim,,90670: Cuiabá,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650006: ATIVIDADES DE FONOAUDIOLOGIA,,Sim
864092,28.896.706/0001-00,,VALP SOLUCOES INTELIGENTES LTDA.,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7490199: OUTRAS ATIVIDADES PROFISSIONAIS, CIENTÍFICAS E TÉCNICAS NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
866615,49.485.514/0001-73,,NUCLEO TEACOLHER CENTRO DE DESENVOLVIMENTO HUMANO LTDA,Sim,,59030: São Pedro da Aldêia,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650003: ATIVIDADES DE PSICOLOGIA E PSICANÁLISE,,Sim
870159,44.822.412/0001-82,,GAIA HOME CARE LTDA,Sim,,70998: São José dos Campos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8712300: ATIVIDADES DE FORNECIMENTO DE INFRA-ESTRUTURA DE APOIO E ASSISTÊNCIA A PACIENTE NO DOMICÍLIO,,Sim
871403,45.601.456/0001-45,,VIVA TERAPIAS CLINICA DE TERAPIAS INTEGRADAS LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650004: ATIVIDADES DE FISIOTERAPIA,,Sim
873773,28.408.352/0001-08,,CLINICA NEUROREADAPTAR REABILITACAO DA MARCHA LTDA,Sim,,76910: Maringá,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650004: ATIVIDADES DE FISIOTERAPIA,,Sim
877249,,***.142.644-**,WIVIANNE DE OLIVEIRA PARPINELLI,Sim,,17795: Parnamirim,RN,,1: MICROEMPRESA,,,,,Sim
878034,05.662.383/0008-53,,PERSONAL SYSTEM SERVICOS MEDICOS E ODONTOLOGICOS LTDA,Sim,,62138: Barueri,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630599: ATIVIDADES DE ATENÇÃO AMBULATORIAL NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
883347,30.009.083/0001-40,,SANDRA DOS SANTOS,Sim,,2356: Humaitá,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8690901: ATIVIDADES DE PRÁTICAS INTEGRATIVAS E COMPLEMENTARES EM SAÚDE HUMANA,,Sim
883462,40.270.709/0001-21,,EUREKA INTERVENCAO COMPORTAMENTAL ABA LTDA,Sim,,75353: Curitiba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650003: ATIVIDADES DE PSICOLOGIA E PSICANÁLISE,,Sim
885295,20.356.580/0001-61,,HOSPITAL CASSIANO CAMPOLINA,Sim,,44776: Entre Rios de Minas,MG,10: FUNDAÇÃO PRIVADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
885740,35.991.034/0001-70,,SENTIR FISIOTERAPIA E TERAPIA OCUPACIONAL LTDA,Sim,,88013: Porto Alegre,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650004: ATIVIDADES DE FISIOTERAPIA,,Sim
887542,05.541.250/0001-52,,CENTRO DE ESTIMULACOES E ATENDIMENTOS ESPECIALIZADOS LTDA,Sim,,41238: Belo Horizonte,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650004: ATIVIDADES DE FISIOTERAPIA,,Sim
887749,39.655.966/0001-00,,ADMED SAME SERVICOS MEDICOS LTDA,Sim,,57037: Vila Velha,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630502: ATIVIDADE MÉDICA AMBULATORIAL COM RECURSOS PARA REALIZAÇÃO DE EXAMES COMPLEMENTARES,,Sim
890012,35.297.847/0001-64,,INSTITUTO MULTIDISCIPLINAR DE NEURODESENVOLVIMENTO LTDA,Sim,,1392: Rio Branco,AC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8640299: ATIVIDADES DE SERVIÇOS DE COMPLEMENTAÇÃO DIAGNÓSTICA E TERAPÊUTICA NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
892642,34.720.850/0001-86,,CHRISTOFER MORAES BALEN LTDA,Sim,,75710: Guaira,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
893523,13.247.343/0001-05,,VIVIANE BRUZAROSCO & CIA. LTDA.,Sim,,67954: Ourinhos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650003: ATIVIDADES DE PSICOLOGIA E PSICANÁLISE,,Sim
895693,46.188.149/0001-47,,CVL SLIM FONOAUDIOLOGIA E AUDIOLOGIA LTDA,Sim,,20516: João Pessoa,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650006: ATIVIDADES DE FONOAUDIOLOGIA,,Sim
897318,11.815.548/0001-06,,EUGENIA C. MAIA,Sim,,22454: Baixa Grande do Ribeiro,PI,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8592901: ENSINO DE DANÇA,,Sim
900457,40.235.997/0001-83,,J. AMARAL CENTRO DE ATIVIDADES  INTEGRATIVAS LTDA,Sim,,58378: Itaboraí,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8690901: ATIVIDADES DE PRÁTICAS INTEGRATIVAS E COMPLEMENTARES EM SAÚDE HUMANA,,Sim
900657,,***.453.373-**,JOELMA MARIA LIVRAMENTO CARDOSO,Sim,,10731: Esperantina,PI,,1: MICROEMPRESA,,,,,Sim
901595,20.432.855/0001-07,,GS SERVICOS DE SAUDE LTDA,Sim,,61573: Araçoiaba da Serra,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8712300: ATIVIDADES DE FORNECIMENTO DE INFRA-ESTRUTURA DE APOIO E ASSISTÊNCIA A PACIENTE NO DOMICÍLIO,,Sim
902213,45.487.086/0001-67,,DOUGLAS A ROMAO,Sim,,27855: Maceió,AL,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8650006: ATIVIDADES DE FONOAUDIOLOGIA,,Sim
902333,53.319.179/0001-00,,LIVEMED ASSESSORIA E GESTAO EM SAUDE LTDA,Sim,,88013: Porto Alegre,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
903421,43.294.413/0001-39,,CSA ENGENHARIA E CONSULTORIA EMPRESARIAL LTDA,Sim,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7119704: SERVIÇOS DE PERÍCIA TÉCNICA RELACIONADOS À SEGURANÇA DO TRABALHO,,Sim
904117,04.682.968/0001-04,,ORTHOPRIME CLINICA DE FISIOTERAPIA LTDA,Sim,,79278: Toledo,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650004: ATIVIDADES DE FISIOTERAPIA,,Sim
905854,52.850.457/0001-99,,NEURO CARE SERVICOS DE NEUROLOGIA LTDA,Sim,,88412: Santa Maria,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650001: ATIVIDADES DE ENFERMAGEM,,Sim
908687,48.497.426/0001-29,,ELISANGELA BERNARDES NICOLAU 21424670837,Sim,,70998: São José dos Campos,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8599699: OUTRAS ATIVIDADES DE ENSINO NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
908785,52.675.041/0001-81,,BR SAUDE OCUPACIONAL LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630502: ATIVIDADE MÉDICA AMBULATORIAL COM RECURSOS PARA REALIZAÇÃO DE EXAMES COMPLEMENTARES,,Sim
908873,51.661.193/0001-62,,SWAT CURSOS TREINAMENTOS RECICLAGEM E FORMACAO BRIGADA DE INCENDIO MAQUINAS PESA,Sim,,75353: Curitiba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
909186,47.292.795/0001-12,,RIOMED OCUPACIONAL LTDA,Sim,,38490: Salvador,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630502: ATIVIDADE MÉDICA AMBULATORIAL COM RECURSOS PARA REALIZAÇÃO DE EXAMES COMPLEMENTARES,,Sim
909649,50.541.201/0001-74,,IF2 HOUSE FISIOTERAPIA E PILATES LTDA,Sim,,58971: São Gonçalo,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650004: ATIVIDADES DE FISIOTERAPIA,,Sim
910432,47.587.503/0001-79,,47.587.503 SANDRO MANOEL SANTANA PINHEIRO,Sim,,9210: São Luís,MA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
916748,42.506.711/0001-82,,COMUNICAR BRINCALALA SAUDE INTEGRADA LTDA,Sim,,31054: Aracaju,SE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650003: ATIVIDADES DE PSICOLOGIA E PSICANÁLISE,,Sim
917841,45.048.422/0001-75,,MJS SAUDE OCUPACIONAL LTDA,Sim,,92215: Anápolis,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630502: ATIVIDADE MÉDICA AMBULATORIAL COM RECURSOS PARA REALIZAÇÃO DE EXAMES COMPLEMENTARES,,Sim
920094,11.853.738/0001-18,,ANDER DE OLIVEIRA 01689157585,Sim,,33634: Barreiras,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8592903: ENSINO DE MÚSICA,,Sim
920362,23.821.402/0001-52,,E7 REABILITACAO NEUROFUNCIONAL - CONSULTORIOS ESPECIALIZADOS LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650004: ATIVIDADES DE FISIOTERAPIA,,Sim
921553,28.889.476/0001-44,,BABY KIDS REABILITACAO INFANTIL LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650004: ATIVIDADES DE FISIOTERAPIA,,Sim
924804,33.148.086/0001-53,,NEUROTHERAPY REABILITACAO NEUROFUNCIONAL LTDA,Sim,,61794: Assis,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650004: ATIVIDADES DE FISIOTERAPIA,,Sim
924826,45.934.768/0001-70,,NT REABILITACAO NEUROFUNCIONAL LTDA,Sim,,67130: Mogi das Cruzes,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650004: ATIVIDADES DE FISIOTERAPIA,,Sim
926549,,***.648.497-**,MARIANA COSTA DE CARVALHO,Sim,,57053: Vitória,ES,,1: MICROEMPRESA,,,,,Sim
926563,29.678.800/0001-48,,CLARA LIZA CARDOSO ROCHA 09185000795,Sim,,57037: Vila Velha,ES,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8599699: OUTRAS ATIVIDADES DE ENSINO NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
928088,52.283.797/0001-85,,POLU - CENTRO DE TERAPIA MULTIDISCIPLINAR LTDA,Sim,,59030: São Pedro da Aldêia,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650004: ATIVIDADES DE FISIOTERAPIA,,Sim
931698,40.872.925/0001-47,,LIDIANE SOARES DE OLIVEIRA LTDA,Sim,,14559: Maranguape,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650003: ATIVIDADES DE PSICOLOGIA E PSICANÁLISE,,Sim
940372,04.382.425/0001-63,,INVERSO - INSTITUTO DE CONVIVENCIA E RECRIACAO DO ESPACO SOCIAL,Sim,,97012: BRASÍLIA,DF,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
941797,53.514.799/0001-09,,RESIDENCIA TERAPEUTICA SERRA IMPERIAL LTDA,Sim,,58777: Petrópolis,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8720499: ATIVIDADES DE ASSISTÊNCIA PSICOSSOCIAL E À SAÚDE A PORTADORES DE DISTÚRBIOS PSÍQUICOS, DEFICIÊNCIA MENTAL E DEPENDÊNCIA QUÍMICA NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
944492,54.878.016/0001-20,,W M DOURADO PSICOLOGIA,Sim,,159: Jaru,RO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8650003: ATIVIDADES DE PSICOLOGIA E PSICANÁLISE,,Sim
944703,31.738.389/0001-09,,PRISCILA BRUSAMARELLO NAVA-TERAPIA OCUPACIONAL,Sim,,75655: Francisco Beltrão,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8650005: ATIVIDADES DE TERAPIA OCUPACIONAL,,Sim
946046,35.036.659/0001-82,,PARTNER FAMILIA ADMINISTRACAO DE CONVENIOS LTDA,Sim,,88013: Porto Alegre,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6911702: ATIVIDADES AUXILIARES DA JUSTIÇA,,Sim
947120,45.519.363/0001-76,,TRV NEURO REABILITACAO LTDA,Sim,,64114: Fernandópolis,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650003: ATIVIDADES DE PSICOLOGIA E PSICANÁLISE,,Sim
947739,51.991.132/0001-63,,MASTER HOME CARE TERAPIA OCUPACIONAL SERVICOS DOMICILIARES LTDA,Sim,,12190: Teresina,PI,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8712300: ATIVIDADES DE FORNECIMENTO DE INFRA-ESTRUTURA DE APOIO E ASSISTÊNCIA A PACIENTE NO DOMICÍLIO,,Sim
948428,44.005.716/0001-57,,INOVE & VIVA MAIS SAUDE LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650003: ATIVIDADES DE PSICOLOGIA E PSICANÁLISE,,Sim
948977,51.167.529/0001-35,,ESPACO NEURODESENVOLVER LTDA,Sim,,57053: Vitória,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650003: ATIVIDADES DE PSICOLOGIA E PSICANÁLISE,,Sim
954572,26.534.162/0001-01,,INTERAGINDO ESPACO DO DESENVOLVIMENTO LTDA,Sim,,60011: Rio de Janeiro,RJ,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8650006: ATIVIDADES DE FONOAUDIOLOGIA,,Sim
956241,32.966.123/0001-78,,INNER - TREINAMENTO PROFISSIONAL E GERENCIAL LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8230001: SERVIÇOS DE ORGANIZAÇÃO DE FEIRAS, CONGRESSOS, EXPOSIÇÕES E FESTAS",,Sim
959487,11.521.682/0001-02,,"NOVA DIMENSAO - ORGANIZACAO DE APOIO SOCIAL, EDUCATIVO E CULTURAL AS PESSOAS COM",Sim,,70718: Santos,SP,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
960277,54.666.408/0001-26,,CENTRO DE GENETICA MEDICA INTEGRADA LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
960692,58.393.406/0004-04,,TIQUIRA CENTRO DE DESENVOLVIMENTO HUMANO LTDA,Sim,,62910: Campinas,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650001: ATIVIDADES DE ENFERMAGEM,,Sim
962043,42.399.101/0001-27,,CENTRO INTEGRADO TERAPEUTICO SAO JUDAS GUARULHOS LTDA,Sim,,64777: Guarulhos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8690901: ATIVIDADES DE PRÁTICAS INTEGRATIVAS E COMPLEMENTARES EM SAÚDE HUMANA,,Sim
962055,37.985.277/0001-20,,NOVA SAO JUDAS TADEU ESCOLA ESPECIAL LTDA,Sim,,64777: Guarulhos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8513900: ENSINO FUNDAMENTAL,,Sim
963754,52.357.716/0001-44,,CAMPI JARAGUA DO SUL RESIDENCIAL INCLUSIVO LTDA,Sim,,81752: Jaraguá do Sul,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8720499: ATIVIDADES DE ASSISTÊNCIA PSICOSSOCIAL E À SAÚDE A PORTADORES DE DISTÚRBIOS PSÍQUICOS, DEFICIÊNCIA MENTAL E DEPENDÊNCIA QUÍMICA NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
965051,53.419.710/0001-17,,LISTO SOLUCOES PARA SAUDE E EDUCACAO LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650005: ATIVIDADES DE TERAPIA OCUPACIONAL,,Sim
967854,04.808.100/0001-08,,MIMOMED CLINICA LTDA,Sim,,56677: Mimoso do Sul,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
968176,20.155.443/0001-69,,CENTRO INTEGRADO TERAPEUTICO SAO JUDAS LTDA,Sim,,71072: São Paulo,SP,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8650003: ATIVIDADES DE PSICOLOGIA E PSICANÁLISE,,Sim
968888,52.550.716/0001-66,,CONNECTION MULTICENTRO DE NEURODESENVOLVIMENTO LTDA,Sim,,61557: Araçatuba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650003: ATIVIDADES DE PSICOLOGIA E PSICANÁLISE,,Sim
970343,21.205.350/0001-64,,RCF ESPACO TERAPEUTICO E FONOAUDIOLOGIA LTDA,Sim,,58971: São Gonçalo,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650006: ATIVIDADES DE FONOAUDIOLOGIA,,Sim
