Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
450355,,***.955.616-**,HUGO ALESSANDRO FERREIRA,Sim,,23493: Brejinho,PE,,1: MICROEMPRESA,,,,,Sim
457165,24.438.135/0001-00,,ANTONIO CRISTIANO DA SILVA,Sim,,23493: Brejinho,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
542068,30.835.122/0001-69,,VINICIUS HENRIQUE FEITOSA PAIXAO 10341085499,Não,,23493: Brejinho,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4723700: COMÉRCIO VAREJISTA DE BEBIDAS,,Sim
589571,18.701.203/0001-70,,MARLEIDE ROCHA DE OLIVEIRA,Sim,,23493: Brejinho,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
589899,36.197.666/0001-29,,ELENILDO MEDEIROS DE SOUSA 07168007483,Não,,23493: Brejinho,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8219999: PREPARAÇÃO DE DOCUMENTOS E SERVIÇOS ESPECIALIZADOS DE APOIO ADMINISTRATIVO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
589913,11.778.153/0001-80,,11.778.153 ERINALDO BORGES ARAUJO,Sim,,23493: Brejinho,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4755502: COMERCIO VAREJISTA DE ARTIGOS DE ARMARINHO,,Sim
590057,24.403.764/0001-96,,MARIA M. DA SILVA - MERCADINHO,Sim,,23493: Brejinho,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
590990,11.456.815/0001-04,,WAMBERTO NUNES FERREIRA,Não,,23493: Brejinho,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,2062200: FABRICAÇÃO DE PRODUTOS DE LIMPEZA E POLIMENTO,,Sim
593358,23.351.097/0002-63,,POPULINE TELECOM SERVICOS DE TELECOMUNICACOES PE LTDA,Sim,,23493: Brejinho,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6110803: SERVIÇOS DE COMUNICAÇÃO MULTIMÍDIA - SCM,,Sim
605899,09.068.250/0001-38,,A&M MEDICAMENTOS LTDA,Sim,,23493: Brejinho,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4771701: COMÉRCIO VAREJISTA DE PRODUTOS FARMACÊUTICOS, SEM MANIPULAÇÃO DE FÓRMULAS",,Sim
614353,03.662.230/0001-04,,JOSE IVAN DA COSTA ALVES,Sim,,23493: Brejinho,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744005: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
822412,29.774.900/0001-78,,ESPEDITO ROMARIO RODRIGUES DE LUCENA,Sim,,23493: Brejinho,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
877483,,***.525.854-**,MARIA DO SOCORRO TANISIA GUEDES,Sim,,23493: Brejinho,PE,,1: MICROEMPRESA,,,,,Sim
896786,00.285.196/0001-08,,AMARILDO C LIMA,Sim,,23493: Brejinho,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,6920601: ATIVIDADES DE CONTABILIDADE,,Sim
926208,23.944.446/0001-70,,PAULO SERGIO ALVES RANGEL 08272365499,Sim,,23493: Brejinho,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
9948928,,***.255.824-**,MARCIO ALBERTO CARVALHO DE ARAUJO,Sim,,23493: Brejinho,PE,,,,,,,Sim
