Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
599863,11.954.546/0001-06,,IPV6 SERVICOS DE COMUNICACAO LTDA,Sim,,12190: Teresina,PI,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6110803: SERVIÇOS DE COMUNICAÇÃO MULTIMÍDIA - SCM,,Sim
624202,31.980.968/0001-55,,FORTINET TELECOM LTDA,Sim,,12190: Teresina,PI,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6110803: SERVIÇOS DE COMUNICAÇÃO MULTIMÍDIA - SCM,,Sim
628227,16.994.075/0001-75,,DATAFORT TELECOMUNICACOES E SERVICOS LTDA,Sim,,20516: João Pessoa,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6110803: SERVIÇOS DE COMUNICAÇÃO MULTIMÍDIA - SCM,,Sim
649400,41.148.839/0001-59,,DA' LINE BUSINESS LTDA,Sim,,80390: Balneário Camboriú,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
650322,38.193.375/0001-98,,NUTRI PET SANTA CATARINA NUTRICAO ANIMAL LTDA,Sim,,80810: Chapecó,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4623109: COMÉRCIO ATACADISTA DE ALIMENTOS PARA ANIMAIS,,Sim
665824,,***.113.897-**,MARCOS DENILSON ALVES TEIXEIRA,Sim,,58572: Miguel Pereira,RJ,,1: MICROEMPRESA,,,,,Sim
693815,,***.701.472-**,FABIANO DOS SANTOS LIMA,Sim,,5959: Parauapebas,PA,,1: MICROEMPRESA,,,,,Sim
702402,38.499.726/0001-93,,ALCATEIA COMERCIAL LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8230001: SERVIÇOS DE ORGANIZAÇÃO DE FEIRAS, CONGRESSOS, EXPOSIÇÕES E FESTAS",,Sim
710625,21.055.054/0001-24,,JCA TECNOLOGIA E TELECOM LTDA,Sim,,76953: Marmeleiro,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6190699: OUTRAS ATIVIDADES DE TELECOMUNICAÇÕES NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
722602,12.693.643/0001-47,,SOLUCAO NETWORK PROVEDOR LTDA,Sim,,77496: Paranavaí,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6110801: SERVIÇOS DE TELEFONIA FIXA COMUTADA - STFC,,Sim
738890,19.486.259/0001-12,,ISPX SOLUCOES EM TELECOMUNICACOES LTDA,Sim,,76910: Maringá,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6110803: SERVIÇOS DE COMUNICAÇÃO MULTIMÍDIA - SCM,,Sim
769955,27.027.822/0001-12,,A. HIKARU KAMIDE - SCM LTDA,Sim,,75698: GOIOERE,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6110803: SERVIÇOS DE COMUNICAÇÃO MULTIMÍDIA - SCM,,Sim
839582,24.701.900/0001-24,,ALMANZA FERNANDES MARKETING LTDA,Não,,71455: Sorocaba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7319002: PROMOÇÃO DE VENDAS,,Sim
855875,,***.486.499-**,MARIA CAPISTRANO CUNHA,Sim,,82910: Rio do Sul,SC,,1: MICROEMPRESA,,,,,Sim
908873,51.661.193/0001-62,,SWAT CURSOS TREINAMENTOS RECICLAGEM E FORMACAO BRIGADA DE INCENDIO MAQUINAS PESA,Sim,,75353: Curitiba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
