Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
80342,,***.538.808-**,PEDRO BARBIERI,Sim,,66494: Lucélia,SP,,1: MICROEMPRESA,,,,,Sim
90876,06.350.648/0001-74,,RS CONSULTORIA E SERVICOS DE GESTAO EMPRESARIAL LTDA,Sim,,66494: Lucélia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7830200: FORNECIMENTO E GESTÃO DE RECURSOS HUMANOS PARA TERCEIROS,,Sim
124223,,***.651.798-**,EMERSON GIMENEZ BARBIERI,Sim,,66494: Lucélia,SP,,1: MICROEMPRESA,,,,,Sim
154616,,***.031.618-**,JOSE VALENTIM BARBIERI,Sim,,66494: Lucélia,SP,,1: MICROEMPRESA,,,,,Sim
245691,06.241.811/0001-60,,NASCIMENTO TRANSPORTADORA LUCELIA LTDA,Não,,66494: Lucélia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4930202: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
309528,16.620.952/0001-48,,J. A. DE SOUZA REGIANI,Sim,,66494: Lucélia,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4330404: SERVIÇOS DE PINTURA DE EDIFÍCIOS EM GERAL,,Sim
352780,,***.963.848-**,CARMEN GIMENEZ SANCHEZ BARBIERI,Sim,,66494: Lucélia,SP,,1: MICROEMPRESA,,,,,Sim
554507,21.599.280/0001-76,,JULIO JOSE MORENO 30704593823,Não,,66494: Lucélia,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4763602: COMÉRCIO VAREJISTA DE ARTIGOS ESPORTIVOS,,Sim
565166,32.562.230/0001-30,,JRS CONSTRUCOES E SERVICOS LTDA,Sim,,66494: Lucélia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4330404: SERVIÇOS DE PINTURA DE EDIFÍCIOS EM GERAL,,Sim
580718,33.002.527/0001-04,,SOUZA & MORENO ARTIGOS E EVENTOS ESPORTIVOS LTDA,Sim,,66494: Lucélia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4763602: COMÉRCIO VAREJISTA DE ARTIGOS ESPORTIVOS,,Sim
594536,35.553.146/0001-49,,VERENA MICALI GARAVASO,Sim,,66494: Lucélia,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7111100: SERVIÇOS DE ARQUITETURA,,Sim
598704,09.563.361/0001-10,,JOSE C. A. GARCIA BATERIAS,Sim,,66494: Lucélia,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
608481,37.144.163/0001-58,,ANDRE MATHEUS SOARES LTDA,Não,,66494: Lucélia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
622744,28.331.011/0001-73,,R 3 S SERVICOS DE LIMPEZA E TERCEIRIZACAO LTDA,Sim,,66494: Lucélia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7830200: FORNECIMENTO E GESTÃO DE RECURSOS HUMANOS PARA TERCEIROS,,Sim
639962,32.247.668/0001-24,,32.247.668 JACKSON GUSTAVO ALVES,Sim,,66494: Lucélia,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4330404: SERVIÇOS DE PINTURA DE EDIFÍCIOS EM GERAL,,Sim
646204,,***.747.768-**,JACKSON GUSTAVO ALVES,Sim,,66494: Lucélia,SP,,1: MICROEMPRESA,,,,,Sim
646916,41.707.862/0001-36,,CLAUDINEI DA SILVA PEREIRA 39287496846,Sim,,66494: Lucélia,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
657156,17.791.371/0001-31,,AILTON DE OLIVEIRA TRANSPORTES LTDA,Não,,66494: Lucélia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2222600: FABRICAÇÃO DE EMBALAGENS DE MATERIAL PLÁSTICO,,Sim
720263,40.077.611/0001-52,,MARCELO ANTONIO DIONEZIO 25514072819,Não,,66494: Lucélia,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
726944,11.784.780/0001-24,,PW2 COMUNICACAO LTDA,Sim,,66494: Lucélia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7319003: MARKETING DIRETO,,Sim
754425,39.444.152/0001-19,,39.444.152 CAMILA FRANCIELI RIBEIRO JAYME CAPATO,Sim,,66494: Lucélia,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4322302: INSTALAÇÃO E MANUTENÇÃO DE SISTEMAS CENTRAIS DE AR CONDICIONADO, DE VENTILAÇÃO E REFRIGERAÇÃO",,Sim
779756,,***.292.838-**,ROGERIO DE ALENCAR OSS,Sim,,66494: Lucélia,SP,,1: MICROEMPRESA,,,,,Sim
868871,14.047.553/0001-04,,GERALDO LUIS T. AGOSTINHO,Sim,,66494: Lucélia,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4930202: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
870428,31.484.820/0001-20,,DAIECO GESTAO E SAUDE AMBIENTAL LTDA,Sim,,66494: Lucélia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8122200: IMUNIZAÇÃO E CONTROLE DE PRAGAS URBANAS,,Sim
898566,03.351.329/0001-95,,MICRODATA DE LUCELIA SERVICOS DE PROVEDORES LTDA,Sim,,66494: Lucélia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6190601: PROVEDORES DE ACESSO ÀS REDES DE COMUNICAÇÕES,,Sim
907986,50.802.053/0001-02,,50.802.053 MARCIO FELIX DA SILVA,Sim,,66494: Lucélia,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4322302: INSTALAÇÃO E MANUTENÇÃO DE SISTEMAS CENTRAIS DE AR CONDICIONADO, DE VENTILAÇÃO E REFRIGERAÇÃO",,Sim
910929,51.832.640/0001-07,,IRMANDADE DA SANTA CASA DE MISERICORDIA DE LUCELIA,Sim,,66494: Lucélia,SP,23: ASSOCIAÇÃO PRIVADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
933118,41.888.027/0001-40,,CLAYMORE COMERCIO DIGITAL LTDA,Sim,,66494: Lucélia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4763602: COMÉRCIO VAREJISTA DE ARTIGOS ESPORTIVOS,,Sim
937461,39.653.311/0001-95,,FABIO FERNANDO DA SILVA OLIVEIRA,Sim,,66494: Lucélia,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4754702: COMÉRCIO VAREJISTA DE ARTIGOS DE COLCHOARIA,,Sim
939390,43.893.802/0001-80,,43.893.802 DANIELA CRISTINA DOS SANTOS ALAVARSE SOUZA,Sim,,66494: Lucélia,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
943524,53.806.038/0001-12,,NARA SERVICOS DE ENGENHARIA LTDA,Sim,,66494: Lucélia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
952189,08.955.282/0001-92,,DEGRANDE & SANTOS INSTALACOES ELETRICAS LTDA,Sim,,66494: Lucélia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4742300: COMÉRCIO VAREJISTA DE MATERIAL ELÉTRICO,,Sim
