Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
241022,04.023.679/0001-95,,CRUZ GOUVEA ENGENHARIA LTDA,Sim,,44970: Eugenópolis,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
331931,02.334.709/0001-59,,CL RESTAURANTE DE EUGENOPOLIS LTDA,Sim,,44970: Eugenópolis,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5620101: FORNECIMENTO DE ALIMENTOS PREPARADOS PREPONDERANTEMENTE PARA EMPRESAS,,Sim
354009,,***.502.697-**,MARIO CORDIBELLI,Não,,44970: Eugenópolis,MG,,1: MICROEMPRESA,,,,,Sim
602643,20.305.189/0001-38,,ARBORETO INDUSTRIA E COMERCIO DE COSMETICOS LTDA,Sim,,44970: Eugenópolis,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9602502: ATIVIDADES DE ESTÉTICA E OUTROS SERVIÇOS DE CUIDADOS COM A BELEZA,,Sim
626391,21.762.193/0001-98,,FRAGA MARQUES ENGENHARIA LTDA.,Sim,,44970: Eugenópolis,MG,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,"4222701: CONSTRUÇÃO DE REDES DE ABASTECIMENTO DE ÁGUA, COLETA DE ESGOTO E CONSTRUÇÕES CORRELATAS, EXCETO OBRAS DE IRRIGAÇÃO",,Sim
681123,18.799.963/0001-62,,CASSIM CONSTRUTORA E EMPREENDIMENTOS IMOBILIARIOS LTDA,Sim,,44970: Eugenópolis,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
681660,41.540.001/0001-06,,"WRP CONTABILIDADE, ASSESSORIA E GESTAO EMPRESARIAL LTDA",Sim,,44970: Eugenópolis,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6920601: ATIVIDADES DE CONTABILIDADE,,Sim
712131,,***.709.556-**,ILANA VIEIRA DA MOTTA,Sim,,44970: Eugenópolis,MG,,1: MICROEMPRESA,,,,,Sim
753799,40.348.169/0001-51,,MD SOLUCOES EM SAUDE LTDA,Sim,,44970: Eugenópolis,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4645101: COMÉRCIO ATACADISTA DE INSTRUMENTOS E MATERIAIS PARA USO MÉDICO, CIRÚRGICO, HOSPITALAR E DE LABORATÓRIOS",,Sim
788742,41.963.761/0001-26,,INSTITUTO GENIAL DE ASSISTENCIA E SAUDE LTDA,Sim,,44970: Eugenópolis,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
811152,48.941.379/0001-60,,JBC REFORMAS E CONSTRUCOES LTDA,Sim,,44970: Eugenópolis,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
914284,42.823.231/0001-45,,JOAO BAPTISTA MARTINS NETO 13176032650,Sim,,44970: Eugenópolis,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9001902: PRODUÇÃO MUSICAL,,Sim
