Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
1853,00.186.474/0001-70,,ALBR INDUSTRIA E COMERCIO LTDA,Sim,,67377: Monte Mor,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2829199: FABRICAÇÃO DE OUTRAS MÁQUINAS E EQUIPAMENTOS DE USO GERAL NÃO ESPECIFICADOS ANTERIORMENTE, PEÇAS E ACESSÓRIOS",,Sim
22428,01.949.164/0001-22,,FLUIDEX DO BRASIL LTDA,Sim,,67377: Monte Mor,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4930203: TRANSPORTE RODOVIÁRIO DE PRODUTOS PERIGOSOS,,Sim
22680,01.969.182/0001-76,,BRASTRAFO DO BRASIL LTDA,Sim,,67377: Monte Mor,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7120100: TESTES E ANÁLISES TÉCNICAS,,Sim
36412,02.976.621/0002-11,,AD-TECH INDUSTRIAL LTDA.,Não,,67377: Monte Mor,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2829199: FABRICAÇÃO DE OUTRAS MÁQUINAS E EQUIPAMENTOS DE USO GERAL NÃO ESPECIFICADOS ANTERIORMENTE, PEÇAS E ACESSÓRIOS",,Sim
134702,09.609.449/0001-26,,A.M.V.COMERCIO DE PRODUTOS INDUSTRIAIS LTDA,Sim,,67377: Monte Mor,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2219600: FABRICAÇÃO DE ARTEFATOS DE BORRACHA NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
186563,46.089.488/0001-76,,CONTI CIA LTDA,Sim,,67377: Monte Mor,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9512600: REPARAÇÃO E MANUTENÇÃO DE EQUIPAMENTOS DE COMUNICAÇÃO,,Sim
255070,02.527.107/0001-18,,G V S DO BRASIL LTDA,Sim,,67377: Monte Mor,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2229302: FABRICAÇÃO DE ARTEFATOS DE MATERIAL PLÁSTICO PARA USOS INDUSTRIAIS,,Sim
257732,66.979.659/0001-40,,KROMOS PRODUCOES GRAFICAS LTDA,Sim,,67377: Monte Mor,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1813099: IMPRESSÃO DE MATERIAL PARA OUTROS USOS,,Sim
297198,13.987.350/0003-05,,NOVACKI PAPEL E EMBALAGENS S.A.,Sim,,67377: Monte Mor,SP,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,1733800: FABRICAÇÃO DE CHAPAS E DE EMBALAGENS DE PAPELÃO ONDULADO,,Sim
304952,16.603.075/0001-05,,BROS BR OBRAS E SERVICOS LTDA,Sim,,67377: Monte Mor,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
341072,11.885.931/0001-30,,INTERALL TELECOMUNICACOES LTDA,Sim,,67377: Monte Mor,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6110802: SERVIÇOS DE REDES DE TRANSPORTE DE TELECOMUNICAÇÕES - SRTT,,Sim
343057,00.429.583/0001-70,,ALEXANDRE DIOTTO LIRANI,Sim,,67377: Monte Mor,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7733100: ALUGUEL DE MÁQUINAS E EQUIPAMENTOS PARA ESCRITÓRIO,,Sim
343058,03.230.425/0001-85,,INTERALL INFORMATICA LTDA - COMERCIO SERVICOS IMPORTACAO E EXPORTACAO,Sim,,67377: Monte Mor,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
434517,56.995.681/0001-20,,ASVOTEC TERMOINDUSTRIAL LTDA,Sim,,67377: Monte Mor,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2869100: FABRICAÇÃO DE MÁQUINAS E EQUIPAMENTOS PARA USO INDUSTRIAL ESPECÍFICO NÃO ESPECIFICADOS ANTERIORMENTE, PEÇAS E ACESSÓRIOS",,Sim
454637,20.901.341/0001-45,,TRAFOCARE LTDA,Sim,,67377: Monte Mor,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3313901: MANUTENÇÃO E REPARAÇÃO DE GERADORES, TRANSFORMADORES E MOTORES ELÉTRICOS",,Sim
502859,27.529.430/0001-51,,PEREIRA & PIERINI COMERCIO E SERVICOS LTDA,Sim,,67377: Monte Mor,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4783102: COMÉRCIO VAREJISTA DE ARTIGOS DE RELOJOARIA,,Sim
520830,64.675.671/0002-16,,"QUIMIGEL INDUSTRIA, COMERCIO E SERVICOS AEREOS ESPECIALIZADOS LTDA",Sim,,67377: Monte Mor,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,161001: SERVIÇO DE PULVERIZAÇÃO E CONTROLE DE PRAGAS AGRÍCOLAS,,Sim
529467,13.642.708/0001-98,,13.642.708 ALEX SIMPLICIO FURTADO,Não,,67377: Monte Mor,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4789008: COMÉRCIO VAREJISTA DE ARTIGOS FOTOGRÁFICOS E PARA FILMAGEM,,Sim
535931,30.134.127/0001-64,,BASDA ENGENHARIA LTDA,Sim,,67377: Monte Mor,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
544672,64.841.992/0001-62,,GIOPLANTA - COMERCIO DE PRODUTOS AGROPECUARIOS LTDA,Sim,,67377: Monte Mor,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
550434,32.062.836/0001-07,,MARIA TEODORA FURTADO 03011421811,Não,,67377: Monte Mor,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4752100: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS DE TELEFONIA E COMUNICAÇÃO,,Sim
551280,27.548.869/0001-21,,JPD SERVICOS DE LIMPEZA LTDA,Sim,,67377: Monte Mor,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8121400: LIMPEZA EM PRÉDIOS E EM DOMICÍLIOS,,Sim
552529,29.434.980/0001-12,,ABEDNEGO QUINTANILHA FAILDE 45970980706,Não,,67377: Monte Mor,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4322301: INSTALAÇÕES HIDRÁULICAS, SANITÁRIAS E DE GÁS",,Sim
561602,01.463.367/0001-04,,AJAX SISTEMAS DE SEGURANCA E VIGILANCIA LTDA,Sim,,67377: Monte Mor,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8011101: ATIVIDADES DE VIGILÂNCIA E SEGURANÇA PRIVADA,,Sim
589446,18.532.596/0001-36,,ATIVA MED CARE CLINICA MEDICA LTDA,Sim,,67377: Monte Mor,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8610102: ATIVIDADES DE ATENDIMENTO EM PRONTO-SOCORRO E UNIDADES HOSPITALARES PARA ATENDIMENTO A URGÊNCIAS,,Sim
590953,,***.582.388-**,MAURICIO DA SILVA RODES,Sim,,67377: Monte Mor,SP,,1: MICROEMPRESA,,,,,Sim
593443,,***.864.778-**,VANICE CELESTINA BARBOSA,Sim,,67377: Monte Mor,SP,,1: MICROEMPRESA,,,,,Sim
595841,13.237.364/0001-31,,FRISOMAT DO BRASIL ESTRUTURAS METALICAS LTDA.,Sim,,67377: Monte Mor,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2511000: FABRICAÇÃO DE ESTRUTURAS METÁLICAS,,Sim
596107,66.687.526/0001-08,,JONFRA AUTOMACAO INDUSTRIAL LTDA,Sim,,67377: Monte Mor,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
596132,,***.994.188-**,JOAO CARLOS MATHEUS,Sim,,67377: Monte Mor,SP,,1: MICROEMPRESA,,,,,Sim
606230,31.276.962/0001-00,,DELCY FRANCISCO DA SILVA CONSTRUCAO DE ESTACOES DE ENERGIA ELETRICA,Sim,,67377: Monte Mor,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4221902: CONSTRUÇÃO DE ESTAÇÕES E REDES DE DISTRIBUIÇÃO DE ENERGIA ELÉTRICA,,Sim
616905,07.172.841/0001-25,,OCC-QUIMICA LTDA,Sim,,67377: Monte Mor,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4684299: COMÉRCIO ATACADISTA DE OUTROS PRODUTOS QUÍMICOS E PETROQUÍMICOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
619560,10.226.727/0001-45,,J.E. INSTALACOES   HIDRAULICAS E ELETRICAS LTDA,Não,,67377: Monte Mor,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
644514,15.596.868/0001-73,,BRASTERC SERVICOS TERCEIRIZADOS DE MAO DE OBRA LTDA,Sim,,67377: Monte Mor,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
650382,34.121.253/0001-35,,PHILIPE FRANCISCO SIMOES,Sim,,67377: Monte Mor,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4330499: OUTRAS OBRAS DE ACABAMENTO DA CONSTRUÇÃO,,Sim
656693,42.174.527/0001-82,,RUTH DE SOUZA SILVA 51404769838,Não,,67377: Monte Mor,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4742300: COMÉRCIO VAREJISTA DE MATERIAL ELÉTRICO,,Sim
659389,41.534.185/0001-00,,JUAREZ FERREIRA ENGENHARIA LTDA,Sim,,67377: Monte Mor,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
668676,43.031.633/0001-70,,43.031.633 KLEITON SOUSA LOPES,Sim,,67377: Monte Mor,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4763602: COMÉRCIO VAREJISTA DE ARTIGOS ESPORTIVOS,,Sim
675171,,***.047.698-**,RUTH DE SOUZA SILVA,Sim,,67377: Monte Mor,SP,,1: MICROEMPRESA,,,,,Sim
676700,,***.029.288-**,MARCO AURELIO GOUVEA DA SILVA,Sim,,67377: Monte Mor,SP,,1: MICROEMPRESA,,,,,Sim
690931,05.598.482/0001-47,,SPAZZIO COMERCIO DE PRODUTOS PARA INFORMATICA LTDA,Sim,,67377: Monte Mor,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
699165,34.905.431/0001-19,,JAQUELINE CRISTINA OLIVEIRA AUGUSTO,Sim,,67377: Monte Mor,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
711945,03.428.457/0001-90,,AGROVALE COMERCIO DE CEREAIS E TRANSPORTE LTDA,Sim,,67377: Monte Mor,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4632001: COMÉRCIO ATACADISTA DE CEREAIS E LEGUMINOSAS BENEFICIADOS,,Sim
731192,31.348.265/0001-09,,ADOLFO MOLCHANSKY 21372817832,Sim,,67377: Monte Mor,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
734176,,***.037.078-**,AVILA OSORIO OGGIONI SILVA,Sim,,67377: Monte Mor,SP,,1: MICROEMPRESA,,,,,Sim
750218,46.606.005/0001-63,,INOVA SERVICO E  COMERCIO LTDA,Sim,,67377: Monte Mor,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4330499: OUTRAS OBRAS DE ACABAMENTO DA CONSTRUÇÃO,,Sim
750954,44.503.706/0001-41,,ANDREIA SILVA DE PAULA SANTOS 11109338600,Não,,67377: Monte Mor,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,1091102: FABRICAÇÃO DE PRODUTOS DE PADARIA E CONFEITARIA COM PREDOMINÂNCIA DE PRODUÇÃO PRÓPRIA,,Sim
758003,29.643.207/0001-66,,K J C PORTAS E MADEIRAS LTDA,Sim,,67377: Monte Mor,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744002: COMÉRCIO VAREJISTA DE MADEIRA E ARTEFATOS,,Sim
772965,19.144.128/0001-57,,L. M. BARBIERI CONSULTORIA EMPRESARIAL,Sim,,67377: Monte Mor,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,6920601: ATIVIDADES DE CONTABILIDADE,,Sim
784965,,***.340.838-**,SILVIO ANTONIO CORSINI BACCARO,Sim,,67377: Monte Mor,SP,,1: MICROEMPRESA,,,,,Sim
787090,49.208.012/0001-03,,PROFIT REPRESENTACOES LTDA,Sim,,67377: Monte Mor,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4618499: OUTROS REPRESENTANTES COMERCIAIS E AGENTES DO COMÉRCIO ESPECIALIZADO EM PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
792899,48.744.321/0001-27,,FOCCO SOLUCOES E APOIO EM RH LTDA,Sim,,67377: Monte Mor,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8712300: ATIVIDADES DE FORNECIMENTO DE INFRA-ESTRUTURA DE APOIO E ASSISTÊNCIA A PACIENTE NO DOMICÍLIO,,Sim
799124,50.052.247/0001-20,,50.052.247 EXDRAS SOARES UCHOA,Sim,,67377: Monte Mor,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
803870,37.626.474/0001-53,,MARCOS FONSECA PEREIRA SERVICOS,Sim,,67377: Monte Mor,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"8111700: SERVIÇOS COMBINADOS PARA APOIO A EDIFÍCIOS, EXCETO CONDOMÍNIOS PREDIAIS",,Sim
808228,36.336.906/0001-29,,ANDERSON DOMINGUES DA SILVA 29681060822,Sim,,67377: Monte Mor,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"5611203: LANCHONETES, CASAS DE CHÁ, DE SUCOS E SIMILARES",,Sim
808230,,***.810.608-**,ANDERSON DOMINGUES DA SILVA,Sim,,67377: Monte Mor,SP,,1: MICROEMPRESA,,,,,Sim
811069,50.519.408/0001-42,,50.519.408 SOLANGE DE SOUZA SILVA,Sim,,67377: Monte Mor,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
816450,11.999.659/0001-10,,MARCOS LANDIM RIBEIRO,Sim,,67377: Monte Mor,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
832917,18.379.649/0001-20,,A. FERRACINI JUNIOR,Sim,,67377: Monte Mor,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4752100: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS DE TELEFONIA E COMUNICAÇÃO,,Sim
834551,02.976.621/0001-30,,AD-TECH INDUSTRIAL LTDA.,Não,,67377: Monte Mor,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
837443,15.129.214/0001-30,,BARNABE PRODUCOES E PROMOCOES DE EVENTOS LTDA,Sim,,67377: Monte Mor,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4399102: MONTAGEM E DESMONTAGEM DE ANDAIMES E OUTRAS ESTRUTURAS TEMPORÁRIAS,,Sim
843353,,***.377.688-**,TAYANA CRISTINA DE MATOS,Sim,,67377: Monte Mor,SP,,1: MICROEMPRESA,,,,,Sim
844950,47.481.561/0001-13,,MARINETE RIBEIRO DE SOUSA,Sim,,67377: Monte Mor,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8219999: PREPARAÇÃO DE DOCUMENTOS E SERVIÇOS ESPECIALIZADOS DE APOIO ADMINISTRATIVO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
845613,,***.395.103-**,FRANCISCO ANDERSON NEGREIROS,Sim,,67377: Monte Mor,SP,,1: MICROEMPRESA,,,,,Sim
846492,46.029.329/0001-86,,MIZAEL MANUTENCOES LTDA,Sim,,67377: Monte Mor,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
850380,29.651.150/0001-47,,"CRYSTAL CLEAN PORTARIA, LIMPEZA E SERVICOS LTDA.",Sim,,67377: Monte Mor,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7820500: LOCAÇÃO DE MÃO-DE-OBRA TEMPORÁRIA,,Sim
851550,38.496.632/0001-60,,ARQUIEN ARQUITETURA E ENGENHARIA LTDA,Sim,,67377: Monte Mor,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
857314,40.553.435/0001-88,,MAGS SERVICOS ADMINISTRATIVOS LTDA,Sim,,67377: Monte Mor,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
866086,41.280.143/0001-81,,PROTEMACH EQUIPAMENTOS E SOLUCOES EM SEGURANCA DO TRABALHO LTDA,Sim,,67377: Monte Mor,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
875947,52.805.915/0001-78,,52.805.915 VITOR HENRIQUE DE SOUZA,Sim,,67377: Monte Mor,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8219999: PREPARAÇÃO DE DOCUMENTOS E SERVIÇOS ESPECIALIZADOS DE APOIO ADMINISTRATIVO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
881347,26.906.573/0001-72,,LOCATENDAS PRODUCOES LTDA,Sim,,67377: Monte Mor,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4399102: MONTAGEM E DESMONTAGEM DE ANDAIMES E OUTRAS ESTRUTURAS TEMPORÁRIAS,,Sim
886195,41.719.547/0001-29,,41.719.547 JAKSON GUEDES DE MELO,Sim,,67377: Monte Mor,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
888563,,***.282.138-**,HERBERT MARCOS PEREIRA,Sim,,67377: Monte Mor,SP,,1: MICROEMPRESA,,,,,Sim
893014,22.895.660/0001-10,,MONTCLEAN SERVICOS TERCEIRIZADOS LTDA,Sim,,67377: Monte Mor,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8111700: SERVIÇOS COMBINADOS PARA APOIO A EDIFÍCIOS, EXCETO CONDOMÍNIOS PREDIAIS",,Sim
893275,,***.830.698-**,MARCOS DA SILVA SOUZA,Sim,,67377: Monte Mor,SP,,1: MICROEMPRESA,,,,,Sim
897726,,***.932.478-**,RODRIGO RIBEIRO BERTOLINO,Sim,,67377: Monte Mor,SP,,1: MICROEMPRESA,,,,,Sim
898217,,***.938.028-**,JOSE CARLOS DA ROCHA,Sim,,67377: Monte Mor,SP,,1: MICROEMPRESA,,,,,Sim
903997,,***.198.048-**,MARCELO VENTURA DA SILVEIRA,Sim,,67377: Monte Mor,SP,,1: MICROEMPRESA,,,,,Sim
907604,04.684.982/0001-39,,SAGAZ - SERVICO DE APOIO EM GESTAO ADMINISTRATIVA E ZELADORIA LTDA,Sim,,67377: Monte Mor,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4322302: INSTALAÇÃO E MANUTENÇÃO DE SISTEMAS CENTRAIS DE AR CONDICIONADO, DE VENTILAÇÃO E REFRIGERAÇÃO",,Sim
911375,46.278.422/0001-24,,COMSEP - COMPANHIA DE SERVICOS PADRONIZADOS LTDA,Sim,,67377: Monte Mor,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8121400: LIMPEZA EM PRÉDIOS E EM DOMICÍLIOS,,Sim
914957,34.652.429/0001-85,,ELLAN CONTROLE DE PRAGAS LTDA,Sim,,67377: Monte Mor,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8122200: IMUNIZAÇÃO E CONTROLE DE PRAGAS URBANAS,,Sim
917433,17.126.820/0001-27,,JAIRO BORGES CARDOSO,Sim,,67377: Monte Mor,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9001906: ATIVIDADES DE SONORIZAÇÃO E DE ILUMINAÇÃO,,Sim
917454,,***.507.058-**,JAIRO BORGES CARDOSO,Sim,,67377: Monte Mor,SP,,1: MICROEMPRESA,,,,,Sim
924094,53.867.128/0001-13,,53.867.128 BEATRIZ AMARAL CARVALHO,Sim,,67377: Monte Mor,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"9602501: CABELEIREIROS, MANICURE E PEDICURE",,Sim
933592,28.167.727/0001-87,,COSTA SERVICOS TERCEIRIZADOS LTDA,Sim,,67377: Monte Mor,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
936044,40.140.607/0001-91,,I.R.PINHEIRO LTDA,Sim,,67377: Monte Mor,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8111700: SERVIÇOS COMBINADOS PARA APOIO A EDIFÍCIOS, EXCETO CONDOMÍNIOS PREDIAIS",,Sim
941780,12.079.767/0001-37,,DALMO JOSE RODRIGUES DA SILVA,Sim,,67377: Monte Mor,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744002: COMÉRCIO VAREJISTA DE MADEIRA E ARTEFATOS,,Sim
948334,31.561.440/0001-41,,31.561.440 MARCIO GOMES DE OLIVEIRA,Sim,,67377: Monte Mor,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,5611201: RESTAURANTES E SIMILARES,,Sim
