UASG,Modalidade da Licitação,Número do Aviso da Licitação,Identificador da Licitação,Número Item Licitação,Tipo do Pregão,Situação do Aviso,Objeto,Código do Item no Catálogo,Informações Gerais,Número do Processo,Tipo de Recurso,Número de Itens na Licitação,Nome do Responsável,Função do Responsável,Data de Entrega do Edital,Endereço de Entrega do Edital,Data de Abertura da Proposta,Data de Entrega da Proposta,Data de Publicação,Itens da licitação > uri
255024: FUNDACAO NACIONAL DE SAUDE - SC,"2: TOMADA DE PREÇOS                                  ",00003/2000,25502402000032000,00012,,Publicado,Aquisição de materiais permanente.,20680,,"2295002178200002 ",Nacional,37,"MARCOS ANTONIO DE SOUZA                                                                       ","Presidente da C.P.L.                                                                          ",20/10/2000 08:00,"Rua Marinheiro Max Schrann, 2179 - Estreito/SC",,06/11/2000 10:00,20/10/2000,/licitacoes/id/licitacao/25502402000032000/itens
255024: FUNDACAO NACIONAL DE SAUDE - SC,"2: TOMADA DE PREÇOS                                  ",00003/2000,25502402000032000,00010,,Publicado,Aquisição de materiais permanente.,46914,,"2295002178200002 ",Nacional,37,"MARCOS ANTONIO DE SOUZA                                                                       ","Presidente da C.P.L.                                                                          ",20/10/2000 08:00,"Rua Marinheiro Max Schrann, 2179 - Estreito/SC",,06/11/2000 10:00,20/10/2000,/licitacoes/id/licitacao/25502402000032000/itens
255024: FUNDACAO NACIONAL DE SAUDE - SC,"2: TOMADA DE PREÇOS                                  ",00003/2000,25502402000032000,00029,,Publicado,Aquisição de materiais permanente.,108588,,"2295002178200002 ",Nacional,37,"MARCOS ANTONIO DE SOUZA                                                                       ","Presidente da C.P.L.                                                                          ",20/10/2000 08:00,"Rua Marinheiro Max Schrann, 2179 - Estreito/SC",,06/11/2000 10:00,20/10/2000,/licitacoes/id/licitacao/25502402000032000/itens
255024: FUNDACAO NACIONAL DE SAUDE - SC,"2: TOMADA DE PREÇOS                                  ",00003/2000,25502402000032000,00009,,Publicado,Aquisição de materiais permanente.,116700,,"2295002178200002 ",Nacional,37,"MARCOS ANTONIO DE SOUZA                                                                       ","Presidente da C.P.L.                                                                          ",20/10/2000 08:00,"Rua Marinheiro Max Schrann, 2179 - Estreito/SC",,06/11/2000 10:00,20/10/2000,/licitacoes/id/licitacao/25502402000032000/itens
510170: GERÊNCIA EXECUTIVA FLORIANÓPOLIS/SC,"1: CONVITE                                           ",00007/1999,51017001000071999,00002,,Publicado,"Aquisição de materiais permanentes, destinados aos Postos Transformados de Blumenau e Joinville/SC.",20680,,"5346000140/99-10 ",Nacional,3,"JOSÉ ALVES FERREIRA                                                                           ","Chefe do Serviço de Suprimentos e Serviços Gerais                                             ",20/05/1999 08:00,"Praça Pereira Oliveira, 13 - 2º andar - sala 210 - Centro/SC",,27/05/1999 14:00,19/05/1999,/licitacoes/id/licitacao/51017001000071999/itens
114623: UNIDADE ESTADUAL DO IBGE NO PARANÁ,"1: CONVITE                                           ",00007/2000,11462301000072000,00003,,Divulgado,Aquisição de móveis para escritório para atender as necessidades do CENSO DEMOGRÁFICO 2000.,14273,,"3641000324.00-7  ",Nacional,19,,,28/06/2000 09:00,"Almeda Dr. Carlos de Carvalho, 552 - Centro/PR",,05/07/2000 09:30,,/licitacoes/id/licitacao/11462301000072000/itens
114623: UNIDADE ESTADUAL DO IBGE NO PARANÁ,"1: CONVITE                                           ",00007/2000,11462301000072000,00018,,Divulgado,Aquisição de móveis para escritório para atender as necessidades do CENSO DEMOGRÁFICO 2000.,14273,,"3641000324.00-7  ",Nacional,19,,,28/06/2000 09:00,"Almeda Dr. Carlos de Carvalho, 552 - Centro/PR",,05/07/2000 09:30,,/licitacoes/id/licitacao/11462301000072000/itens
153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,"2: TOMADA DE PREÇOS                                  ",000020/2004,15316302000202004,00082,,Publicado,"Aquisição, mediante pronta entrega, de móveis para Pró-Reitoria de Administração/UFSC.",00450,,"3080010270200413 ",Nacional,106,"JULIO FRANCISCO BORGES DE OLIVEIRA                                                            ","Presidente da Comissão Permanente de Licitação                                                ",14/06/2004 08:00,Comissão Permanente de Licitação - Trindade/SC,,02/07/2004 17:30,14/06/2004,/licitacoes/id/licitacao/15316302000202004/itens
153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,"2: TOMADA DE PREÇOS                                  ",000020/2004,15316302000202004,00079,,Publicado,"Aquisição, mediante pronta entrega, de móveis para Pró-Reitoria de Administração/UFSC.",14320,,"3080010270200413 ",Nacional,106,"JULIO FRANCISCO BORGES DE OLIVEIRA                                                            ","Presidente da Comissão Permanente de Licitação                                                ",14/06/2004 08:00,Comissão Permanente de Licitação - Trindade/SC,,02/07/2004 17:30,14/06/2004,/licitacoes/id/licitacao/15316302000202004/itens
153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,"2: TOMADA DE PREÇOS                                  ",000020/2004,15316302000202004,00081,,Publicado,"Aquisição, mediante pronta entrega, de móveis para Pró-Reitoria de Administração/UFSC.",20443,,"3080010270200413 ",Nacional,106,"JULIO FRANCISCO BORGES DE OLIVEIRA                                                            ","Presidente da Comissão Permanente de Licitação                                                ",14/06/2004 08:00,Comissão Permanente de Licitação - Trindade/SC,,02/07/2004 17:30,14/06/2004,/licitacoes/id/licitacao/15316302000202004/itens
153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,"2: TOMADA DE PREÇOS                                  ",000020/2004,15316302000202004,00051,,Publicado,"Aquisição, mediante pronta entrega, de móveis para Pró-Reitoria de Administração/UFSC.",74829,,"3080010270200413 ",Nacional,106,"JULIO FRANCISCO BORGES DE OLIVEIRA                                                            ","Presidente da Comissão Permanente de Licitação                                                ",14/06/2004 08:00,Comissão Permanente de Licitação - Trindade/SC,,02/07/2004 17:30,14/06/2004,/licitacoes/id/licitacao/15316302000202004/itens
153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,"2: TOMADA DE PREÇOS                                  ",000020/2004,15316302000202004,00086,,Publicado,"Aquisição, mediante pronta entrega, de móveis para Pró-Reitoria de Administração/UFSC.",140805,,"3080010270200413 ",Nacional,106,"JULIO FRANCISCO BORGES DE OLIVEIRA                                                            ","Presidente da Comissão Permanente de Licitação                                                ",14/06/2004 08:00,Comissão Permanente de Licitação - Trindade/SC,,02/07/2004 17:30,14/06/2004,/licitacoes/id/licitacao/15316302000202004/itens
153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,"2: TOMADA DE PREÇOS                                  ",000020/2004,15316302000202004,00095,,Publicado,"Aquisição, mediante pronta entrega, de móveis para Pró-Reitoria de Administração/UFSC.",140805,,"3080010270200413 ",Nacional,106,"JULIO FRANCISCO BORGES DE OLIVEIRA                                                            ","Presidente da Comissão Permanente de Licitação                                                ",14/06/2004 08:00,Comissão Permanente de Licitação - Trindade/SC,,02/07/2004 17:30,14/06/2004,/licitacoes/id/licitacao/15316302000202004/itens
153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,"2: TOMADA DE PREÇOS                                  ",000020/2004,15316302000202004,00103,,Publicado,"Aquisição, mediante pronta entrega, de móveis para Pró-Reitoria de Administração/UFSC.",264208,,"3080010270200413 ",Nacional,106,"JULIO FRANCISCO BORGES DE OLIVEIRA                                                            ","Presidente da Comissão Permanente de Licitação                                                ",14/06/2004 08:00,Comissão Permanente de Licitação - Trindade/SC,,02/07/2004 17:30,14/06/2004,/licitacoes/id/licitacao/15316302000202004/itens
153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,"2: TOMADA DE PREÇOS                                  ",000020/2004,15316302000202004,00070,,Publicado,"Aquisição, mediante pronta entrega, de móveis para Pró-Reitoria de Administração/UFSC.",264283,,"3080010270200413 ",Nacional,106,"JULIO FRANCISCO BORGES DE OLIVEIRA                                                            ","Presidente da Comissão Permanente de Licitação                                                ",14/06/2004 08:00,Comissão Permanente de Licitação - Trindade/SC,,02/07/2004 17:30,14/06/2004,/licitacoes/id/licitacao/15316302000202004/itens
153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,"2: TOMADA DE PREÇOS                                  ",000020/2004,15316302000202004,00071,,Publicado,"Aquisição, mediante pronta entrega, de móveis para Pró-Reitoria de Administração/UFSC.",264405,,"3080010270200413 ",Nacional,106,"JULIO FRANCISCO BORGES DE OLIVEIRA                                                            ","Presidente da Comissão Permanente de Licitação                                                ",14/06/2004 08:00,Comissão Permanente de Licitação - Trindade/SC,,02/07/2004 17:30,14/06/2004,/licitacoes/id/licitacao/15316302000202004/itens
255024: FUNDACAO NACIONAL DE SAUDE - SC,"5: PREGÃO                                            ",000022/2002,25502405000222002,00017,Presencial,Publicado,"Aquisicão cadeiras,arquivo de aco,mesas aquecedores, bebedouros, fogao, ventilador,vi deo cassete etc.",231293,,"5295002396200262 ",Nacional,19,"CLAUDETE CAZONATTI                                                                            ","Pregoeiro                                                                                     ",12/09/2002 08:00,Avenida Marinheiro Max Schramm n.2179 - Estreito/SC,,24/09/2002 15:00,12/09/2002,/licitacoes/id/licitacao/25502405000222002/itens
255024: FUNDACAO NACIONAL DE SAUDE - SC,"5: PREGÃO                                            ",000022/2002,25502405000222002,00001,Presencial,Publicado,"Aquisicão cadeiras,arquivo de aco,mesas aquecedores, bebedouros, fogao, ventilador,vi deo cassete etc.",231294,,"5295002396200262 ",Nacional,19,"CLAUDETE CAZONATTI                                                                            ","Pregoeiro                                                                                     ",12/09/2002 08:00,Avenida Marinheiro Max Schramm n.2179 - Estreito/SC,,24/09/2002 15:00,12/09/2002,/licitacoes/id/licitacao/25502405000222002/itens
255024: FUNDACAO NACIONAL DE SAUDE - SC,"5: PREGÃO                                            ",000022/2002,25502405000222002,00014,Presencial,Publicado,"Aquisicão cadeiras,arquivo de aco,mesas aquecedores, bebedouros, fogao, ventilador,vi deo cassete etc.",231472,,"5295002396200262 ",Nacional,19,"CLAUDETE CAZONATTI                                                                            ","Pregoeiro                                                                                     ",12/09/2002 08:00,Avenida Marinheiro Max Schramm n.2179 - Estreito/SC,,24/09/2002 15:00,12/09/2002,/licitacoes/id/licitacao/25502405000222002/itens
255024: FUNDACAO NACIONAL DE SAUDE - SC,"1: CONVITE                                           ",000027/1999,25502401000271999,00007,,Divulgado,"Aquisição de microcomputadores, mesas, cadeiras, poltronas, impressoras, grampeadores, desumidificador, conjuntos para CPD, aparelho de Fax, fotocopiadoras, scanner de mesa.",20630,,"5295001757/99-51 ",Nacional,16,,,01/10/1999 08:00,Rua Marinheiro Max Schramm n.2179 - Estreito/SC,,08/10/1999 15:00,,/licitacoes/id/licitacao/25502401000271999/itens
255024: FUNDACAO NACIONAL DE SAUDE - SC,"1: CONVITE                                           ",000027/1999,25502401000271999,00008,,Divulgado,"Aquisição de microcomputadores, mesas, cadeiras, poltronas, impressoras, grampeadores, desumidificador, conjuntos para CPD, aparelho de Fax, fotocopiadoras, scanner de mesa.",20630,,"5295001757/99-51 ",Nacional,16,,,01/10/1999 08:00,Rua Marinheiro Max Schramm n.2179 - Estreito/SC,,08/10/1999 15:00,,/licitacoes/id/licitacao/25502401000271999/itens
255024: FUNDACAO NACIONAL DE SAUDE - SC,"1: CONVITE                                           ",000027/1999,25502401000271999,00005,,Divulgado,"Aquisição de microcomputadores, mesas, cadeiras, poltronas, impressoras, grampeadores, desumidificador, conjuntos para CPD, aparelho de Fax, fotocopiadoras, scanner de mesa.",20680,,"5295001757/99-51 ",Nacional,16,,,01/10/1999 08:00,Rua Marinheiro Max Schramm n.2179 - Estreito/SC,,08/10/1999 15:00,,/licitacoes/id/licitacao/25502401000271999/itens
255024: FUNDACAO NACIONAL DE SAUDE - SC,"1: CONVITE                                           ",000027/1999,25502401000271999,00012,,Divulgado,"Aquisição de microcomputadores, mesas, cadeiras, poltronas, impressoras, grampeadores, desumidificador, conjuntos para CPD, aparelho de Fax, fotocopiadoras, scanner de mesa.",24562,,"5295001757/99-51 ",Nacional,16,,,01/10/1999 08:00,Rua Marinheiro Max Schramm n.2179 - Estreito/SC,,08/10/1999 15:00,,/licitacoes/id/licitacao/25502401000271999/itens
255024: FUNDACAO NACIONAL DE SAUDE - SC,"1: CONVITE                                           ",000027/1999,25502401000271999,00011,,Divulgado,"Aquisição de microcomputadores, mesas, cadeiras, poltronas, impressoras, grampeadores, desumidificador, conjuntos para CPD, aparelho de Fax, fotocopiadoras, scanner de mesa.",24627,,"5295001757/99-51 ",Nacional,16,,,01/10/1999 08:00,Rua Marinheiro Max Schramm n.2179 - Estreito/SC,,08/10/1999 15:00,,/licitacoes/id/licitacao/25502401000271999/itens
153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,"2: TOMADA DE PREÇOS                                  ",000028/2001,15316302000282001,00011,,Publicado,Aquisição de móveis escolares para a Pró-Reitoria de Administração/UFSC.,24627,,"3080004569200196 ",Nacional,15,"GELVANE FRANCISCO GOEDERT                                                                     ","Presidente da Comissão Permanente de Licitação                                                ",08/08/2001 08:00,Comissão Permanente de Licitação - Trindade/SC,,24/08/2001 17:30,08/08/2001,/licitacoes/id/licitacao/15316302000282001/itens
153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,"2: TOMADA DE PREÇOS                                  ",000028/2001,15316302000282001,00010,,Publicado,Aquisição de móveis escolares para a Pró-Reitoria de Administração/UFSC.,65030,,"3080004569200196 ",Nacional,15,"GELVANE FRANCISCO GOEDERT                                                                     ","Presidente da Comissão Permanente de Licitação                                                ",08/08/2001 08:00,Comissão Permanente de Licitação - Trindade/SC,,24/08/2001 17:30,08/08/2001,/licitacoes/id/licitacao/15316302000282001/itens
153774: MEC - UFSC - DEP. SERV. GERAIS - SC,"1: CONVITE                                           ",000046/2000,15377401000462000,00044,,Divulgado,Aquisição de móveis para o Departamento de Administração Escolar/UFSC.,20680,,"3080006399200001 ",Nacional,45,,,11/12/2000 08:00,Comissão Permanente de Licitação - Trindade/SC,,19/12/2000 17:30,,/licitacoes/id/licitacao/15377401000462000/itens
153774: MEC - UFSC - DEP. SERV. GERAIS - SC,"1: CONVITE                                           ",000046/2000,15377401000462000,00001,,Divulgado,Aquisição de móveis para o Departamento de Administração Escolar/UFSC.,65048,,"3080006399200001 ",Nacional,45,,,11/12/2000 08:00,Comissão Permanente de Licitação - Trindade/SC,,19/12/2000 17:30,,/licitacoes/id/licitacao/15377401000462000/itens
153774: MEC - UFSC - DEP. SERV. GERAIS - SC,"1: CONVITE                                           ",000046/2000,15377401000462000,00007,,Divulgado,Aquisição de móveis para o Departamento de Administração Escolar/UFSC.,65048,,"3080006399200001 ",Nacional,45,,,11/12/2000 08:00,Comissão Permanente de Licitação - Trindade/SC,,19/12/2000 17:30,,/licitacoes/id/licitacao/15377401000462000/itens
153774: MEC - UFSC - DEP. SERV. GERAIS - SC,"1: CONVITE                                           ",000046/2000,15377401000462000,00010,,Divulgado,Aquisição de móveis para o Departamento de Administração Escolar/UFSC.,65048,,"3080006399200001 ",Nacional,45,,,11/12/2000 08:00,Comissão Permanente de Licitação - Trindade/SC,,19/12/2000 17:30,,/licitacoes/id/licitacao/15377401000462000/itens
153774: MEC - UFSC - DEP. SERV. GERAIS - SC,"1: CONVITE                                           ",000046/2000,15377401000462000,00041,,Divulgado,Aquisição de móveis para o Departamento de Administração Escolar/UFSC.,108588,,"3080006399200001 ",Nacional,45,,,11/12/2000 08:00,Comissão Permanente de Licitação - Trindade/SC,,19/12/2000 17:30,,/licitacoes/id/licitacao/15377401000462000/itens
255024: FUNDACAO NACIONAL DE SAUDE - SC,"1: CONVITE                                           ",000047/2000,25502401000472000,00003,,Publicado,"Aquisição de material permanente, mobi liário, como:balcão para escritório,armário, armário estante, impressora laser colorida, ar mário estante.",20591,,"5292002629200011 ",Nacional,6,"MARCOS ANTONIO DE SOUZA                                                                       ","Presidente a C.P.L.                                                                           ",14/12/2000 08:00,"Av. Marinheiro Max Schramm, 2179 - Estreito/SC",,21/12/2000 13:30,14/12/2000,/licitacoes/id/licitacao/25502401000472000/itens
255024: FUNDACAO NACIONAL DE SAUDE - SC,"1: CONVITE                                           ",000047/2000,25502401000472000,00005,,Publicado,"Aquisição de material permanente, mobi liário, como:balcão para escritório,armário, armário estante, impressora laser colorida, ar mário estante.",20591,,"5292002629200011 ",Nacional,6,"MARCOS ANTONIO DE SOUZA                                                                       ","Presidente a C.P.L.                                                                           ",14/12/2000 08:00,"Av. Marinheiro Max Schramm, 2179 - Estreito/SC",,21/12/2000 13:30,14/12/2000,/licitacoes/id/licitacao/25502401000472000/itens
255024: FUNDACAO NACIONAL DE SAUDE - SC,"1: CONVITE                                           ",000047/2000,25502401000472000,00006,,Publicado,"Aquisição de material permanente, mobi liário, como:balcão para escritório,armário, armário estante, impressora laser colorida, ar mário estante.",20591,,"5292002629200011 ",Nacional,6,"MARCOS ANTONIO DE SOUZA                                                                       ","Presidente a C.P.L.                                                                           ",14/12/2000 08:00,"Av. Marinheiro Max Schramm, 2179 - Estreito/SC",,21/12/2000 13:30,14/12/2000,/licitacoes/id/licitacao/25502401000472000/itens
255024: FUNDACAO NACIONAL DE SAUDE - SC,"1: CONVITE                                           ",000047/2000,25502401000472000,00002,,Publicado,"Aquisição de material permanente, mobi liário, como:balcão para escritório,armário, armário estante, impressora laser colorida, ar mário estante.",65048,,"5292002629200011 ",Nacional,6,"MARCOS ANTONIO DE SOUZA                                                                       ","Presidente a C.P.L.                                                                           ",14/12/2000 08:00,"Av. Marinheiro Max Schramm, 2179 - Estreito/SC",,21/12/2000 13:30,14/12/2000,/licitacoes/id/licitacao/25502401000472000/itens
153774: MEC - UFSC - DEP. SERV. GERAIS - SC,"2: TOMADA DE PREÇOS                                  ",000056/2000,15377402000562000,00006,,Publicado,Confecção de móveis para laboratórios e auditório do Centro de Comunicação e Expressão/ UFSC.,00000,,"3080005514200012 ",Nacional,71,"GELVANE FRANCISCO GOEDERT                                                                     ","Presidente da Comissão Permanente de Licitação                                                ",13/11/2000 08:00,Comissão Permanente de Licitação - Trindade/SC,,29/11/2000 17:30,13/11/2000,/licitacoes/id/licitacao/15377402000562000/itens
153774: MEC - UFSC - DEP. SERV. GERAIS - SC,"2: TOMADA DE PREÇOS                                  ",000056/2000,15377402000562000,00009,,Publicado,Confecção de móveis para laboratórios e auditório do Centro de Comunicação e Expressão/ UFSC.,00000,,"3080005514200012 ",Nacional,71,"GELVANE FRANCISCO GOEDERT                                                                     ","Presidente da Comissão Permanente de Licitação                                                ",13/11/2000 08:00,Comissão Permanente de Licitação - Trindade/SC,,29/11/2000 17:30,13/11/2000,/licitacoes/id/licitacao/15377402000562000/itens
153774: MEC - UFSC - DEP. SERV. GERAIS - SC,"2: TOMADA DE PREÇOS                                  ",000056/2000,15377402000562000,00010,,Publicado,Confecção de móveis para laboratórios e auditório do Centro de Comunicação e Expressão/ UFSC.,00000,,"3080005514200012 ",Nacional,71,"GELVANE FRANCISCO GOEDERT                                                                     ","Presidente da Comissão Permanente de Licitação                                                ",13/11/2000 08:00,Comissão Permanente de Licitação - Trindade/SC,,29/11/2000 17:30,13/11/2000,/licitacoes/id/licitacao/15377402000562000/itens
153774: MEC - UFSC - DEP. SERV. GERAIS - SC,"2: TOMADA DE PREÇOS                                  ",000056/2000,15377402000562000,00021,,Publicado,Confecção de móveis para laboratórios e auditório do Centro de Comunicação e Expressão/ UFSC.,00000,,"3080005514200012 ",Nacional,71,"GELVANE FRANCISCO GOEDERT                                                                     ","Presidente da Comissão Permanente de Licitação                                                ",13/11/2000 08:00,Comissão Permanente de Licitação - Trindade/SC,,29/11/2000 17:30,13/11/2000,/licitacoes/id/licitacao/15377402000562000/itens
153774: MEC - UFSC - DEP. SERV. GERAIS - SC,"2: TOMADA DE PREÇOS                                  ",000056/2000,15377402000562000,00022,,Publicado,Confecção de móveis para laboratórios e auditório do Centro de Comunicação e Expressão/ UFSC.,00000,,"3080005514200012 ",Nacional,71,"GELVANE FRANCISCO GOEDERT                                                                     ","Presidente da Comissão Permanente de Licitação                                                ",13/11/2000 08:00,Comissão Permanente de Licitação - Trindade/SC,,29/11/2000 17:30,13/11/2000,/licitacoes/id/licitacao/15377402000562000/itens
153774: MEC - UFSC - DEP. SERV. GERAIS - SC,"2: TOMADA DE PREÇOS                                  ",000056/2000,15377402000562000,00032,,Publicado,Confecção de móveis para laboratórios e auditório do Centro de Comunicação e Expressão/ UFSC.,00000,,"3080005514200012 ",Nacional,71,"GELVANE FRANCISCO GOEDERT                                                                     ","Presidente da Comissão Permanente de Licitação                                                ",13/11/2000 08:00,Comissão Permanente de Licitação - Trindade/SC,,29/11/2000 17:30,13/11/2000,/licitacoes/id/licitacao/15377402000562000/itens