ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
20234,15403450000022017,00002/2017,Despesa,26269,UNIVERSIDADE FEDERAL DO ESTADO RIO DE JANEIRO,154034,UNIRIO,UNIRIO UNIVERSIDADE FEDERAL DO ESTADO RJ,,,50,Contrato,A definir,23102.002013/2016-46,"PRESTAÇÃO DE SERVIÇO CONTINUADO DE MANUTENÇÃO PREVENTIVA E CORRETIVA DE ELEVADORES ELETROMECÂNICOS E HIDRÁULICOS COM FORNECIMENTO TOTAL DE MATERIAIS, PEÇAS, COMPONENTES E ACESSÓRIOS.",LEI 8666/93,19/05/2017,23/05/2017,19/05/2017,18/05/2021,"R$ 335.900,00","R$ 335.900,00",1,"R$ 335.900,00","R$ 335.900,00",JURIDICA,27.203.769/0001-63,ELEVADORES TONUS DO BRASIL LTDA,15403405000342016,05,Pregão,154034,00034/2016,
33670,25010350000082018,00008/2018,Despesa,36000,MINISTERIO DA SAUDE,250103,HOSPITAL DE IPANEMA,HOSPITAL FEDERAL DE IPANEMA,250103,HOSPITAL FEDERAL DE IPANEMA,50,Contrato,A definir,33401.000474/2017-44,"O OBJETO DO PRESENTE INSTRUMENTO É A CONTRATAÇÃO DE SERVIÇOS DE MANUTENÇÃO PREVENTIVAE CORRETIVA DE ELEVADORES, QUE SERÃO PRESTADOSNAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",LEI 8.666/93,07/08/2018,21/08/2018,16/08/2018,15/08/2024,"R$ 650.000,00","R$ 650.000,00",12,"R$ 54.166,67","R$ 3.249.999,96",JURIDICA,27.203.769/0001-63,ELEVADORES TONUS DO BRASIL LTDA,25010305000242018,05,Pregão,250103,00024/2018,
105748,76500050000042016,00004/2016,Despesa,52131,COMANDO DA MARINHA,765000,DSM,DIRETORIA DE SAUDE DA MARINHA,765000,DIRETORIA DE SAUDE DA MARINHA,50,Contrato,Serviços,63013.002481/2016-34,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇO DE  MANUTENÇÃO PREVENTIVA, PREDITIVA E CORRETIVA COM FORNECIMENTO DE MÃO DE OBRA, FERRAMENTAS, EQUIPAMENTOS, MATERIAIS DE CONSUMO E MATERIAIS DE REPOSIÇÃO IMEDIATA NECESSÁRIOS À EXECUÇÃO DOS SERVIÇOS DE UM ELEVADOR DA MARCA INDUCO, INSTALADO NO PRÉDIO DA DIRETORIA DE SAÚDE DA MARINHA.",,12/12/2016,23/06/2021,12/12/2016,14/12/2022,"R$ 11.820,00","R$ 3.210,00",6,"R$ 535,00","R$ 18.240,00",JURIDICA,27.203.769/0001-63,ELEVADORES TONUS DO BRASIL LTDA,76500006000012016,06,Dispensa,765000,00001/2016,"PRORROGAÇÃO EM CARÁTER EXTRAORDINÁRIO, CONFORME O § 4º DO ART. 57 DA LEI 8.666/93."
124239,15562850000072021,00007/2021,Despesa,26201,COLEGIO PEDRO II,155628,CAMPUS CENTRO,COLEGIO PEDRO II - CAMPUS CENTRO,155628,COLEGIO PEDRO II - CAMPUS CENTRO,50,Contrato,Serviços,23774.000106/2021-91,"1.1. CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA A MANUTENÇÃO DA OPERACIONALIDADE E CONSERVAÇÃO DOS EQUIPAMENTOS DE TRANSPORTE VERTICAL PARA O CAMPUS CENTRO DO COLÉGIO PEDRO II, EMPREGANDO AS MELHORES PRÁTICAS DE MANUTENÇÃO PREDITIVA, PREVENTIVA E CORRETIVA SOB O REGIME DE COBERTURA TOTAL COM FORNECIMENTO DE MATERIAIS DE CONSUMO, PEÇAS DE REPOSIÇÃO ORIGINAIS, COMPONENTES E/OU ACESSÓRIOS E MÃO DE OBRA TÉCNICA, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS ESTABELECIDAS NO PROJETO BÁSICO.",,30/11/2021,01/12/2021,06/12/2021,06/12/2024,"R$ 9.600,00","R$ 9.600,00",12,"R$ 800,00","R$ 28.800,00",JURIDICA,27.203.769/0001-63,ELEVADORES TONUS DO BRASIL LTDA,15562406000102021,06,Dispensa,155624,00010/2021,
127196,15315750000052021,00005/2021,Despesa,26245,UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,153157,UFRJ/DCT,DECANATO DO CENTRO DE TECNOLOGIA DA UFRJ,,,50,Contrato,Serviços,23079.224816/2021-51,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA PRESTAÇÃO DE SERVIÇO DE MANUTENÇÃO CONTINUADA COM FORNECIMENTO DE MÃO DE OBRA SEM DEDICAÇÃO EXCLUSIVA, FERRAMENTAS, EQUIPAMENTOS, PEÇAS, MATERIAIS DE CONSUMO, MATERIAIS DE REPOSIÇÃO IMEDIATA E QUAISQUER OUTROS NECESSÁRIOS À EXECUÇÃO DOS SERVIÇOS, DE 01 (UM) ELEVADOR DE CARGA, SITUADO NO TÉRREO DO BLOCO A DO CENTRO DE TECNOLOGIA DA UFRJ",,01/12/2021,15/12/2021,01/12/2021,01/12/2022,"R$ 12.000,00","R$ 12.000,00",1,"R$ 12.000,00","R$ 12.000,00",JURIDICA,27.203.769/0001-63,ELEVADORES TONUS DO BRASIL LTDA,15315706000212021,06,Dispensa,153157,00021/2021,
152829,15315750000022022,00002/2022,Despesa,26245,UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,153157,UFRJ/DCT,DECANATO DO CENTRO DE TECNOLOGIA DA UFRJ,153157,DECANATO DO CENTRO DE TECNOLOGIA DA UFRJ,50,Contrato,Serviços de Engenharia,23079.216795/2022-81,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA PRESTAÇÃO DE SERVIÇO DE MANUTENÇÃO CONTINUADA COM FORNECIMENTO DE MÃO DE OBRA SEM DEDICAÇÃO EXCLUSIVA, FERRAMENTAS, EQUIPAMENTOS, PEÇAS, MATERIAIS DE CONSUMO, MATERIAIS DE REPOSIÇÃO IMEDIATA E QUAISQUER OUTROS NECESSÁRIOS À EXECUÇÃO DOS SERVIÇOS, DE 01 (UM) ELEVADOR DE PASSAGEIRO, SITUADO NA FRENTE DO  BLOCO H, DO CENTRO DE TECNOLOGIA DA UFRJ.",,12/07/2022,13/07/2022,12/07/2022,12/07/2023,"R$ 9.600,00","R$ 9.600,00",12,"R$ 800,00","R$ 9.600,00",JURIDICA,27.203.769/0001-63,ELEVADORES TONUS DO BRASIL LTDA,15315706000042022,06,Dispensa,153157,00004/2022,
164495,16030350000032022,00003/2022,Despesa,52121,COMANDO DO EXERCITO,160303,B ADM AP/1 RM,BASE DE ADMINISTRACAO E APOIO DA 1 RM,160303,BASE DE ADMINISTRACAO E APOIO DA 1 RM,50,Contrato,Serviços de Engenharia,64006.003596/2022-46,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NO SERVIÇO REFERENTE À CONSERVAÇÃO, MANUTENÇÃO PREVENTIVA E CORRETIVA DOS ELEVADORES E MONTA-CARGAS DO PALÁCIO DUQUE DE CAXIAS.",,11/10/2022,14/10/2022,17/10/2022,16/01/2023,"R$ 21.600,00","R$ 21.600,00",3,"R$ 7.200,00","R$ 21.600,00",JURIDICA,27.203.769/0001-63,ELEVADORES TONUS DO BRASIL LTDA,16030306000312022,06,Dispensa,160303,00031/2022,
164695,16030350000312022,00031/2022,Despesa,52121,COMANDO DO EXERCITO,160303,B ADM AP/1 RM,BASE DE ADMINISTRACAO E APOIO DA 1 RM,160303,BASE DE ADMINISTRACAO E APOIO DA 1 RM,50,Contrato,Serviços,64006.003596/2022-46,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NO SERVIÇO REFERENTE À CONSERVAÇÃO, MANUTENÇÃO PREVENTIVA E CORRETIVA DOS ELEVADORES E MONTA-CARGAS DO PALÁCIO DUQUE DE CAXIAS.",,11/10/2022,14/10/2022,17/10/2022,16/01/2023,"R$ 21.600,00","R$ 21.600,00",3,"R$ 7.200,00","R$ 21.600,00",JURIDICA,27.203.769/0001-63,ELEVADORES TONUS DO BRASIL LTDA,16030306000312022,06,Dispensa,160303,00031/2022,
172317,76500050000032022,00003/2022,Despesa,52131,COMANDO DA MARINHA,765000,DSM,DIRETORIA DE SAUDE DA MARINHA,765000,DIRETORIA DE SAUDE DA MARINHA,50,Contrato,Serviços,63013.004737/2022-96,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇO DE MANUTENÇÃO PREVENTIVA, PREDITIVA E CORRETIVA COM FORNECIMENTO DE MÃO DE OBRA, MATERIAIS E QUAISQUER OUTROS NECESSÁRIOS À EXECUÇÃO DOS SERVIÇOS EM ELEVADOR DA MARCA INDUCO, INSTALADO NO PRÉDIO DA DIRETORIA DE SAÚDE DA MARINHA.",,07/12/2022,09/12/2022,15/12/2022,15/12/2023,"R$ 6.420,00","R$ 6.420,00",12,"R$ 535,00","R$ 0,00",JURIDICA,27.203.769/0001-63,ELEVADORES TONUS DO BRASIL LTDA,76500006001532022,06,Dispensa,765000,00153/2022,
237158,76500050000032023,00003/2023,Despesa,52131,COMANDO DA MARINHA,765000,DSM,DIRETORIA DE SAUDE DA MARINHA,765000,DIRETORIA DE SAUDE DA MARINHA,50,Contrato,Serviços,63013.004939/2023-19,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇO DE MANUTENÇÃO PREVENTIVA, PREDITIVA E CORRETIVA COM FORNECIMENTO DE MÃO DE OBRA, MATERIAIS E QUAISQUER OUTROS NECESSÁRIOS À EXECUÇÃO DOS SERVIÇOS EM ELEVADOR DA MARCA INDUCO, INSTALADO NO PRÉDIO DA DIRETORIA DE SAÚDE DA MARINHA.",,15/12/2023,22/12/2023,16/12/2023,16/12/2024,"R$ 6.420,00","R$ 6.420,00",12,"R$ 535,00","R$ 0,00",JURIDICA,27.203.769/0001-63,ELEVADORES TONUS DO BRASIL LTDA,76500006001812023,06,Dispensa,765000,00181/2023,
