Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
3757,00.373.392/0001-34,,MECANICA INDUSTRIAL MIBO LTDA.,Não,,83798: Videira,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2862300: FABRICAÇÃO DE MÁQUINAS E EQUIPAMENTOS PARA AS INDÚSTRIAS DE ALIMENTOS, BEBIDAS E FUMO, PEÇAS E ACESSÓRIOS",,Sim
6002,,***.640.989-**,ANA RUBIA GOULARTE VERONEZE GOLDBACH,Sim,,83798: Videira,SC,,1: MICROEMPRESA,,,,,Sim
13602,01.212.863/0001-95,,WESTLINE INFORMATICA E AUTOMACAO LTDA,Sim,,83798: Videira,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4673700: COMÉRCIO ATACADISTA DE MATERIAL ELÉTRICO,,Sim
21278,01.838.723/0213-96,,BRF S.A.,Sim,,83798: Videira,SC,47: SOCIEDADE ANÔNIMA ABERTA,2: null,,,1066000: FABRICAÇÃO DE ALIMENTOS PARA ANIMAIS,,Sim
23945,02.064.763/0001-21,,AUTO POSTO CAPRICHO LTDA,Sim,,83798: Videira,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
31982,02.666.037/0001-89,,MECANICA MEIRA LTDA,Não,,83798: Videira,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4520001: SERVIÇOS DE MANUTENÇÃO E REPARAÇÃO MECÂNICA DE VEÍCULOS AUTOMOTORES,,Sim
32864,02.728.049/0001-90,,COMBUSTIVEIS SCARIOT III LTDA.,Sim,,83798: Videira,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
36071,02.952.689/0001-80,,CARBONI DISTRIBUIDORA DE VEICULOS LTDA,Sim,,83798: Videira,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4511104: COMÉRCIO POR ATACADO DE CAMINHÕES NOVOS E USADOS,,Sim
37180,03.027.934/0001-05,,AUTO POSTO DE COMBUSTIVEL VIDEIRENSE LTDA,Sim,,83798: Videira,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
48271,03.777.341/0047-49,,SERVICO SOCIAL DA INDUSTRIA,Sim,,83798: Videira,SC,26: SERVIÇO SOCIAL AUTÔNOMO,2: null,,,9411100: ATIVIDADES DE ORGANIZAÇÕES ASSOCIATIVAS PATRONAIS E EMPRESARIAIS,,Sim
51213,03.983.713/0001-00,,AGUA AZUL POCOS ARTESIANOS LTDA,Sim,,83798: Videira,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4399105: PERFURAÇÃO E CONSTRUÇÃO DE POÇOS DE ÁGUA,,Sim
59393,04.489.202/0001-08,,HARMONIZE INDUSTRIA E COMERCIO TEXTIL LTDA,Sim,,83798: Videira,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"1422300: FABRICAÇÃO DE ARTIGOS DO VESTUÁRIO, PRODUZIDOS EM MALHARIAS E TRICOTAGENS, EXCETO MEIAS",,Sim
65036,04.838.602/0001-73,,INTERDESIGN PARTICIPACOES LTDA.,Sim,,83798: Videira,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6463800: OUTRAS SOCIEDADES DE PARTICIPAÇÃO, EXCETO HOLDINGS",,Sim
72592,05.306.855/0001-69,,M & A COMERCIO DE CARIMBOS LTDA,Sim,,83798: Videira,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3299002: FABRICAÇÃO DE CANETAS, LÁPIS E OUTROS ARTIGOS PARA ESCRITÓRIO",,Sim
91588,06.695.941/0001-73,,CARPAL TRATORES LTDA,Sim,,83798: Videira,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4661300: COMÉRCIO ATACADISTA DE MÁQUINAS, APARELHOS E EQUIPAMENTOS PARA USO AGROPECUÁRIO; PARTES E PEÇAS",,Sim
102698,07.434.746/0001-52,,FS INDUSTRIA DE UNIFORMES LTDA,Sim,,83798: Videira,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"1422300: FABRICAÇÃO DE ARTIGOS DO VESTUÁRIO, PRODUZIDOS EM MALHARIAS E TRICOTAGENS, EXCETO MEIAS",,Sim
133221,09.499.632/0001-16,,GIREH COMERCIO E SERVICOS LTDA,Sim,,83798: Videira,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4930201: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, MUNICIPAL",,Sim
138548,10.383.445/0001-51,,CHM TRANSPORTE ESCOLAR EIRELI,Não,,83798: Videira,SC,25: EMPRESA INDIVIDUAL DE RESPONSABILIDADE LIMITADA (DE NATUREZA EMPRESÁRIA),2: null,,,4924800: TRANSPORTE ESCOLAR,,Sim
147769,11.254.762/0001-30,,MOACYR  AROLDO GRACA NETO,Sim,,83798: Videira,SC,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4753900: COMÉRCIO VAREJISTA ESPECIALIZADO DE ELETRODOMÉSTICOS E EQUIPAMENTOS DE ÁUDIO E VÍDEO,,Sim
206918,73.461.196/0001-95,,CONSTRUTORA E INCORPORADORA GG BRUSCHI LTDA,Sim,,83798: Videira,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
215671,83.604.322/0001-77,,SIRIUS ARTEFATOS DE FERRO LTDA,Sim,,83798: Videira,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2651500: FABRICAÇÃO DE APARELHOS E EQUIPAMENTOS DE MEDIDA, TESTE E CONTROLE",,Sim
217253,,***.909.759-**,ANDREI GOLDBACH,Sim,,83798: Videira,SC,,1: MICROEMPRESA,,,,,Sim
226406,95.855.599/0001-51,,ELETRO VAN LTDA,Sim,,83798: Videira,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2542000: FABRICAÇÃO DE ARTIGOS DE SERRALHERIA, EXCETO ESQUADRIAS",,Sim
231680,11.043.587/0001-32,,ZAGO ENGENHARIA LTDA,Sim,,83798: Videira,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
237684,82.756.164/0001-08,,MECANICA AUTOPECAS TRENTIN LTDA,Sim,,83798: Videira,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4520001: SERVIÇOS DE MANUTENÇÃO E REPARAÇÃO MECÂNICA DE VEÍCULOS AUTOMOTORES,,Sim
260978,00.811.131/0001-59,,VIDEPEL INDUSTRIA E COMERCIO DE ARTEFATOS DE PAPEL LTDA,Sim,,83798: Videira,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1742799: FABRICAÇÃO DE PRODUTOS DE PAPEL PARA USO DOMÉSTICO E HIGIÊNICO-SANITÁRIO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
261023,11.211.699/0001-55,,TOP PAPEL COMERCIO DE MATERIAL DE ESCRITORIO LTDA,Sim,,83798: Videira,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
264896,78.862.588/0001-80,,MERCADO BONIMIX LTDA,Sim,,83798: Videira,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
264908,13.687.057/0001-52,,COMERCIAL ATACADISTA SOL MIO LTDA,Sim,,83798: Videira,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4647801: COMÉRCIO ATACADISTA DE ARTIGOS DE ESCRITÓRIO E DE PAPELARIA,,Sim
264921,04.554.003/0001-28,,AUTO MECANICA V.L. RUBINI LTDA,Sim,,83798: Videira,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4520001: SERVIÇOS DE MANUTENÇÃO E REPARAÇÃO MECÂNICA DE VEÍCULOS AUTOMOTORES,,Sim
265507,03.084.401/0001-65,,PREVEMAX INDUSTRIA E COMERCIO DE EPI S IMPERMEAVEIS E DESCARTAVEIS LTDA,Sim,,83798: Videira,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3292202: FABRICAÇÃO DE EQUIPAMENTOS E ACESSÓRIOS PARA SEGURANÇA PESSOAL E PROFISSIONAL,,Sim
265669,83.270.397/0010-50,,AUTO ELITE LTDA,Sim,,83798: Videira,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4511101: COMÉRCIO A VAREJO DE AUTOMÓVEIS, CAMIONETAS E UTILITÁRIOS NOVOS",,Sim
269618,04.312.923/0001-30,,G.L. CONSTRUTORA E INCORPORADORA LTDA,Sim,,83798: Videira,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7820500: LOCAÇÃO DE MÃO-DE-OBRA TEMPORÁRIA,,Sim
271722,81.301.350/0001-90,,FEMAKS CONSTRUTORA E INCORPORADORA LTDA.,Sim,,83798: Videira,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
273825,83.571.430/0005-14,,MAGAVEL MAGARINOS VEICULOS LTDA,Não,,83798: Videira,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4511101: COMÉRCIO A VAREJO DE AUTOMÓVEIS, CAMIONETAS E UTILITÁRIOS NOVOS",,Sim
274340,,***.495.639-**,SANDRA VIEIRA LOOF,Sim,,83798: Videira,SC,,1: MICROEMPRESA,,,,,Sim
274719,,***.076.789-**,ROSANE SOPELSA BRANDALISE,Sim,,83798: Videira,SC,,1: MICROEMPRESA,,,,,Sim
278171,01.086.661/0001-44,,ANILDO ANTUNES,Não,,83798: Videira,SC,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"1412603: FACÇÃO DE PEÇAS DO VESTUÁRIO, EXCETO ROUPAS ÍNTIMAS",,Sim
283932,72.092.950/0001-02,,VIDEGRAF ARTES GRAFICAS LTDA,Sim,,83798: Videira,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1813099: IMPRESSÃO DE MATERIAL PARA OUTROS USOS,,Sim
289732,06.877.893/0001-34,,BEAL MARKETING LTDA,Sim,,83798: Videira,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7319003: MARKETING DIRETO,,Sim
289856,09.248.789/0001-79,,CANTELLI TUR LTDA,Sim,,83798: Videira,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4929902: TRANSPORTE RODOVIÁRIO COLETIVO DE PASSAGEIROS, SOB REGIME DE FRETAMENTO, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
290927,00.550.948/0001-10,,ERS HUMANAS CORRETORA DE SEGUROS LTDA,Sim,,83798: Videira,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6622300: CORRETORES E AGENTES DE SEGUROS, DE PLANOS DE PREVIDÊNCIA COMPLEMENTAR E DE SAÚDE",,Sim
292705,04.231.818/0001-76,,MAGUINOLIO CORRETORA DE SEGUROS LTDA,Sim,,83798: Videira,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6622300: CORRETORES E AGENTES DE SEGUROS, DE PLANOS DE PREVIDÊNCIA COMPLEMENTAR E DE SAÚDE",,Sim
296805,13.248.252/0001-86,,TOTAL SPORTS LTDA,Sim,,83798: Videira,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4763602: COMÉRCIO VAREJISTA DE ARTIGOS ESPORTIVOS,,Sim
309908,79.687.588/0001-53,,VIDEPLAST INDUSTRIA DE EMBALAGENS LTDA,Sim,,83798: Videira,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2222600: FABRICAÇÃO DE EMBALAGENS DE MATERIAL PLÁSTICO,,Sim
311719,08.582.028/0001-96,,FB ENGENHARIA LTDA,Sim,,83798: Videira,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
311955,08.623.450/0001-42,,MENDES E SUCKOW ENGENHARIA E CONSTRUCOES LTDA,Sim,,83798: Videira,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
316204,03.574.465/0001-44,,VIDEBAND INDUSTRIA E COMERCIO DE CONFECCOES LTDA,Sim,,83798: Videira,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1359600: FABRICAÇÃO DE OUTROS PRODUTOS TÊXTEIS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
324191,72.321.482/0001-92,,FRAITUR AGENCIA DE VIAGEM E TURISMO LTDA,Sim,,83798: Videira,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7911200: AGÊNCIAS DE VIAGENS,,Sim
334179,17.070.572/0001-40,,TIEPPO AUTO MECANICA JJD LTDA,Sim,,83798: Videira,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4520001: SERVIÇOS DE MANUTENÇÃO E REPARAÇÃO MECÂNICA DE VEÍCULOS AUTOMOTORES,,Sim
334266,11.968.830/0001-23,,EDITORA E LIVRARIA REAL LTDA,Sim,,83798: Videira,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4761001: COMÉRCIO VAREJISTA DE LIVROS,,Sim
362713,05.112.868/0001-05,,LOTERICA VIDEIRA LTDA,Sim,,83798: Videira,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299706: CASAS LOTÉRICAS,,Sim
367213,11.722.291/0001-48,,COMUNIDADE TERAPEUTICA SAO FRANCISCO,Sim,,83798: Videira,SC,23: ASSOCIAÇÃO PRIVADA,2: null,,,"8720499: ATIVIDADES DE ASSISTÊNCIA PSICOSSOCIAL E À SAÚDE A PORTADORES DE DISTÚRBIOS PSÍQUICOS, DEFICIÊNCIA MENTAL E DEPENDÊNCIA QUÍMICA NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
381540,01.905.143/0001-05,,TRANSVAN LTDA,Sim,,83798: Videira,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7911200: AGÊNCIAS DE VIAGENS,,Sim
389536,03.523.015/0001-22,,ELLATUR VIAGENS E TURISMO LTDA,Sim,,83798: Videira,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4929902: TRANSPORTE RODOVIÁRIO COLETIVO DE PASSAGEIROS, SOB REGIME DE FRETAMENTO, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
391098,06.001.428/0001-35,,REFRIGERACAO MOURA LTDA,Sim,,83798: Videira,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4322302: INSTALAÇÃO E MANUTENÇÃO DE SISTEMAS CENTRAIS DE AR CONDICIONADO, DE VENTILAÇÃO E REFRIGERAÇÃO",,Sim
413217,21.677.439/0001-23,,VILMAR FRARAO 50830970959,Não,,83798: Videira,SC,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
428463,15.692.302/0001-45,,BELA VISTA PRODUTOS DE HIGIENE LTDA,Sim,,83798: Videira,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1742799: FABRICAÇÃO DE PRODUTOS DE PAPEL PARA USO DOMÉSTICO E HIGIÊNICO-SANITÁRIO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
434072,,***.152.479-**,NOELI TERESINHA DE MORAIS DREON,Sim,,83798: Videira,SC,,1: MICROEMPRESA,,,,,Sim
434073,,***.436.709-**,SUZI ADRIANA LYRA DE MORAIS,Sim,,83798: Videira,SC,,1: MICROEMPRESA,,,,,Sim
438505,21.989.515/0001-36,,PICTOM DESIGN LTDA,Sim,,83798: Videira,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7410299: ATIVIDADES DE DESIGN NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
453114,13.928.630/0001-72,,ZINNI COMERCIO E SERVICOS LTDA,Sim,,83798: Videira,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789002: COMÉRCIO VAREJISTA DE PLANTAS E FLORES NATURAIS,,Sim
467967,14.240.236/0001-00,,MONTAVI INSTALACOES INDUSTRIAIS LTDA.,Não,,83798: Videira,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2862300: FABRICAÇÃO DE MÁQUINAS E EQUIPAMENTOS PARA AS INDÚSTRIAS DE ALIMENTOS, BEBIDAS E FUMO, PEÇAS E ACESSÓRIOS",,Sim
476346,00.535.902/0001-22,,CLODOMIR BAHR JUNIOR,Sim,,83798: Videira,SC,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"1412601: CONFECÇÃO DE PEÇAS DO VESTUÁRIO, EXCETO ROUPAS ÍNTIMAS E AS CONFECCIONADAS SOB MEDIDA",,Sim
486118,12.553.401/0001-58,,MC SERVICOS ELETRICOS LTDA,Sim,,83798: Videira,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
496420,08.953.025/0001-11,,INSPEVIDE INSPECAO DE SEGURANCA VEICULAR LTDA,Sim,,83798: Videira,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7120100: TESTES E ANÁLISES TÉCNICAS,,Sim
500646,10.320.392/0001-20,,ATM SOLUCOES EM TECNOLOGIA LTDA,Sim,,83798: Videira,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6204000: CONSULTORIA EM TECNOLOGIA DA INFORMAÇÃO,,Sim
523651,15.471.426/0001-09,,ALESSANDRO CANTELLI,Sim,,83798: Videira,SC,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7911200: AGÊNCIAS DE VIAGENS,,Sim
525957,21.349.281/0001-62,,EVERTON E MICHEL SERVICOS PROFISSIONAIS LTDA,Sim,,83798: Videira,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
536844,30.479.546/0001-38,,CUBIC CONSTRUTORA LTDA,Sim,,83798: Videira,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
538511,,***.849.369-**,ADEMAR JORGE VANZ,Não,,83798: Videira,SC,,1: MICROEMPRESA,,,,,Sim
546167,27.212.719/0001-42,,BUDDY BRASIL COMERCIO DE PRODUTOS PARA ENXERTIA LTDA,Sim,,83798: Videira,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4689399: COMÉRCIO ATACADISTA ESPECIALIZADO EM OUTROS PRODUTOS INTERMEDIÁRIOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
549919,05.786.328/0001-07,,GIANELLO INFORMATICA LTDA,Sim,,83798: Videira,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
553102,28.289.603/0001-74,,LUX FINANCIALS LTDA,Sim,,83798: Videira,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6209100: SUPORTE TÉCNICO, MANUTENÇÃO E OUTROS SERVIÇOS EM TECNOLOGIA DA INFORMAÇÃO",,Sim
563199,26.073.046/0001-24,,COMERCIO BG LTDA,Sim,,83798: Videira,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"1032599: FABRICAÇÃO DE CONSERVAS DE LEGUMES E OUTROS VEGETAIS, EXCETO PALMITO",,Sim
564290,31.787.533/0001-99,,ADRIANO LEMES FARIA COMERCIAL,Sim,,83798: Videira,SC,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4742300: COMÉRCIO VAREJISTA DE MATERIAL ELÉTRICO,,Sim
569895,27.417.949/0001-48,,GISELI CERON LTDA,Não,,83798: Videira,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4721102: PADARIA E CONFEITARIA COM PREDOMINÂNCIA DE REVENDA,,Sim
580652,08.971.433/0001-04,,COOPERATIVA DE PEQUENOS AGRICULTORES DE VIDEIRA E IOMERE - COPAVIDI,Sim,,83798: Videira,SC,4: COOPERATIVA,2: null,,,163600: ATIVIDADES DE PÓS-COLHEITA,,Sim
584979,28.784.620/0001-88,,DOIS PINHEIROS PLACAS AUTOMOTIVAS LTDA,Sim,,83798: Videira,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3299003: FABRICAÇÃO DE LETRAS, LETREIROS E PLACAS DE QUALQUER MATERIAL, EXCETO LUMINOSOS",,Sim
587140,25.353.682/0001-47,,MARIO JUNIOR MARTINS,Sim,,83798: Videira,SC,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
587330,32.126.723/0001-28,,LUCAS DA SILVA ROTT,Sim,,83798: Videira,SC,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8129000: ATIVIDADES DE LIMPEZA NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
590670,,***.348.979-**,CLODOMIR BAHR JUNIOR,Sim,,83798: Videira,SC,,1: MICROEMPRESA,,,,,Sim
593895,26.625.887/0001-05,,MKS ALIMENTOS LTDA,Sim,,83798: Videira,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5620101: FORNECIMENTO DE ALIMENTOS PREPARADOS PREPONDERANTEMENTE PARA EMPRESAS,,Sim
599024,04.609.141/0001-67,,COMERCIO DE BATERIAS MULTI MARCAS ENERGY LTDA,Sim,,83798: Videira,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
605337,30.014.806/0001-08,,ESFERA EQUIPAMENTOS DE PROTECAO INDIVIDUAL LTDA,Sim,,83798: Videira,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4642702: COMÉRCIO ATACADISTA DE ROUPAS E ACESSÓRIOS PARA USO PROFISSIONAL E DE SEGURANÇA DO TRABALHO,,Sim
607881,86.548.054/0001-01,,AUTO MECANICA GERAL LTDA,Sim,,83798: Videira,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4511101: COMÉRCIO A VAREJO DE AUTOMÓVEIS, CAMIONETAS E UTILITÁRIOS NOVOS",,Sim
613463,22.644.689/0001-20,,JULIO ANDREI FRARAO,Sim,,83798: Videira,SC,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4789005: COMÉRCIO VAREJISTA DE PRODUTOS SANEANTES DOMISSANITÁRIOS,,Sim
618702,22.259.826/0001-02,,LUBRE MAIS COMERCIO E SERVICOS DE LUBRIFICANTES LTDA,Sim,,83798: Videira,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4520001: SERVIÇOS DE MANUTENÇÃO E REPARAÇÃO MECÂNICA DE VEÍCULOS AUTOMOTORES,,Sim
624642,27.266.542/0001-67,,LEVEN ENGENHARIA LTDA,Sim,,83798: Videira,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
635887,31.008.396/0001-47,,BE AGRO COMERCIO DE MAQUINAS E EQUIPAMENTOS AGRICOLAS LTDA,Sim,,83798: Videira,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4661300: COMÉRCIO ATACADISTA DE MÁQUINAS, APARELHOS E EQUIPAMENTOS PARA USO AGROPECUÁRIO; PARTES E PEÇAS",,Sim
648685,39.955.983/0001-55,,WSA INSTALACOES LTDA,Sim,,83798: Videira,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4322302: INSTALAÇÃO E MANUTENÇÃO DE SISTEMAS CENTRAIS DE AR CONDICIONADO, DE VENTILAÇÃO E REFRIGERAÇÃO",,Sim
650777,36.877.185/0001-64,,H4PROSPERA DISTRIBUIDORA E IMPORTADORA LTDA,Sim,,83798: Videira,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4645101: COMÉRCIO ATACADISTA DE INSTRUMENTOS E MATERIAIS PARA USO MÉDICO, CIRÚRGICO, HOSPITALAR E DE LABORATÓRIOS",,Sim
651748,41.257.133/0001-25,,"KRM7 MAQUINAS, EQUIPAMENTOS E SERVICOS LTDA",Sim,,83798: Videira,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3314711: MANUTENÇÃO E REPARAÇÃO DE MÁQUINAS E EQUIPAMENTOS PARA AGRICULTURA E PECUÁRIA,,Sim
652325,12.870.611/0001-70,,RETIFICA E AUTO PECAS DOCA LTDA,Sim,,83798: Videira,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2950600: RECONDICIONAMENTO E RECUPERAÇÃO DE MOTORES PARA VEÍCULOS AUTOMOTORES,,Sim
654798,33.062.208/0001-94,,RA PAVIMENTACOES LTDA,Sim,,83798: Videira,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4313400: OBRAS DE TERRAPLENAGEM,,Sim
665534,26.031.570/0001-32,,LOJAS MR CALCADOS E CONFECCOES LTDA,Não,,83798: Videira,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4781400: COMÉRCIO VAREJISTA DE ARTIGOS DO VESTUÁRIO E ACESSÓRIOS,,Sim
665877,23.248.536/0001-26,,A3 CALCADOS E CONFECCOES LTDA,Sim,,83798: Videira,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4781400: COMÉRCIO VAREJISTA DE ARTIGOS DO VESTUÁRIO E ACESSÓRIOS,,Sim
675648,00.282.611/0001-70,,CONCRETOS FARROUPILHA LTDA,Sim,,83798: Videira,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2330302: FABRICAÇÃO DE ARTEFATOS DE CIMENTO PARA USO NA CONSTRUÇÃO,,Sim
676003,19.792.232/0001-58,,ALFA COMERCIO ATACADISTA E VAREJISTA DE LIVROS LTDA,Sim,,83798: Videira,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4647802: COMÉRCIO ATACADISTA DE LIVROS, JORNAIS E OUTRAS PUBLICAÇÕES",,Sim
677056,22.048.725/0001-92,,BABOS TRANSPORTES LTDA,Sim,,83798: Videira,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3701100: GESTÃO DE REDES DE ESGOTO,,Sim
678326,75.460.907/0001-32,,VIDECROSS COMERCIO DE MOTOS LTDA,Sim,,83798: Videira,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4541203: COMÉRCIO A VAREJO DE MOTOCICLETAS E MOTONETAS NOVAS,,Sim
682702,04.726.830/0001-51,,SERVICOS DE SAUDE VIDEIRA S/C LTDA.,Sim,,83798: Videira,SC,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8630501: ATIVIDADE MÉDICA AMBULATORIAL COM RECURSOS PARA REALIZAÇÃO DE PROCEDIMENTOS CIRÚRGICOS,,Sim
682868,37.054.499/0001-20,,GOMASTER ASSISTENCIA MEDICA LTDA,Sim,,83798: Videira,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
683653,09.404.517/0004-63,,COOPERATIVA AGROPECUARIA PASSO DA FELICIDADE,Sim,,83798: Videira,SC,4: COOPERATIVA,2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
685506,,***.339.730-**,ALMIR CARLOS CICHACEWSKI,Sim,,83798: Videira,SC,,1: MICROEMPRESA,,,,,Sim
690558,41.906.996/0001-86,,EDINA APARECIDA PEGORARO,Sim,,83798: Videira,SC,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,5611201: RESTAURANTES E SIMILARES,,Sim
691875,27.221.849/0001-41,,CONTABIL VITORIA LTDA.,Sim,,83798: Videira,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6920601: ATIVIDADES DE CONTABILIDADE,,Sim
692664,30.836.617/0001-02,,RESTAURANTE DOIS TREVOS LTDA,Sim,,83798: Videira,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"5611203: LANCHONETES, CASAS DE CHÁ, DE SUCOS E SIMILARES",,Sim
692729,33.008.235/0001-89,,ELVIS JUNIOR PEREIRA MAIA - MAIA ELEVADORES,Sim,,83798: Videira,SC,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4329103: INSTALAÇÃO, MANUTENÇÃO E REPARAÇÃO DE ELEVADORES, ESCADAS E ESTEIRAS ROLANTES",,Sim
699127,42.528.822/0001-90,,AMERICA TREINAMENTOS LTDA,Sim,,83798: Videira,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
702695,04.419.138/0001-80,,AVAJ PRODUCOES ARTISTICAS LTDA,Sim,,83798: Videira,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7739003: ALUGUEL DE PALCOS, COBERTURAS E OUTRAS ESTRUTURAS DE USO TEMPORÁRIO, EXCETO ANDAIMES",,Sim
709154,41.042.166/0001-58,,EVANDRO CAMPOS TEIXEIRA PIRES,Sim,,83798: Videira,SC,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
710012,,***.970.679-**,ANDREY MARCOS HUBERT,Sim,,83798: Videira,SC,,1: MICROEMPRESA,,,,,Sim
719306,34.776.786/0001-55,,CAVESTE COMERCIO E CONFECCAO DE VESTUARIO LTDA,Sim,,83798: Videira,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"1422300: FABRICAÇÃO DE ARTIGOS DO VESTUÁRIO, PRODUZIDOS EM MALHARIAS E TRICOTAGENS, EXCETO MEIAS",,Sim
731120,05.289.678/0001-50,,CONSTRUTORA COSTA LTDA,Não,,83798: Videira,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
734726,10.856.786/0001-05,,ORSATTO IMOVEIS LTDA,Sim,,83798: Videira,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6821801: CORRETAGEM NA COMPRA E VENDA E AVALIAÇÃO DE IMÓVEIS,,Sim
740462,16.694.864/0001-90,,FABIANO ROTTA,Sim,,83798: Videira,SC,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4763602: COMÉRCIO VAREJISTA DE ARTIGOS ESPORTIVOS,,Sim
747928,07.807.348/0007-20,,"LABORATORIO AMIGOVIDA DE ANALISES CLINICAS, VETERINARIAS E AMBIENTAIS LTDA",Sim,,83798: Videira,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7120100: TESTES E ANÁLISES TÉCNICAS,,Sim
749094,08.806.082/0001-78,,VEB MECANICA DE AUTOMOVEIS LTDA,Sim,,83798: Videira,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4520001: SERVIÇOS DE MANUTENÇÃO E REPARAÇÃO MECÂNICA DE VEÍCULOS AUTOMOTORES,,Sim
753972,18.112.021/0001-64,,VENETO COMERCIO LTDA,Sim,,83798: Videira,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4641901: COMÉRCIO ATACADISTA DE TECIDOS,,Sim
766209,33.968.386/0001-89,,PARK APARECIDA LTDA,Sim,,83798: Videira,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7721700: ALUGUEL DE EQUIPAMENTOS RECREATIVOS E ESPORTIVOS,,Sim
770311,47.489.428/0001-03,,EFICAZ SERVICOS E SOLUCOES EMPRESARIAIS LTDA,Sim,,83798: Videira,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8219999: PREPARAÇÃO DE DOCUMENTOS E SERVIÇOS ESPECIALIZADOS DE APOIO ADMINISTRATIVO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
781371,76.373.133/0001-75,,FUNILARIA ESTRELA BERTOLIN LTDA,Sim,,83798: Videira,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2532201: PRODUÇÃO DE ARTEFATOS ESTAMPADOS DE METAL,,Sim
782281,34.152.840/0001-91,,BE HOUSE PISOS E REVESTIMENTOS LTDA,Sim,,83798: Videira,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4330405: APLICAÇÃO DE REVESTIMENTOS E DE RESINAS EM INTERIORES E EXTERIORES,,Sim
787668,41.185.928/0001-75,,FLC COMERCIO E SERVICOS LTDA,Sim,,83798: Videira,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9521500: REPARAÇÃO E MANUTENÇÃO DE EQUIPAMENTOS ELETROELETRÔNICOS DE USO PESSOAL E DOMÉSTICO,,Sim