Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
84568,06.006.227/0001-20,,A. M. S. EMPREENDIMENTOS LTDA,Sim,,24813: Machados,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299799: OUTRAS ATIVIDADES DE SERVIÇOS PRESTADOS PRINCIPALMENTE ÀS EMPRESAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
221135,,***.754.484-**,ARTUR SOARES DE MORAIS,Sim,,24813: Machados,PE,,1: MICROEMPRESA,,,,,Sim
519061,,***.406.134-**,ANTONIO DA CUNHA CAVALCANTE NETO,Sim,,24813: Machados,PE,,1: MICROEMPRESA,,,,,Sim
637307,17.584.735/0001-02,,ADEILSON DE M SILVA ALIMENTOS,Sim,,24813: Machados,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
644158,40.500.376/0001-80,,RAISE TECNOLOGIA E SERVICOS LTDA,Sim,,24813: Machados,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8660700: ATIVIDADES DE APOIO À GESTÃO DE SAÚDE,,Sim
653873,08.658.416/0001-03,,LEANDRO SOUTO MAIOR DOS SANTOS,Sim,,24813: Machados,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,6920601: ATIVIDADES DE CONTABILIDADE,,Sim
736717,09.911.158/0002-79,,AUTO POSTO SAO LUCAS LTDA,Sim,,24813: Machados,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
787129,30.621.228/0001-60,,JOSE FRANCISCO CAVALCANTE MARINHO LTDA,Sim,,24813: Machados,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1813099: IMPRESSÃO DE MATERIAL PARA OUTROS USOS,,Sim
851358,,***.290.204-**,JACIANO SEVERINO DO NASCIMENTO,Sim,,24813: Machados,PE,,1: MICROEMPRESA,,,,,Sim
851375,,***.873.604-**,DJACI SEVERINO DO NASCIMENTO,Sim,,24813: Machados,PE,,1: MICROEMPRESA,,,,,Sim
857193,,***.306.144-**,WELINGTON PEREIRA DOS SANTOS,Sim,,24813: Machados,PE,,1: MICROEMPRESA,,,,,Sim
857233,51.458.687/0001-44,,51.458.687 WELINGTON PEREIRA DOS SANTOS,Sim,,24813: Machados,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
