Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
73398,05.352.726/0001-07,,SYSTEMSCOPY LTDA,Sim,,4278: Belém,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7733100: ALUGUEL DE MÁQUINAS E EQUIPAMENTOS PARA ESCRITÓRIO,,Sim
74675,05.423.107/0001-66,,SPSCOM - COMERCIO E SERVICOS LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
84222,05.983.758/0001-00,,SIMMAX TECNOLOGIA LTDA,Sim,,54038: Uberlândia,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7733100: ALUGUEL DE MÁQUINAS E EQUIPAMENTOS PARA ESCRITÓRIO,,Sim
101438,07.370.008/0001-99,,C DE S FELICIO,Sim,,4839: Marabá,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8219901: FOTOCÓPIAS,,Sim
149136,11.483.751/0001-22,,MARCIO RAMIRES DE AVILA,Sim,,87912: Pelotas,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9511800: REPARAÇÃO E MANUTENÇÃO DE COMPUTADORES E DE EQUIPAMENTOS PERIFÉRICOS,,Sim
156969,16.306.870/0001-23,,ESCRITA COMERCIO E SERVICOS LTDA,Sim,,38490: Salvador,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7733100: ALUGUEL DE MÁQUINAS E EQUIPAMENTOS PARA ESCRITÓRIO,,Sim
182250,40.849.143/0001-97,,PRONET TECNOLOGIA E ENGENHARIA LTDA,Sim,,25313: Recife,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6209100: SUPORTE TÉCNICO, MANUTENÇÃO E OUTROS SERVIÇOS EM TECNOLOGIA DA INFORMAÇÃO",,Sim
182322,40.904.492/0001-64,,SOLIVETTI COMERCIO E SERVICOS LTDA,Sim,,24910: Olinda,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7733100: ALUGUEL DE MÁQUINAS E EQUIPAMENTOS PARA ESCRITÓRIO,,Sim
244652,13.310.483/0001-72,,DANTAS & SILVA SOLUCOES INTEGRADAS LTDA,Não,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4649499: COMÉRCIO ATACADISTA DE OUTROS EQUIPAMENTOS E ARTIGOS DE USO PESSOAL E DOMÉSTICO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
259929,12.919.652/0001-03,,HD COMERCIO E SERVICOS DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMATICA LTDA,Sim,,83399: São Miguel D´Oeste,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
300543,07.577.713/0001-61,,MARIA DAS MONTANHAS CORDEIRO,Sim,,25178: Pesqueira,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
301046,07.287.972/0001-58,,PINACOPY COMERCIO DE PAPELARIA E INFORMATICA LTDA,Sim,,13897: Fortaleza,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
368766,04.696.284/0001-53,,SUPRINK BRASIL COMERCIAL LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7733100: ALUGUEL DE MÁQUINAS E EQUIPAMENTOS PARA ESCRITÓRIO,,Sim
400166,05.984.738/0001-54,,STUDIO AUTOMACAO E COMERCIO DE MAQUINAS LTDA,Sim,,33138: Alagoinhas,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7733100: ALUGUEL DE MÁQUINAS E EQUIPAMENTOS PARA ESCRITÓRIO,,Sim
428145,11.737.692/0001-71,,IMPRESSAO ORIGINAL SERVICOS GRAFICOS E DE LOCACAO LTDA,Sim,,36692: Juazeiro,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
506252,17.516.271/0001-05,,RBPRINT COMERCIO E SERVICOS DE INFORMATICA LTDA,Sim,,58335: Duque de Caxias,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7733100: ALUGUEL DE MÁQUINAS E EQUIPAMENTOS PARA ESCRITÓRIO,,Sim
508804,10.552.836/0001-52,,WANDERMUREM SERVICOS DE INFORMATICA LTDA,Sim,,58971: São Gonçalo,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299707: SALAS DE ACESSO À INTERNET,,Sim
519946,24.103.858/0001-40,,LIDER PRINT LOCADORA DE EQUIPAMENTOS DE INFORMATICA LTDA,Sim,,90670: Cuiabá,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
532649,29.277.302/0001-93,,JULIANA BARBOSA DA SILVA 07979666682,Não,,41238: Belo Horizonte,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7733100: ALUGUEL DE MÁQUINAS E EQUIPAMENTOS PARA ESCRITÓRIO,,Sim
532786,20.400.125/0001-16,,COMERCIAL FIGUEIREDO LTDA,Sim,,3018: Boa Vista,RR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4647801: COMÉRCIO ATACADISTA DE ARTIGOS DE ESCRITÓRIO E DE PAPELARIA,,Sim
533237,30.490.713/0001-41,,RAFAELA DE JESUS DA SILVA CASTRO 04461179273,Não,,4278: Belém,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4753900: COMÉRCIO VAREJISTA ESPECIALIZADO DE ELETRODOMÉSTICOS E EQUIPAMENTOS DE ÁUDIO E VÍDEO,,Sim
537112,,***.250.671-**,GUILHERME OLIVIERI CAIXETA BORGES,Sim,,97012: BRASÍLIA,DF,,1: MICROEMPRESA,,,,,Sim
537123,,***.059.155-**,SERGIO LUIZ TEIXEIRA DE FREITAS,Sim,,38490: Salvador,BA,,1: MICROEMPRESA,,,,,Sim
545229,04.877.036/0001-09,,NIANET COMERCIO E SERVICOS DE INFORMATICA LTDA,Sim,,33413: Araci,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6190601: PROVEDORES DE ACESSO ÀS REDES DE COMUNICAÇÕES,,Sim
546628,02.223.718/0001-72,,LINHA INTERATIVA INFOSOLUCOES LTDA,Sim,,47333: Juiz de Fora,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
550202,,***.313.221-**,JOSE DILSON RODRIGUES VIANA,Sim,,97012: BRASÍLIA,DF,,1: MICROEMPRESA,,,,,Sim
551804,,***.196.272-**,AZEMAR CONTREIRAS MACIEL JUNIOR,Sim,,2550: Manaus,AM,,1: MICROEMPRESA,,,,,Sim
551935,18.539.867/0001-85,,18.539.867 KARINA EVELLINE DE SOUSA SANTANA,Sim,,12190: Teresina,PI,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9511800: REPARAÇÃO E MANUTENÇÃO DE COMPUTADORES E DE EQUIPAMENTOS PERIFÉRICOS,,Sim
552709,14.828.477/0001-74,,MIB TEC LTDA.,Sim,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8550302: ATIVIDADES DE APOIO À EDUCAÇÃO, EXCETO CAIXAS ESCOLARES",,Sim
554894,13.498.396/0001-90,,RENCH SOLUCOES EM TECNOLOGIA DA INFORMACAO LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4651601: COMÉRCIO ATACADISTA DE EQUIPAMENTOS DE INFORMÁTICA,,Sim
555770,34.923.078/0001-08,,K & C SERVICOS E COMERCIO EM GERAL LTDA,Não,,4278: Belém,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
556096,20.469.113/0001-48,,A ESTUDANTIL LIVRARIA E PAPELARIA LTDA,Sim,,77399: Palotina,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
556728,09.293.146/0001-47,,A. T. MAGALHAES,Não,,6050: Macapá,AP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751202: RECARGA DE CARTUCHOS PARA EQUIPAMENTOS DE INFORMÁTICA,,Sim
558693,19.720.162/0001-22,,KRIAR XYZ COMERCIO DE ACRILICOS LTDA,Sim,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
559105,26.908.032/0001-83,,PORTO NOVO COPIADORA E SERVICOS LTDA,Sim,,35: Porto Velho,RO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1822901: SERVIÇOS DE ENCADERNAÇÃO E PLASTIFICAÇÃO,,Sim
560398,22.808.543/0001-72,,B2X MULTNEGOCIOS LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8219999: PREPARAÇÃO DE DOCUMENTOS E SERVIÇOS ESPECIALIZADOS DE APOIO ADMINISTRATIVO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
560557,18.612.076/0001-33,,F. PRINTER COMERCIO E LOCACAO DE MAQUINAS PARA IMPRESSAO LTDA,Sim,,75353: Curitiba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7733100: ALUGUEL DE MÁQUINAS E EQUIPAMENTOS PARA ESCRITÓRIO,,Sim
562378,29.250.038/0001-02,,L. N. DE FIGUEIREDO SILVA IMPRESSAO,Sim,,25119: Paudalho,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,1813099: IMPRESSÃO DE MATERIAL PARA OUTROS USOS,,Sim
563997,09.490.866/0001-00,,OXIGENIUS SOLUCOES INTELIGENTES LTDA,Sim,,62910: Campinas,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6204000: CONSULTORIA EM TECNOLOGIA DA INFORMAÇÃO,,Sim
565141,14.114.663/0001-41,,NEUDSON KIO ZACHEU LAGO,Sim,,8893: São José de Ribamar,MA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
565625,33.968.342/0001-59,,FELIPE RICARDO DE MELLO 04817204303,Não,,13897: Fortaleza,CE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,6190699: OUTRAS ATIVIDADES DE TELECOMUNICAÇÕES NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
567994,,***.145.341-**,WALERIA DE MELO OLIVEIRA,Sim,,93734: Goiânia,GO,,1: MICROEMPRESA,,,,,Sim
568091,68.282.995/0001-64,,COLORSISTHEM DO BRASIL COM E SISTEMAS REPROGRAFICOS LTD,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8219901: FOTOCÓPIAS,,Sim
570260,07.035.045/0001-40,,"NOVTECH SOLUCOES EM SERVICOS LOCACAO E COMERCIO DE EQUIPAMENTOS PARA ESCRITORIO ",Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7733100: ALUGUEL DE MÁQUINAS E EQUIPAMENTOS PARA ESCRITÓRIO,,Sim
572126,34.308.156/0001-56,,MERIDIAN COMERCIO E SERVICOS LTDA,Sim,,93734: Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
574344,74.467.556/0001-29,,KRONIX INFORMATICA LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9511800: REPARAÇÃO E MANUTENÇÃO DE COMPUTADORES E DE EQUIPAMENTOS PERIFÉRICOS,,Sim
574633,28.699.022/0001-00,,FIRST PRINT SOLUCOES EM TECNOLOGIA LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"5819100: EDIÇÃO DE CADASTROS, LISTAS E OUTROS PRODUTOS GRÁFICOS",,Sim
575059,30.499.787/0001-49,,DSG COMUNICACAO SOCIEDADE UNIPESSOAL LTDA,Sim,,38490: Salvador,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3299004: FABRICAÇÃO DE PAINÉIS E LETREIROS LUMINOSOS,,Sim
577364,06.933.045/0001-03,,ANDERSON GAMARRA,Sim,,71072: São Paulo,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9511800: REPARAÇÃO E MANUTENÇÃO DE COMPUTADORES E DE EQUIPAMENTOS PERIFÉRICOS,,Sim
582353,24.376.308/0001-02,,NATHAN ESPADAROTE DA SILVA 15373157732,Não,,60011: Rio de Janeiro,RJ,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7733100: ALUGUEL DE MÁQUINAS E EQUIPAMENTOS PARA ESCRITÓRIO,,Sim
584383,09.498.534/0001-64,,GIOVANNY FRAGA DA SILVA,Sim,,88013: Porto Alegre,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
585247,30.632.729/0001-41,,J B M H DISTRIBUIDORA DE EQUIPAMENTOS ELETRONICOS LTDA,Sim,,4278: Belém,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4649402: COMÉRCIO ATACADISTA DE APARELHOS ELETRÔNICOS DE USO PESSOAL E DOMÉSTICO,,Sim
587757,21.576.192/0001-59,,IC COMERCIAL DE ALIMENTOS E SERVICOS LTDA,Sim,,13897: Fortaleza,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4729699: COMÉRCIO VAREJISTA DE PRODUTOS ALIMENTÍCIOS EM GERAL OU ESPECIALIZADO EM PRODUTOS ALIMENTÍCIOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
588072,07.309.477/0001-00,,MULT COPY DISTRIBUIDORA DE EQUIPAMENTOS E SERVICOS LTDA,Sim,,48658: Montes Claros,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
588598,09.290.075/0001-29,,EXPRESSO DIGITAL GRAFICA RAPIDA LTDA,Não,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1813099: IMPRESSÃO DE MATERIAL PARA OUTROS USOS,,Sim
588783,34.683.576/0001-12,,TRIANGULO ASSESSORIA EMPRESARIAL LTDA,Sim,,54038: Uberlândia,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
588880,33.275.120/0001-50,,SUPER LICITE LICITACOES LTDA,Sim,,83275: São José,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
589591,14.913.659/0001-43,,NEW EMPREENDIMENTOS E LOCACOES LTDA,Sim,,31054: Aracaju,SE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7733100: ALUGUEL DE MÁQUINAS E EQUIPAMENTOS PARA ESCRITÓRIO,,Sim
591488,23.141.224/0001-19,,GABRIEL RIBEIRO HERNANDEZ MARTIN,Sim,,47333: Juiz de Fora,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"5611203: LANCHONETES, CASAS DE CHÁ, DE SUCOS E SIMILARES",,Sim
591757,23.267.604/0001-02,,CAMPEONE GOTARDO SERVICOS GRAFICOS LTDA,Sim,,62570: Brodosqui,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"1811302: IMPRESSÃO DE LIVROS, REVISTAS E OUTRAS PUBLICAÇÕES PERIÓDICAS",,Sim
592334,31.361.531/0001-33,,31.361.531 DOVANIR CANDIDO DA SILVA JUNIOR,Sim,,90670: Cuiabá,MT,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
595001,05.163.129/0001-34,,CEARACOM SERVICOS E COMERCIO DE TECNOLOGIAS LTDA,Sim,,13897: Fortaleza,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7733100: ALUGUEL DE MÁQUINAS E EQUIPAMENTOS PARA ESCRITÓRIO,,Sim
595940,07.430.452/0001-52,,FUJICOPIAS IMPRESSAO DIGITAL LTDA.,Sim,,93734: Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
596539,11.514.419/0001-88,,M. DA COSTA INFORMATICA,Sim,,83275: São José,SC,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
597356,35.899.329/0001-10,,PRINT COPY MT EQUIPAMENTOS PRODUTOS E SERVICOS LTDA,Sim,,90670: Cuiabá,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7733100: ALUGUEL DE MÁQUINAS E EQUIPAMENTOS PARA ESCRITÓRIO,,Sim
602982,35.223.118/0001-63,,ARG COMERCIO E LOCACAO DE ELETRONICOS LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9511800: REPARAÇÃO E MANUTENÇÃO DE COMPUTADORES E DE EQUIPAMENTOS PERIFÉRICOS,,Sim
606110,36.159.048/0001-94,,J.C SERVICOS E COMERCIO EM GERAL LTDA,Sim,,81337: Ibicaré,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4330404: SERVIÇOS DE PINTURA DE EDIFÍCIOS EM GERAL,,Sim
608046,36.008.012/0001-00,,MIB ALUGUEL DE MAQUINAS E EQUIPAMENTOS LTDA,Sim,,4278: Belém,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7733100: ALUGUEL DE MÁQUINAS E EQUIPAMENTOS PARA ESCRITÓRIO,,Sim
609087,31.379.786/0001-23,,CONTEXA INOVACAO EM TECNOLOGIA LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1830003: REPRODUÇÃO DE SOFTWARE EM QUALQUER SUPORTE,,Sim
609289,35.210.098/0001-96,,ARTSTICKER COMUNICACAO VISUAL LTDA,Sim,,39659: Vitória da Conquista,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1813001: IMPRESSÃO DE MATERIAL PARA USO PUBLICITÁRIO,,Sim
610781,21.420.188/0001-05,,HUGO CARVALHO PARANAGUA 04914661101,Sim,,97012: BRASÍLIA,DF,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,5812302: EDIÇÃO DE JORNAIS NÃO DIÁRIOS,,Sim
612115,26.354.537/0001-43,,L. L . SOLUCOES E SERVICOS LTDA,Sim,,69698: Ribeirão Preto,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7733100: ALUGUEL DE MÁQUINAS E EQUIPAMENTOS PARA ESCRITÓRIO,,Sim
620752,11.740.542/0001-17,,V.A.S INFORMATICA LTDA,Sim,,75353: Curitiba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9511800: REPARAÇÃO E MANUTENÇÃO DE COMPUTADORES E DE EQUIPAMENTOS PERIFÉRICOS,,Sim
623307,06.065.118/0001-84,,INK PRINT COMERCIO SERVICOS E LOCACAO DE EQUIPAMENTOS LTDA,Sim,,61310: Americana,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
625503,38.426.806/0001-19,,LPE REPRESENTACOES SERVICOS E COMERCIO LTDA,Sim,,67890: Osasco,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4619200: REPRESENTANTES COMERCIAIS E AGENTES DO COMÉRCIO DE MERCADORIAS EM GERAL NÃO ESPECIALIZADO,,Sim
626084,13.222.470/0001-41,,LOCPRINT COMERCIO E SERVICOS LTDA,Sim,,4154: Ananindeua,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
626458,26.013.411/0001-05,,MARIA F L DE OLIVEIRA LTDA,Sim,,15474: São Benedito,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1813001: IMPRESSÃO DE MATERIAL PARA USO PUBLICITÁRIO,,Sim
629111,38.161.892/0001-85,,SILVA & SOARES COMERCIO E SERVICOS LTDA,Sim,,6050: Macapá,AP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
630974,24.040.068/0001-62,,ANTHONY DAYVSON MARQUES MIRANDA SILVA LTDA,Sim,,24775: Limoeiro,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4729699: COMÉRCIO VAREJISTA DE PRODUTOS ALIMENTÍCIOS EM GERAL OU ESPECIALIZADO EM PRODUTOS ALIMENTÍCIOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
631396,26.611.134/0001-32,,R A MARQUES SA LTDA,Sim,,9210: São Luís,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1813099: IMPRESSÃO DE MATERIAL PARA OUTROS USOS,,Sim
632811,18.701.834/0001-90,,INFOSIM PRODUTOS E SERVICOS DE INFORMATICA LTDA,Sim,,57037: Vila Velha,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7733100: ALUGUEL DE MÁQUINAS E EQUIPAMENTOS PARA ESCRITÓRIO,,Sim
636176,34.242.216/0001-85,,ELPIZ COMERCIO E SERVICOS ESPECIALIZADOS LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7810800: SELEÇÃO E AGENCIAMENTO DE MÃO-DE-OBRA,,Sim
638357,18.955.648/0001-87,,V-SERVI SUPRIMENTOS DE INFORMATICA LTDA,Sim,,35335: Guanambi,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751202: RECARGA DE CARTUCHOS PARA EQUIPAMENTOS DE INFORMÁTICA,,Sim
638731,36.447.992/0001-47,,WETH TECNOLOGIA DA INFORMACAO LTDA,Sim,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6209100: SUPORTE TÉCNICO, MANUTENÇÃO E OUTROS SERVIÇOS EM TECNOLOGIA DA INFORMAÇÃO",,Sim
643310,41.054.761/0001-03,,B L S SERVICOS DE IMPRESSAO LTDA,Não,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
644487,05.949.100/0001-82,,MAX GRAFICA DIGITAL LTDA,Sim,,31054: Aracaju,SE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8219901: FOTOCÓPIAS,,Sim
646148,41.053.725/0001-25,,CSX COMERCIO E SERVICOS LTDA,Sim,,6050: Macapá,AP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4639701: COMÉRCIO ATACADISTA DE PRODUTOS ALIMENTÍCIOS EM GERAL,,Sim
646650,41.604.482/0001-76,,LFX DO BRASIL COMERCIO DE UTILIDADES LTDA,Sim,,81175: Gaspar,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"1340599: OUTROS SERVIÇOS DE ACABAMENTO EM FIOS, TECIDOS, ARTEFATOS TÊXTEIS E PEÇAS DO VESTUÁRIO",,Sim
647774,70.938.865/0001-89,,70.938.865 RICARDO REIS MOTA,Sim,,41238: Belo Horizonte,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"5819100: EDIÇÃO DE CADASTROS, LISTAS E OUTROS PRODUTOS GRÁFICOS",,Sim
648550,29.412.571/0001-15,,JOAO MARCOS SABINO DE SOUZA,Não,,52736: São Lourenço,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"3299003: FABRICAÇÃO DE LETRAS, LETREIROS E PLACAS DE QUALQUER MATERIAL, EXCETO LUMINOSOS",,Sim
648677,31.912.188/0001-78,,NP TECNOLOGIA E SERVICOS LTDA,Sim,,54038: Uberlândia,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789007: COMÉRCIO VAREJISTA DE EQUIPAMENTOS PARA ESCRITÓRIO,,Sim
649953,14.809.501/0001-28,,ALY COPIADORAS E SUPRIMENTOS LTDA,Sim,,58599: Miracema,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
651004,10.633.149/0001-61,,MV LOCACAO E COMERCIO LTDA,Sim,,59234: Vassouras,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4511102: COMÉRCIO A VAREJO DE AUTOMÓVEIS, CAMIONETAS E UTILITÁRIOS USADOS",,Sim
656343,05.029.758/0001-76,,G.E. SOLUCOES EM GRAFICA E EDITORA LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"1811302: IMPRESSÃO DE LIVROS, REVISTAS E OUTRAS PUBLICAÇÕES PERIÓDICAS",,Sim
656568,29.398.992/0001-39,,RAFAEL DE SOUZA MAIA 41579838820,Sim,,71072: São Paulo,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
656782,14.725.650/0001-09,,MOVA COMERCIO E SERVICOS DE INFORMATICA LTDA,Sim,,70718: Santos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7733100: ALUGUEL DE MÁQUINAS E EQUIPAMENTOS PARA ESCRITÓRIO,,Sim
657427,35.919.261/0001-94,,CARLOS JUNIO MIRANDA DO NASCIMENTO 02578767238,Sim,,5517: São Miguel do Guamá,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8219999: PREPARAÇÃO DE DOCUMENTOS E SERVIÇOS ESPECIALIZADOS DE APOIO ADMINISTRATIVO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
662285,65.840.795/0001-91,,PVT COMERCIO E MANUTENCAO DE MOVEIS PARA ESCRITORIO LTDA,Sim,,68772: Piraju,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789007: COMÉRCIO VAREJISTA DE EQUIPAMENTOS PARA ESCRITÓRIO,,Sim
663755,20.936.941/0001-49,,MATEUS NUNES DOS SANTOS 04526777501,Não,,38490: Salvador,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,1813001: IMPRESSÃO DE MATERIAL PARA USO PUBLICITÁRIO,,Sim
670339,27.484.201/0001-68,,CLONE TECNOLOGIA LTDA,Sim,,76678: Londrina,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7733100: ALUGUEL DE MÁQUINAS E EQUIPAMENTOS PARA ESCRITÓRIO,,Sim
675988,24.099.957/0001-03,,V. V. F. RICALDONI,Sim,,41238: Belo Horizonte,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7733100: ALUGUEL DE MÁQUINAS E EQUIPAMENTOS PARA ESCRITÓRIO,,Sim
675997,40.672.660/0001-33,,GRAFICA GRID COMERCIO E SERVICOS LTDA,Sim,,3018: Boa Vista,RR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1813001: IMPRESSÃO DE MATERIAL PARA USO PUBLICITÁRIO,,Sim
697850,86.524.352/0003-23,,REPROCOPIA COM REPREST E ASSISTENCIA TECNICA LTDA,Sim,,47333: Juiz de Fora,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4651601: COMÉRCIO ATACADISTA DE EQUIPAMENTOS DE INFORMÁTICA,,Sim
698727,,***.718.779-**,LUCIANO PEREIRA DOS SANTOS,Sim,,79278: Toledo,PR,,1: MICROEMPRESA,,,,,Sim
700703,32.528.912/0001-27,,VINICIUS MATOS MEDEIROS 05597487361,Não,,13854: Crato,CE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7319002: PROMOÇÃO DE VENDAS,,Sim
702283,,***.872.232-**,JULIANO SOUZA NUNES,Sim,,2550: Manaus,AM,,1: MICROEMPRESA,,,,,Sim
702402,38.499.726/0001-93,,ALCATEIA COMERCIAL LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8230001: SERVIÇOS DE ORGANIZAÇÃO DE FEIRAS, CONGRESSOS, EXPOSIÇÕES E FESTAS",,Sim
710825,33.264.279/0001-70,,"LOCALL PRINT LOCACOES, CONSULTORIAS E SERVICOS LTDA",Sim,,41238: Belo Horizonte,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7733100: ALUGUEL DE MÁQUINAS E EQUIPAMENTOS PARA ESCRITÓRIO,,Sim
714887,10.558.249/0001-70,,V. DE GODOY MACHADO - COPIADORAS,Sim,,79359: Umuarama,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4669999: COMÉRCIO ATACADISTA DE OUTRAS MÁQUINAS E EQUIPAMENTOS NÃO ESPECIFICADOS ANTERIORMENTE; PARTES E PEÇAS,,Sim
716889,27.266.073/0001-86,,ALUGUE SUA IMPRESSORA SOLUCOES EM IMPRESSAO LTDA,Sim,,66192: Jundiai,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7733100: ALUGUEL DE MÁQUINAS E EQUIPAMENTOS PARA ESCRITÓRIO,,Sim
718157,34.050.885/0001-55,,COPIADORA E GRAFICA CURITIBA LTDA,Sim,,75353: Curitiba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8219901: FOTOCÓPIAS,,Sim
718781,20.810.506/0001-73,,R AURICCHIO NETO INFORMATICA,Sim,,70718: Santos,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7733100: ALUGUEL DE MÁQUINAS E EQUIPAMENTOS PARA ESCRITÓRIO,,Sim
726315,,***.010.441-**,JOILSON TOCANTINS,Sim,,90670: Cuiabá,MT,,1: MICROEMPRESA,,,,,Sim
726339,46.810.136/0001-68,,46.810.136 VALCILENE MARIA CORREA VIANA,Sim,,2550: Manaus,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
726441,40.426.569/0001-38,,ANGELICA DA SILVA CUNHA,Sim,,2810: Tefé,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4789005: COMÉRCIO VAREJISTA DE PRODUTOS SANEANTES DOMISSANITÁRIOS,,Sim
732640,,***.759.619-**,JEFFERSON DE SOUZA PEREIRA,Sim,,81833: Lages,SC,,1: MICROEMPRESA,,,,,Sim
737773,15.316.424/0001-37,,BJ SERVICOS E PARTICIPACOES LTDA,Sim,,25313: Recife,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1822901: SERVIÇOS DE ENCADERNAÇÃO E PLASTIFICAÇÃO,,Sim
743773,,***.550.799-**,MARILU SUZZI EMERENCIANO MARQUES DA SILVA,Sim,,74250: Apucarana,PR,,1: MICROEMPRESA,,,,,Sim
744570,39.805.003/0001-38,,39.805.003 MARILIA BORGES NERY,Sim,,97012: BRASÍLIA,DF,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
749477,08.167.404/0001-86,,MULTMAQ COMERCIO DE VENDAS E LOCACAO DE MAQUINAS COPIADORAS E EQUIPAMENTOS DE IN,Sim,,61794: Assis,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789007: COMÉRCIO VAREJISTA DE EQUIPAMENTOS PARA ESCRITÓRIO,,Sim
753040,36.239.801/0001-51,,FLASH COMUNICACAO VISUAL LTDA,Sim,,38490: Salvador,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1813001: IMPRESSÃO DE MATERIAL PARA USO PUBLICITÁRIO,,Sim
758171,,***.755.494-**,ADMILSON JOSE DE VASCONCELOS,Sim,,24910: Olinda,PE,,1: MICROEMPRESA,,,,,Sim