Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
206,,***.263.171-**,PAULO RICARDO PRIORI,Sim,,94331: Jataí,GO,,1: MICROEMPRESA,,,,,Sim
337,00.041.327/0024-06,,CURINGA EMPREENDIMENTOS IMOBILIARIOS LTDA,Não,,94331: Jataí,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530705: COMÉRCIO A VAREJO DE PNEUMÁTICOS E CÂMARAS-DE-AR,,Sim
2668,00.273.920/0001-83,,AUTO PECAS E MECANICA ELMINIO LTDA,Sim,,94331: Jataí,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530701: COMÉRCIO POR ATACADO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
2915,,***.979.761-**,DONALDO ALVES DE ALMEIDA,Sim,,94331: Jataí,GO,,1: MICROEMPRESA,,,,,Sim
2918,,***.981.581-**,ACY MORAIS DE ASSIS,Não,,94331: Jataí,GO,,1: MICROEMPRESA,,,,,Sim
9160,,***.411.131-**,ALINE NEIS FERNANDES,Sim,,94331: Jataí,GO,,1: MICROEMPRESA,,,,,Sim
9606,,***.787.521-**,RAFAEL BARZOTTO,Sim,,94331: Jataí,GO,,1: MICROEMPRESA,,,,,Sim
9849,,***.999.671-**,FABIO AUGUSTO PAZZINATO,Sim,,94331: Jataí,GO,,1: MICROEMPRESA,,,,,Sim
16362,01.456.003/0001-05,,MECOL MONTAGENS ELETROMECANICAS CONDOR LTDA,Sim,,94331: Jataí,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
19199,01.673.330/0001-00,,COOPERATIVA MISTA AGROPECUARIA DO RIO DOCE- COPARPA,Sim,,94331: Jataí,GO,4: COOPERATIVA,2: null,,,4631100: COMÉRCIO ATACADISTA DE LEITE E LATICÍNIOS,,Sim
20010,,***.319.980-**,GENTIL VENDRUSCOLO RAGAGNIN,Sim,,94331: Jataí,GO,,1: MICROEMPRESA,,,,,Sim
21508,01.859.604/0001-50,,CAMPO DIESEL COM. DE PETROLEO LTDA,Sim,,94331: Jataí,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4681802: COMÉRCIO ATACADISTA DE COMBUSTÍVEIS REALIZADO POR TRANSPORTADOR RETALHISTA (TRR),,Sim
21616,01.869.521/0001-42,,AUTO PECAS E MECANICA BRASIL DE JATAI LTDA,Sim,,94331: Jataí,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
21800,,***.873.401-**,MAYCON HENRIQUE TOMBINI,Sim,,94331: Jataí,GO,,1: MICROEMPRESA,,,,,Sim
22317,,***.375.651-**,BRUNO CESAR PRIORI,Sim,,94331: Jataí,GO,,1: MICROEMPRESA,,,,,Sim
24078,02.077.618/0012-38,,COOPERATIVA AGROINDUSTRIAL DOS PRODUTORES RURAIS DO SUDOESTE GOIANO,Sim,,94331: Jataí,GO,4: COOPERATIVA,2: null,,,5211701: ARMAZÉNS GERAIS - EMISSÃO DE WARRANT,,Sim
24082,02.077.618/0023-90,,COOPERATIVA AGROINDUSTRIAL DOS PRODUTORES RURAIS DO SUDOESTE GOIANO,Sim,,94331: Jataí,GO,4: COOPERATIVA,2: null,,,"4692300: COMÉRCIO ATACADISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE INSUMOS AGROPECUÁRIOS",,Sim
24084,02.077.618/0031-09,,COOPERATIVA AGROINDUSTRIAL DOS PRODUTORES RURAIS DO SUDOESTE GOIANO,Sim,,94331: Jataí,GO,4: COOPERATIVA,2: null,,,5211701: ARMAZÉNS GERAIS - EMISSÃO DE WARRANT,,Sim
24085,02.077.618/0036-05,,COOPERATIVA AGROINDUSTRIAL DOS PRODUTORES RURAIS DO SUDOESTE GOIANO,Sim,,94331: Jataí,GO,4: COOPERATIVA,2: null,,,5211701: ARMAZÉNS GERAIS - EMISSÃO DE WARRANT,,Sim
25923,02.245.652/0001-11,,JORGE RODRIGUES DA SILVA E CIA LTDA,Sim,,94331: Jataí,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
27688,02.368.032/0001-70,,METALURGICA FERREIRA INDUSTRIA E COMERCIO LTDA,Sim,,94331: Jataí,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744001: COMÉRCIO VAREJISTA DE FERRAGENS E FERRAMENTAS,,Sim
31582,02.635.833/0004-05,,J. CRUZEIRO DA COSTA E CIA LTDA,Sim,,94331: Jataí,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
31583,02.635.834/0001-07,,VERDURAO CENTER LTDA,Não,,94331: Jataí,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4724500: COMÉRCIO VAREJISTA DE HORTIFRUTIGRANJEIROS,,Sim
33486,,***.710.980-**,ANTONIO TONIAZZO,Sim,,94331: Jataí,GO,,1: MICROEMPRESA,,,,,Sim
35117,02.892.438/0016-33,,CARAMURU ARMAZENS GERAIS LTDA,Não,,94331: Jataí,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5211701: ARMAZÉNS GERAIS - EMISSÃO DE WARRANT,,Sim
35123,02.892.438/0024-43,,CARAMURU ARMAZENS GERAIS LTDA,Não,,94331: Jataí,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5211701: ARMAZÉNS GERAIS - EMISSÃO DE WARRANT,,Sim
36738,02.997.493/0001-01,,LORISTUR TURISMO LTDA,Sim,,94331: Jataí,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4929904: ORGANIZAÇÃO DE EXCURSÕES EM VEÍCULOS RODOVIÁRIOS PRÓPRIOS, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
39764,03.212.767/0001-72,,JANIO DA SILVA OLIVEIRA,Sim,,94331: Jataí,GO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4711302: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - SUPERMERCADOS",,Sim
40960,03.293.115/0001-00,,REIMAC MAQUINAS E IMPLEMENTOS AGRICOLAS LTDA,Sim,,94331: Jataí,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4661300: COMÉRCIO ATACADISTA DE MÁQUINAS, APARELHOS E EQUIPAMENTOS PARA USO AGROPECUÁRIO; PARTES E PEÇAS",,Sim
41048,03.298.585/0001-66,,EURIPEDES ROBERTO FREITAS,Sim,,94331: Jataí,GO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4743100: COMÉRCIO VAREJISTA DE VIDROS,,Sim
45055,03.576.095/0001-84,,ABENET PROVEDORA DE ACESSO A INTERNET LTDA,Sim,,94331: Jataí,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6190601: PROVEDORES DE ACESSO ÀS REDES DE COMUNICAÇÕES,,Sim
45094,,***.785.837-**,MICHELLE PAGUNG,Sim,,94331: Jataí,GO,,1: MICROEMPRESA,,,,,Sim
49216,03.839.326/0001-03,,LIMA & CARNEIRO LTDA,Sim,,94331: Jataí,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
50211,,***.120.861-**,CLAUDIO EMILIO CINTRA,Sim,,94331: Jataí,GO,,1: MICROEMPRESA,,,,,Sim
50974,03.968.882/0001-71,,SILVA LOPES SERVICOS LTDA,Sim,,94331: Jataí,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
51614,04.010.568/0001-44,,PRATICOS BUFFET LTDA,Sim,,94331: Jataí,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5620102: SERVIÇOS DE ALIMENTAÇÃO PARA EVENTOS E RECEPÇÕES - BUFÊ,,Sim
54366,04.185.818/0001-87,,SANDRA DELL'EUGENIO MARCHIO & CIA LTDA,Sim,,94331: Jataí,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4110700: INCORPORAÇÃO DE EMPREENDIMENTOS IMOBILIÁRIOS,,Sim
61021,04.596.641/0001-01,,BOM JARDIM ARMAZENS GERAIS LTDA,Sim,,94331: Jataí,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5211701: ARMAZÉNS GERAIS - EMISSÃO DE WARRANT,,Sim
66515,04.926.842/0001-20,,AUTO POSTO TOLEDO LTDA,Não,,94331: Jataí,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
69732,05.114.348/0001-23,,CLIMET - CLINICA MEDICA DE JATAI LTDA,Sim,,94331: Jataí,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
72394,05.295.363/0001-15,,MONALIZA INFORMATICA LTDA,Não,,94331: Jataí,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
72606,05.307.499/0001-06,,ELETRO COSMOS PECAS E SERVICOS LTDA,Sim,,94331: Jataí,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4753900: COMÉRCIO VAREJISTA ESPECIALIZADO DE ELETRODOMÉSTICOS E EQUIPAMENTOS DE ÁUDIO E VÍDEO,,Sim
78957,05.662.126/0007-30,,TORK-SUL COMERCIO DE PECAS E MAQUINAS LTDA,Não,,94331: Jataí,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4662100: COMÉRCIO ATACADISTA DE MÁQUINAS, EQUIPAMENTOS PARA TERRAPLENAGEM, MINERAÇÃO E CONSTRUÇÃO; PARTES E PEÇAS",,Sim
85384,06.049.744/0001-87,,TECNO COM INFORMATICA LTDA,Sim,,94331: Jataí,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
85828,06.073.055/0001-08,,JW COMERCIO DE PETROLEO LTDA,Sim,,94331: Jataí,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4681802: COMÉRCIO ATACADISTA DE COMBUSTÍVEIS REALIZADO POR TRANSPORTADOR RETALHISTA (TRR),,Sim
87385,06.155.313/0001-03,,ADELSON FRANCISCO DOS SANTOS,Não,,94331: Jataí,GO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4759899: COMÉRCIO VAREJISTA DE OUTROS ARTIGOS DE USO PESSOAL E DOMÉSTICO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
90243,06.311.339/0001-95,,FERREIRA E MAGALHAES LIMA LTDA,Sim,,94331: Jataí,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8640205: SERVIÇOS DE DIAGNÓSTICO POR IMAGEM COM USO DE RADIAÇÃO IONIZANTE, EXCETO TOMOGRAFIA",,Sim
93101,06.948.417/0001-67,,SOLO PERFURACOES LTDA,Sim,,94331: Jataí,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744005: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
101661,07.381.616/0001-07,,RBA - ENGENHARIA E PLANEJAMENTO AMBIENTAL LTDA,Sim,,94331: Jataí,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7119799: ATIVIDADES TÉCNICAS RELACIONADAS À ENGENHARIA E ARQUITETURA NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
102917,07.445.656/0001-67,,JATAI AGROINDUSTRIA DE BIO-COMBUSTIVEL LTDA,Sim,,94331: Jataí,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1931400: FABRICAÇÃO DE ÁLCOOL,,Sim
103866,07.495.672/0001-64,,INACIO E GOMES LTDA,Sim,,94331: Jataí,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630502: ATIVIDADE MÉDICA AMBULATORIAL COM RECURSOS PARA REALIZAÇÃO DE EXAMES COMPLEMENTARES,,Sim
103870,07.495.868/0001-59,,JA 2001 ELETRO & ELETRONICOS LTDA,Sim,,94331: Jataí,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4753900: COMÉRCIO VAREJISTA ESPECIALIZADO DE ELETRODOMÉSTICOS E EQUIPAMENTOS DE ÁUDIO E VÍDEO,,Sim
104978,07.553.154/0001-50,,GOMES NETTO E PINHEIRO LTDA,Sim,,94331: Jataí,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630502: ATIVIDADE MÉDICA AMBULATORIAL COM RECURSOS PARA REALIZAÇÃO DE EXAMES COMPLEMENTARES,,Sim
105168,07.563.511/0001-60,,NEUDES OLIVEIRA DE JESUS,Sim,,94331: Jataí,GO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4713004: LOJAS DE DEPARTAMENTOS OU MAGAZINES, EXCETO LOJAS FRANCAS (DUTY FREE)",,Sim
106047,07.610.689/0001-15,,THILE HOTEL LTDA,Sim,,94331: Jataí,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5510801: HOTÉIS,,Sim
109935,07.818.890/0001-92,,WANDERSON FERREIRA DA COSTA,Sim,,94331: Jataí,GO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
111022,07.871.037/0001-34,,ARTE E PAPEL PAPELARIA LTDA,Sim,,94331: Jataí,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
111557,07.900.964/0001-35,,GUERINI SUITE HOTEL LTDA,Não,,94331: Jataí,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5510801: HOTÉIS,,Sim
113175,08.005.015/0001-54,,BOA ESPERANCA ARMAZENS GERAIS LTDA,Sim,,94331: Jataí,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5211701: ARMAZÉNS GERAIS - EMISSÃO DE WARRANT,,Sim
116228,,***.543.927-**,RITA DE CASSIA ANDRADE MARTINS,Sim,,94331: Jataí,GO,,1: MICROEMPRESA,,,,,Sim
116964,08.307.970/0001-46,,08.307.970 NASI SOUSA SILVA,Não,,94331: Jataí,GO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8219901: FOTOCÓPIAS,,Sim
118609,08.437.034/0001-50,,CENTRO DE URO-NEFROLOGIA LTDA,Sim,,94331: Jataí,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8640203: SERVIÇOS DE DIÁLISE E NEFROLOGIA,,Sim
124148,,***.597.011-**,JOAO LUIZ DO PRADO,Não,,94331: Jataí,GO,,1: MICROEMPRESA,,,,,Sim
124449,08.881.458/0001-09,,JOSE PEREIRA NERES,Não,,94331: Jataí,GO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"2391503: APARELHAMENTO DE PLACAS E EXECUÇÃO DE TRABALHOS EM MÁRMORE, GRANITO, ARDÓSIA E OUTRAS PEDRAS",,Sim
125841,08.979.139/0001-30,,PLENA CLINICA MEDICA E LABORATORIO LTDA,Sim,,94331: Jataí,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8640202: LABORATÓRIOS CLÍNICOS,,Sim
127629,09.104.760/0001-13,,NOVA CONSTRUCAO LTDA,Não,,94331: Jataí,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
129165,09.216.582/0001-12,,LILIAN ROSA MORAIS SOARES,Sim,,94331: Jataí,GO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
130094,09.279.461/0001-10,,SINAL COMUNICACAO VISUAL LTDA,Sim,,94331: Jataí,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4329101: INSTALAÇÃO DE PAINÉIS PUBLICITÁRIOS,,Sim
130837,09.333.355/0001-77,,SOLUFLEX SOLUCAO EM FLEXIVEIS LTDA,Sim,,94331: Jataí,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4672900: COMÉRCIO ATACADISTA DE FERRAGENS E FERRAMENTAS,,Sim
133338,09.509.532/0001-23,,JATAI ARMAZENS GERAIS LTDA,Não,,94331: Jataí,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5211701: ARMAZÉNS GERAIS - EMISSÃO DE WARRANT,,Sim
137852,10.329.564/0001-26,,ERIO AUTO PECAS E MECANICA LTDA,Sim,,94331: Jataí,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
138490,10.378.135/0001-49,,RUBENS MARTINS BRAZ,Não,,94331: Jataí,GO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4784900: COMÉRCIO VAREJISTA DE GÁS LIQÜEFEITO DE PETRÓLEO (GLP),,Sim
141997,10.654.250/0001-07,,ARMAZENS GERAIS CARAIBA LTDA,Sim,,94331: Jataí,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5211701: ARMAZÉNS GERAIS - EMISSÃO DE WARRANT,,Sim
142824,10.720.285/0001-99,,TOTAL PRODUTOS DE LIMPEZA LTDA,Sim,,94331: Jataí,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789005: COMÉRCIO VAREJISTA DE PRODUTOS SANEANTES DOMISSANITÁRIOS,,Sim
145816,10.987.096/0001-87,,METALURGICA BATISTA FERREIRA EIRELI,Não,,94331: Jataí,GO,25: EMPRESA INDIVIDUAL DE RESPONSABILIDADE LIMITADA (DE NATUREZA EMPRESÁRIA),2: null,,,2511000: FABRICAÇÃO DE ESTRUTURAS METÁLICAS,,Sim
151867,12.128.015/0001-19,,JATOBA COMERCIO IMPORTACAO E EXPORTACAO DE CEREAIS LTDA,Sim,,94331: Jataí,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4632001: COMÉRCIO ATACADISTA DE CEREAIS E LEGUMINOSAS BENEFICIADOS,,Sim
153974,,***.447.531-**,MARCIO LUIZ SODRE ROCHA,Sim,,94331: Jataí,GO,,1: MICROEMPRESA,,,,,Sim
155539,,***.863.461-**,CLAUDIO AUGUSTO DINIZ,Sim,,94331: Jataí,GO,,1: MICROEMPRESA,,,,,Sim
155569,,***.305.829-**,VICTOR CEZAR PRIORI,Sim,,94331: Jataí,GO,,1: MICROEMPRESA,,,,,Sim
156940,,***.786.071-**,VALMIR ANTONIO FERRARI,Sim,,94331: Jataí,GO,,1: MICROEMPRESA,,,,,Sim
157218,,***.673.741-**,JOSIAS CARVALHO NETO,Sim,,94331: Jataí,GO,,1: MICROEMPRESA,,,,,Sim
157502,,***.992.248-**,RENATA CRISTIANE DE OLIVEIRA,Sim,,94331: Jataí,GO,,1: MICROEMPRESA,,,,,Sim
159529,,***.981.531-**,PAULO FERNANDO DE CARVALHO,Sim,,94331: Jataí,GO,,1: MICROEMPRESA,,,,,Sim
159748,,***.774.190-**,ILARIO JOSE SACHERTT,Sim,,94331: Jataí,GO,,1: MICROEMPRESA,,,,,Sim
159925,,***.462.880-**,ANGELO PALOSCHI,Sim,,94331: Jataí,GO,,1: MICROEMPRESA,,,,,Sim
162858,,***.359.561-**,RONALDO PERES CARVALHO,Sim,,94331: Jataí,GO,,1: MICROEMPRESA,,,,,Sim
163993,,***.491.901-**,EVANDRO VILELA BARROS,Sim,,94331: Jataí,GO,,1: MICROEMPRESA,,,,,Sim
164698,24.831.588/0001-93,,AGUANIL COMERCIO DE PISCINAS E SAUNAS LTDA,Sim,,94331: Jataí,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789005: COMÉRCIO VAREJISTA DE PRODUTOS SANEANTES DOMISSANITÁRIOS,,Sim
164715,24.843.807/0001-54,,CONSTRUTORA NONDAS MACHADO LTDA,Sim,,94331: Jataí,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4110700: INCORPORAÇÃO DE EMPREENDIMENTOS IMOBILIÁRIOS,,Sim
165014,,***.399.039-**,TARCISIO NEIS,Não,,94331: Jataí,GO,,1: MICROEMPRESA,,,,,Sim
165035,,***.629.809-**,NELSO VERGINASSI,Sim,,94331: Jataí,GO,,1: MICROEMPRESA,,,,,Sim
165052,25.080.227/0001-15,,DOUGLAS P MARQUES LTDA,Sim,,94331: Jataí,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8640207: SERVIÇOS DE DIAGNÓSTICO POR IMAGEM SEM USO DE RADIAÇÃO IONIZANTE, EXCETO RESSONÂNCIA MAGNÉTICA",,Sim
165530,,***.498.120-**,ILSON GEHRKE,Sim,,94331: Jataí,GO,,1: MICROEMPRESA,,,,,Sim
165879,,***.974.890-**,OSVINO BASILIO SANDRI,Sim,,94331: Jataí,GO,,1: MICROEMPRESA,,,,,Sim
166220,,***.830.691-**,ELMAIR CAIADO FLEURY,Sim,,94331: Jataí,GO,,1: MICROEMPRESA,,,,,Sim
166971,26.927.244/0001-08,,CLEUDOMAR GARCIA DE FREITAS,Sim,,94331: Jataí,GO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8640202: LABORATÓRIOS CLÍNICOS,,Sim
167339,,***.433.030-**,SERGIO BARZOTTO,Sim,,94331: Jataí,GO,,1: MICROEMPRESA,,,,,Sim
167508,,***.830.750-**,DERLI FELINI,Sim,,94331: Jataí,GO,,1: MICROEMPRESA,,,,,Sim
167570,,***.570.606-**,NEISSON CARVALHO TELES,Sim,,94331: Jataí,GO,,1: MICROEMPRESA,,,,,Sim
168241,,***.429.770-**,GILMAR ROQUE BATISTTI,Não,,94331: Jataí,GO,,1: MICROEMPRESA,,,,,Sim
168425,,***.972.371-**,ILDO GEHRKE,Sim,,94331: Jataí,GO,,1: MICROEMPRESA,,,,,Sim
169113,,***.096.931-**,ELOI JOSE RAGAGNIN,Sim,,94331: Jataí,GO,,1: MICROEMPRESA,,,,,Sim
169434,,***.258.756-**,BENILDO CARVALHO TELES,Sim,,94331: Jataí,GO,,1: MICROEMPRESA,,,,,Sim
170515,,***.558.621-**,NEIBER CARVALHO TELES,Sim,,94331: Jataí,GO,,1: MICROEMPRESA,,,,,Sim
170528,,***.731.191-**,EDGAR VALENTIM RAGAGNIN,Sim,,94331: Jataí,GO,,1: MICROEMPRESA,,,,,Sim
170652,,***.811.750-**,VITOR GERALDO GAIARDO,Sim,,94331: Jataí,GO,,1: MICROEMPRESA,,,,,Sim
171863,,***.418.421-**,MARIA GABRIELA CARVALHO MARTINS VIEIRA,Sim,,94331: Jataí,GO,,1: MICROEMPRESA,,,,,Sim
172615,,***.012.040-**,VALTER MIGUEL GIACOMINI,Sim,,94331: Jataí,GO,,1: MICROEMPRESA,,,,,Sim
172982,,***.060.999-**,ANTONIO JOSE GAZARINI,Sim,,94331: Jataí,GO,,1: MICROEMPRESA,,,,,Sim
175751,,***.205.409-**,ADELICO JOSE VERGINASSI,Sim,,94331: Jataí,GO,,1: MICROEMPRESA,,,,,Sim
176167,,***.402.601-**,ELENITA RECK,Sim,,94331: Jataí,GO,,1: MICROEMPRESA,,,,,Sim
176387,,***.883.590-**,LUIZ CARLOS PAZZINATO,Não,,94331: Jataí,GO,,1: MICROEMPRESA,,,,,Sim
176735,,***.098.800-**,JOSE LUIZ SCOPEL,Sim,,94331: Jataí,GO,,1: MICROEMPRESA,,,,,Sim
176741,,***.152.280-**,JOAO AMARILDO TOMBINI,Sim,,94331: Jataí,GO,,1: MICROEMPRESA,,,,,Sim
178537,,***.331.951-**,DERMEVAL RODRIGUES DA CUNHA JUNIOR,Sim,,94331: Jataí,GO,,1: MICROEMPRESA,,,,,Sim
178854,37.326.592/0001-46,,PEDRA & REZENDE LTDA,Sim,,94331: Jataí,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5611201: RESTAURANTES E SIMILARES,,Sim
178878,37.350.519/0004-52,,MASUT COMBUSTIVEIS LTDA,Sim,,94331: Jataí,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4681802: COMÉRCIO ATACADISTA DE COMBUSTÍVEIS REALIZADO POR TRANSPORTADOR RETALHISTA (TRR),,Sim
178940,37.396.447/0001-31,,POSTO Z + Z JATAI LTDA,Sim,,94331: Jataí,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
179225,37.588.878/0001-08,,JVL MATERIAIS ELETRICOS E HIDRAULICOS LTDA,Sim,,94331: Jataí,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
179370,37.826.351/0001-66,,FERREIRA DOS REIS SAUDE LTDA,Sim,,94331: Jataí,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8640202: LABORATÓRIOS CLÍNICOS,,Sim
179615,,***.185.609-**,LUIZ PAULO PRIORI,Sim,,94331: Jataí,GO,,1: MICROEMPRESA,,,,,Sim
180286,,***.580.370-**,SADI ANGELO PALHARINI,Sim,,94331: Jataí,GO,,1: MICROEMPRESA,,,,,Sim
183050,,***.914.757-**,JOSE MARCOLINI JUNIOR,Sim,,94331: Jataí,GO,,1: MICROEMPRESA,,,,,Sim
183431,,***.384.241-**,CLAUDIO PERDONCINI,Sim,,94331: Jataí,GO,,1: MICROEMPRESA,,,,,Sim
183432,,***.384.751-**,NADIR AIME,Não,,94331: Jataí,GO,,1: MICROEMPRESA,,,,,Sim
185640,,***.168.009-**,ROSIMAR PRIORI,Sim,,94331: Jataí,GO,,1: MICROEMPRESA,,,,,Sim
185725,,***.672.640-**,LEONARDO PAULO AIMI,Sim,,94331: Jataí,GO,,1: MICROEMPRESA,,,,,Sim
185836,,***.770.729-**,ANACLETO GAZARINI FILHO,Sim,,94331: Jataí,GO,,1: MICROEMPRESA,,,,,Sim
186956,,***.755.311-**,LAZARO XAVIER NETO,Sim,,94331: Jataí,GO,,1: MICROEMPRESA,,,,,Sim
187138,,***.235.510-**,ANTONIO LUIS OTT MONTEIRO,Sim,,94331: Jataí,GO,,1: MICROEMPRESA,,,,,Sim
187212,,***.420.521-**,TANIA JANETE PRIORI,Sim,,94331: Jataí,GO,,1: MICROEMPRESA,,,,,Sim
187223,47.067.525/0076-25,,LOUIS DREYFUS COMPANY BRASIL S.A.,Sim,,94331: Jataí,GO,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,"1041400: FABRICAÇÃO DE ÓLEOS VEGETAIS EM BRUTO, EXCETO ÓLEO DE MILHO",,Sim
187769,,***.575.141-**,ANTONIO MARCOS CARVALHO REZENDE,Sim,,94331: Jataí,GO,,1: MICROEMPRESA,,,,,Sim
188466,,***.161.711-**,VOLMIR ANTONIO MAGGIONI,Sim,,94331: Jataí,GO,,1: MICROEMPRESA,,,,,Sim
188620,,***.328.501-**,ERLI AIMI,Sim,,94331: Jataí,GO,,1: MICROEMPRESA,,,,,Sim
188914,,***.727.901-**,LEANDRO DE CARVALHO VILELA,Sim,,94331: Jataí,GO,,1: MICROEMPRESA,,,,,Sim
189391,,***.815.709-**,ELEN BATISTA STERCHILE,Sim,,94331: Jataí,GO,,1: MICROEMPRESA,,,,,Sim
190204,,***.942.801-**,GUSTAVO PESSOA DE ASSIS,Sim,,94331: Jataí,GO,,1: MICROEMPRESA,,,,,Sim
190780,,***.832.371-**,VOLNICE MAGGIONI DE CARVALHO,Sim,,94331: Jataí,GO,,1: MICROEMPRESA,,,,,Sim
192639,,***.141.630-**,AIRTON ANTONIO KATZER,Sim,,94331: Jataí,GO,,1: MICROEMPRESA,,,,,Sim
193417,,***.299.839-**,NILTON MARCIO DE OLIVEIRA,Sim,,94331: Jataí,GO,,1: MICROEMPRESA,,,,,Sim
194532,,***.059.661-**,FLAVIO HENRIQUE ALVES DE LIMA,Sim,,94331: Jataí,GO,,1: MICROEMPRESA,,,,,Sim
194538,,***.106.761-**,IDA BRIDI PERDONCINI,Sim,,94331: Jataí,GO,,1: MICROEMPRESA,,,,,Sim
195306,,***.407.221-**,LUCIANO DE SOUZA,Sim,,94331: Jataí,GO,,1: MICROEMPRESA,,,,,Sim
196830,,***.882.681-**,HERCULES ANTONIO PAZINATTO,Sim,,94331: Jataí,GO,,1: MICROEMPRESA,,,,,Sim
198072,,***.971.401-**,ADRIANO MANTELLI,Sim,,94331: Jataí,GO,,1: MICROEMPRESA,,,,,Sim
200743,,***.502.081-**,CINARA OLIVEIRA CORDEIRO CARVALHO,Sim,,94331: Jataí,GO,,1: MICROEMPRESA,,,,,Sim
202348,,***.383.170-**,MARIA HELENA BRIGNONI BARZOTTO,Sim,,94331: Jataí,GO,,1: MICROEMPRESA,,,,,Sim
203255,,***.537.731-**,GRAZZIANI RODRIGO MENEZES CARVALHO,Sim,,94331: Jataí,GO,,1: MICROEMPRESA,,,,,Sim
203602,,***.468.129-**,VITOR LUIZ DE OLIVEIRA,Sim,,94331: Jataí,GO,,1: MICROEMPRESA,,,,,Sim
204792,,***.423.200-**,LIA HELENA KATZER,Sim,,94331: Jataí,GO,,1: MICROEMPRESA,,,,,Sim
208045,,***.366.351-**,ANDREW LUCAS DA CUNHA SPEARS,Sim,,94331: Jataí,GO,,1: MICROEMPRESA,,,,,Sim
209410,,***.140.601-**,DANILO COSTA CARVALHO,Sim,,94331: Jataí,GO,,1: MICROEMPRESA,,,,,Sim
210477,,***.828.871-**,JOAO PAULO CAMOZZI,Sim,,94331: Jataí,GO,,1: MICROEMPRESA,,,,,Sim
210929,,***.736.841-**,FERNANDA OLIVEIRA CAMPOS,Sim,,94331: Jataí,GO,,1: MICROEMPRESA,,,,,Sim
211140,,***.640.699-**,JOSE RICARDO DE OLIVEIRA,Sim,,94331: Jataí,GO,,1: MICROEMPRESA,,,,,Sim
213469,,***.710.211-**,BETHANYA DE LIMA E LIMA,Sim,,94331: Jataí,GO,,1: MICROEMPRESA,,,,,Sim
214129,,***.679.691-**,GIVANILDO GEHRKE,Sim,,94331: Jataí,GO,,1: MICROEMPRESA,,,,,Sim
214189,,***.582.451-**,DIOGO TOBIAS SANDRI,Sim,,94331: Jataí,GO,,1: MICROEMPRESA,,,,,Sim
214220,,***.994.051-**,ANDREA VELASCO DOS SANTOS CARVALHO,Sim,,94331: Jataí,GO,,1: MICROEMPRESA,,,,,Sim
214380,,***.085.941-**,WILLIAM GONCALVES DE MORAES,Sim,,94331: Jataí,GO,,1: MICROEMPRESA,,,,,Sim
214772,,***.586.171-**,RAFAELA GIONGO FREITAS,Sim,,94331: Jataí,GO,,1: MICROEMPRESA,,,,,Sim
214829,,***.220.641-**,CLAUDIO EMILIO CINTRA JUNIOR,Sim,,94331: Jataí,GO,,1: MICROEMPRESA,,,,,Sim
217915,,***.018.961-**,LEYDILAURA DE PAULA SOUZA MACHADO,Sim,,94331: Jataí,GO,,1: MICROEMPRESA,,,,,Sim
218472,86.690.054/0001-41,,GRAN INDUSTRIA MOVELEIRA LTDA,Não,,94331: Jataí,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3101200: FABRICAÇÃO DE MÓVEIS COM PREDOMINÂNCIA DE MADEIRA,,Sim
219420,,***.306.851-**,ANA BEATRIZ VILELA TEIXEIRA MALUF,Sim,,94331: Jataí,GO,,1: MICROEMPRESA,,,,,Sim
220516,,***.693.601-**,LUCIMEIRE NEIS,Sim,,94331: Jataí,GO,,1: MICROEMPRESA,,,,,Sim
221375,,***.075.641-**,ISOLDI SEHN NEIS,Sim,,94331: Jataí,GO,,1: MICROEMPRESA,,,,,Sim
223317,,***.130.261-**,TACIANA GRASIELA SANDRI TEIXEIRA,Sim,,94331: Jataí,GO,,1: MICROEMPRESA,,,,,Sim
223405,,***.246.001-**,SOLANGE NEIS BOTTEGA,Sim,,94331: Jataí,GO,,1: MICROEMPRESA,,,,,Sim
223773,,***.923.371-**,ANA CRISTINA TOMBINI DE MORAES,Sim,,94331: Jataí,GO,,1: MICROEMPRESA,,,,,Sim
224172,,***.991.681-**,REGIANE VILELA GOUVEIA,Sim,,94331: Jataí,GO,,1: MICROEMPRESA,,,,,Sim
224625,,***.698.301-**,RAFAEL PALOSCHI,Sim,,94331: Jataí,GO,,1: MICROEMPRESA,,,,,Sim
225689,,***.851.920-**,MONICA EDILSE KATZER FERNANDES,Sim,,94331: Jataí,GO,,1: MICROEMPRESA,,,,,Sim
228069,,***.738.101-**,ANDREI LUIZ TOMBINI BARBOSA,Sim,,94331: Jataí,GO,,1: MICROEMPRESA,,,,,Sim
233532,09.098.365/0001-75,,TOLEDO EMPREENDIMENTOS IMOBILIARIO LTDA,Sim,,94331: Jataí,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6821802: CORRETAGEM NO ALUGUEL DE IMÓVEIS,,Sim