Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
133746,09.537.181/0001-64,,ACOPLAST INDUSTRIA COMERCIO LTDA,Sim,,24031: Escada,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3103900: FABRICAÇÃO DE MÓVEIS DE OUTROS MATERIAIS, EXCETO MADEIRA E METAL",,Sim
136242,10.175.684/0001-16,,"ALVORADA CONSTRUCAO, INCORPORACAO E COMERCIO DE IMOVEIS LTDA",Não,,24031: Escada,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4110700: INCORPORAÇÃO DE EMPREENDIMENTOS IMOBILIÁRIOS,,Sim
144678,10.875.601/0001-00,,LIDERANCA SERVICOS DE TERCEIRIZACAO LTDA,Sim,,24031: Escada,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8121400: LIMPEZA EM PRÉDIOS E EM DOMICÍLIOS,,Sim
148023,11.295.284/0001-07,,INDUSTRIA E COMERCIO MOVEIS KUTZ LTDA,Sim,,24031: Escada,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3103900: FABRICAÇÃO DE MÓVEIS DE OUTROS MATERIAIS, EXCETO MADEIRA E METAL",,Sim
217051,84.684.455/0012-16,,TIGRE S.A. PARTICIPACOES,Não,,24031: Escada,PE,47: SOCIEDADE ANÔNIMA ABERTA,2: null,,,2223400: FABRICAÇÃO DE TUBOS E ACESSÓRIOS DE MATERIAL PLÁSTICO PARA USO NA CONSTRUÇÃO,,Sim
257028,13.609.657/0001-00,,MARIA DAS GRACAS DA SILVA,Não,,24031: Escada,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,1813001: IMPRESSÃO DE MATERIAL PARA USO PUBLICITÁRIO,,Sim
402365,15.201.963/0001-20,,CONSTRUVAL ENGENHARIA E LOCACOES LTDA,Não,,24031: Escada,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
465658,34.425.389/0002-10,,B.F. SERVICOS AMBIENTAIS LTDA,Não,,24031: Escada,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7739099: ALUGUEL DE OUTRAS MÁQUINAS E EQUIPAMENTOS COMERCIAIS E INDUSTRIAIS NÃO ESPECIFICADOS ANTERIORMENTE, SEM OPERADOR",,Sim
471305,01.294.551/0001-78,,MCM MONTAGENS INDUSTRIAIS LTDA,Sim,,24031: Escada,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4292802: OBRAS DE MONTAGEM INDUSTRIAL,,Sim
484532,08.862.530/0002-31,,TIGRE MATERIAIS E SOLUCOES PARA CONSTRUCAO LTDA.,Sim,,24031: Escada,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2223400: FABRICAÇÃO DE TUBOS E ACESSÓRIOS DE MATERIAL PLÁSTICO PARA USO NA CONSTRUÇÃO,,Sim
505915,22.409.063/0001-39,,EDINALDO MANOEL DE LIMA 02158392428,Sim,,24031: Escada,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
568080,33.508.749/0001-01,,A. C. V. DA SILVA - LOCACAO DE MAO DE OBRA EIRELI,Não,,24031: Escada,PE,25: EMPRESA INDIVIDUAL DE RESPONSABILIDADE LIMITADA (DE NATUREZA EMPRESÁRIA),2: null,,,7820500: LOCAÇÃO DE MÃO-DE-OBRA TEMPORÁRIA,,Sim
574016,22.978.916/0001-53,,EXITO SERVICOS COMBINADOS PARA APOIO PREDIAL LTDA,Sim,,24031: Escada,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8121400: LIMPEZA EM PRÉDIOS E EM DOMICÍLIOS,,Sim
577662,35.189.259/0001-07,,SERTAO FORTE LTDA,Sim,,24031: Escada,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
577665,,***.812.394-**,KLEBER JOSE SANTOS DA SILVA,Sim,,24031: Escada,PE,,1: MICROEMPRESA,,,,,Sim
584092,10.578.395/0001-68,,P & A COMERCIO DE PNEUMATICOS LTDA,Sim,,24031: Escada,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
603433,37.339.599/0001-00,,PEDRO HENRIQUE DE OLIVEIRA FRAGOSO 10355869403,Não,,24031: Escada,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4789007: COMÉRCIO VAREJISTA DE EQUIPAMENTOS PARA ESCRITÓRIO,,Sim
638363,31.376.349/0001-56,,RIDSON DE SIQUEIRA CANDIDO 01018806423,Sim,,24031: Escada,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4781400: COMÉRCIO VAREJISTA DE ARTIGOS DO VESTUÁRIO E ACESSÓRIOS,,Sim
641458,41.329.639/0001-00,,WM COMERCIAL LTDA,Não,,24031: Escada,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4649499: COMÉRCIO ATACADISTA DE OUTROS EQUIPAMENTOS E ARTIGOS DE USO PESSOAL E DOMÉSTICO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
646227,11.486.494/0001-82,,CONCEITOS SAUDE AMBIENTAL LTDA,Sim,,24031: Escada,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8122200: IMUNIZAÇÃO E CONTROLE DE PRAGAS URBANAS,,Sim
646553,36.925.503/0001-15,,ALDEMIR LIMA DA SILVA JUNIOR 08916558409,Não,,24031: Escada,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8599699: OUTRAS ATIVIDADES DE ENSINO NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
649669,41.508.434/0001-84,,LILIANE ROBERTA DE SIQUEIRA CANDIDO ALVES,Sim,,24031: Escada,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,5620103: CANTINAS - SERVIÇOS DE ALIMENTAÇÃO PRIVATIVOS,,Sim
667718,00.075.017/0005-31,,QUIMIL INDUSTRIA E COMERCIO S/A,Sim,,24031: Escada,PE,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,2099199: FABRICAÇÃO DE OUTROS PRODUTOS QUÍMICOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
679802,,***.072.824-**,MICKAEL ALVES DA SILVA ALBUQUERQUE,Sim,,24031: Escada,PE,,1: MICROEMPRESA,,,,,Sim
684581,24.253.190/0001-17,,BENJAMIM LIMA OBRAS INDUSTRIAIS SOCIEDADE UNIPESSOAL LTDA,Sim,,24031: Escada,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2539001: SERVIÇOS DE USINAGEM, TORNEARIA E SOLDA",,Sim
689661,39.262.814/0001-30,,J T DA SILVA COMERCIO,Sim,,24031: Escada,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4723700: COMÉRCIO VAREJISTA DE BEBIDAS,,Sim
695257,38.347.078/0001-50,,"NEXER - INDUSTRIA, DISTRIBUICAO E COMERCIO DE CONDUTORES ELETRICOS LTDA",Sim,,24031: Escada,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2733300: FABRICAÇÃO DE FIOS, CABOS E CONDUTORES ELÉTRICOS ISOLADOS",,Sim
742359,,***.934.334-**,NELSON FERREIRA DA SILVA,Sim,,24031: Escada,PE,,1: MICROEMPRESA,,,,,Sim
744580,26.262.480/0001-52,,MDEL SERVICOS LTDA,Sim,,24031: Escada,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6202300: DESENVOLVIMENTO E LICENCIAMENTO DE PROGRAMAS DE COMPUTADOR CUSTOMIZÁVEIS,,Sim
745139,01.471.252/0002-42,,S. M. LIMA ACESSORIOS PARA VEICULOS AUTOMOTORES LTDA,Sim,,24031: Escada,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3299003: FABRICAÇÃO DE LETRAS, LETREIROS E PLACAS DE QUALQUER MATERIAL, EXCETO LUMINOSOS",,Sim
777184,38.013.548/0001-49,,38.013.548 MIGUEL ANTONIO DA SILVA,Sim,,24031: Escada,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8219901: FOTOCÓPIAS,,Sim
788603,49.431.783/0001-57,,AVANCA ASSESSORIA EDUCACIONAL LTDA,Sim,,24031: Escada,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8550302: ATIVIDADES DE APOIO À EDUCAÇÃO, EXCETO CAIXAS ESCOLARES",,Sim
793502,17.140.889/0001-05,,17.140.889 ANTONIO BARBOSA DA SILVA NETO,Não,,24031: Escada,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4742300: COMÉRCIO VAREJISTA DE MATERIAL ELÉTRICO,,Sim
797302,47.921.264/0001-41,,JOAO PAULO DOS SANTOS SILVA 10520437470,Sim,,24031: Escada,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,159801: APICULTURA,,Sim
815305,13.505.112/0001-46,,MERCADINHO SAO GABRIEL LTDA,Sim,,24031: Escada,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4711302: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - SUPERMERCADOS",,Sim
822090,50.956.081/0001-76,,50.956.081 JESSICA CLEMENTINO SIMOA DA SILVA,Sim,,24031: Escada,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7319002: PROMOÇÃO DE VENDAS,,Sim
837512,30.132.334/0001-80,,GUIMARAES MELO - ENGENHARIA LTDA,Sim,,24031: Escada,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
850579,,***.585.034-**,GILSON GOMES DE PAULA,Sim,,24031: Escada,PE,,1: MICROEMPRESA,,,,,Sim
855043,,***.775.674-**,JOAO PAULO FERREIRA DA SILVA,Sim,,24031: Escada,PE,,1: MICROEMPRESA,,,,,Sim
855623,52.120.793/0001-86,,52.120.793 FLAVIO JOSE FERREIRA,Sim,,24031: Escada,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4724500: COMÉRCIO VAREJISTA DE HORTIFRUTIGRANJEIROS,,Sim
875714,10.606.649/0001-04,,MOURA MATERIAL DE CONSTRUCAO E FERRAGENS LTDA,Sim,,24031: Escada,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
890908,,***.351.234-**,JOAO CARLOS ALMEIDA DE CARVALHO,Sim,,24031: Escada,PE,,1: MICROEMPRESA,,,,,Sim
892336,48.956.699/0001-94,,SAO JOSE MOVEIS E ELETROS - SOCIEDADE UNIPESSOAL LTDA,Sim,,24031: Escada,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4754701: COMÉRCIO VAREJISTA DE MÓVEIS,,Sim
894539,52.314.769/0001-88,,KLEIBER RUBENS VELOSO DA SILVA,Sim,,24031: Escada,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
922417,28.925.811/0001-12,,WCC ENGENHARIA LTDA,Sim,,24031: Escada,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
927548,,***.094.964-**,MARIA DO MONTE SERRAT PEREIRA,Sim,,24031: Escada,PE,,1: MICROEMPRESA,,,,,Sim
931311,53.875.297/0001-03,,ROBERTO BARRETO DA SILVA,Sim,,24031: Escada,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4741500: COMÉRCIO VAREJISTA DE TINTAS E MATERIAIS PARA PINTURA,,Sim
