Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
234234,10.359.783/0001-58,,AGEOTOP LTDA,Sim,,15814: Vázea Alegre,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7119701: SERVIÇOS DE CARTOGRAFIA, TOPOGRAFIA E GEODÉSIA",,Sim
311908,07.967.377/0001-63,,CAETANNO PROJETOS E ASSESSORIA LTDA,Sim,,33634: Barreiras,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7490199: OUTRAS ATIVIDADES PROFISSIONAIS, CIENTÍFICAS E TÉCNICAS NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
421394,20.282.819/0001-04,,MATEUS COTA MACHADO LTDA,Sim,,43591: Congonhas,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
434735,12.937.548/0001-41,,KM TOPOGRAFIA LTDA,Sim,,48658: Montes Claros,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7119701: SERVIÇOS DE CARTOGRAFIA, TOPOGRAFIA E GEODÉSIA",,Sim
487367,14.447.555/0001-90,,GP MACHADO E CIA LTDA,Sim,,88153: Rio Grande,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2511000: FABRICAÇÃO DE ESTRUTURAS METÁLICAS,,Sim
526468,26.116.118/0001-73,,CONSTRUTERRA CONSTRUTORA DE OBRAS LTDA,Sim,,75353: Curitiba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4211101: CONSTRUÇÃO DE RODOVIAS E FERROVIAS,,Sim
526729,28.132.615/0001-90,,R. O. COSTA COMERCIO DE CARNES E ALIMENTOS LTDA,Sim,,6190: São Geraldo do Araguaia,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4722901: COMÉRCIO VAREJISTA DE CARNES - AÇOUGUES,,Sim
527465,13.027.384/0001-88,,A DO N SOUZA SERVICOS E SOLUCOES,Sim,,24570: Jaboatão dos Guararapes,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9511800: REPARAÇÃO E MANUTENÇÃO DE COMPUTADORES E DE EQUIPAMENTOS PERIFÉRICOS,,Sim
542114,06.033.405/0001-02,,3N GEO ESTUDOS & PROJETOS LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7119701: SERVIÇOS DE CARTOGRAFIA, TOPOGRAFIA E GEODÉSIA",,Sim
544240,,***.488.592-**,WALTER ALVES DOS SANTOS JUNIOR,Sim,,400: ANAPU,PA,,1: MICROEMPRESA,,,,,Sim
545471,24.667.997/0001-04,,24.667.997 FABRICIO DA COSTA BESERRA,Sim,,97012: BRASÍLIA,DF,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4755502: COMERCIO VAREJISTA DE ARTIGOS DE ARMARINHO,,Sim
545474,,***.900.031-**,FABRICIO DA COSTA BESERRA,Sim,,97012: BRASÍLIA,DF,,1: MICROEMPRESA,,,,,Sim
550008,23.951.975/0001-09,,MULTIWORKS BRASIL - NEGOCIOS & SERVICOS LTDA,Sim,,68772: Piraju,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
551182,,***.035.631-**,JAN AIRES FREITAS,Sim,,93858: Gurupi,TO,,1: MICROEMPRESA,,,,,Sim
551262,32.265.300/0001-99,,JAN AIRES FREITAS,Sim,,93858: Gurupi,TO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"7119701: SERVIÇOS DE CARTOGRAFIA, TOPOGRAFIA E GEODÉSIA",,Sim
551588,,***.259.909-**,DIMAS CLEMENTE,Sim,,75353: Curitiba,PR,,1: MICROEMPRESA,,,,,Sim
551591,,***.810.435-**,ARNALDO DA COSTA LAGE NETO,Sim,,70998: São José dos Campos,SP,,1: MICROEMPRESA,,,,,Sim
551703,24.702.443/0001-92,,PROJETSE ARQUITETURA E ENGENHARIA LTDA,Não,,51: Ji-Paraná,RO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7111100: SERVIÇOS DE ARQUITETURA,,Sim
553216,31.308.701/0001-16,,DENIS EKERMANN LTDA,Sim,,38075: Porto Seguro,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
559421,19.458.451/0001-03,,PROTERRA ENGENHARIA LTDA,Sim,,4111: Altamira,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
562461,04.138.886/0001-95,,"GEO BRASILIS CONSULTORIA, PLANEJAMENTO, MEIO AMBIENTE E GEOPROCESSAMENTO LTDA",Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7119701: SERVIÇOS DE CARTOGRAFIA, TOPOGRAFIA E GEODÉSIA",,Sim
563192,21.216.180/0001-13,,WALLAN DE SOUSA EUSTAQUIO 00824413679,Não,,63134: Carapicuiba,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4322301: INSTALAÇÕES HIDRÁULICAS, SANITÁRIAS E DE GÁS",,Sim
563509,27.009.268/0001-40,,"ENPROTEC ARQUITETURA,ENGENHARIA E CONSTRUCOES LTDA",Sim,,4111: Altamira,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
566846,13.491.432/0001-94,,2 LS ENGENHARIA E CONSULTORIA LTDA,Sim,,17795: Parnamirim,RN,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
567289,14.408.799/0001-64,,LUPEVE COMERCIO E SERVICOS LTDA,Sim,,5797: Concórdia do Pará,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7719599: LOCAÇÃO DE OUTROS MEIOS DE TRANSPORTE NÃO ESPECIFICADOS ANTERIORMENTE, SEM CONDUTOR",,Sim
568235,,***.025.431-**,FRANCISCO PAULO VIEIRA DE SOUZA,Sim,,97330: Palmas,TO,,1: MICROEMPRESA,,,,,Sim
570673,30.620.073/0001-47,,EM ENGENHARIA LOGISTICA E TRANSPORTES LTDA,Sim,,33570: Barra do Choça,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
570679,34.540.018/0001-06,,MVM ENGENHARIA E CONSULTORIA LTDA,Sim,,41335: Betim,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
576650,32.603.691/0001-04,,G M DE ASSUNCAO PERICIA RURAL E AMBIENTAL,Sim,,79537: Assis Chateaubriand,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
580863,03.573.728/0001-09,,MILEAC SERVICOS DE ENGENHARIA LTDA,Sim,,9210: São Luís,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4213800: OBRAS DE URBANIZAÇÃO - RUAS, PRAÇAS E CALÇADAS",,Sim
581943,02.904.883/0001-90,,UALLACE SOUZA XAVIER LTDA,Sim,,35971: Itabuna,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4399199: SERVIÇOS ESPECIALIZADOS PARA CONSTRUÇÃO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
581957,28.722.035/0001-53,,YAGO TEIXEIRA GONCALVES,Sim,,35335: Guanambi,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"7119701: SERVIÇOS DE CARTOGRAFIA, TOPOGRAFIA E GEODÉSIA",,Sim
583068,16.841.054/0001-10,,GONZAGA E BERLIM CONSTRUCOES LTDA,Sim,,23132: Aliança,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7119701: SERVIÇOS DE CARTOGRAFIA, TOPOGRAFIA E GEODÉSIA",,Sim
585151,34.363.449/0001-36,,CONSTRUTORA ODECAM LTDA,Sim,,48658: Montes Claros,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
585457,35.018.403/0001-42,,HOPE SAUDE GESTAO HOSPITALAR LTDA,Sim,,90670: Cuiabá,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8610102: ATIVIDADES DE ATENDIMENTO EM PRONTO-SOCORRO E UNIDADES HOSPITALARES PARA ATENDIMENTO A URGÊNCIAS,,Sim
585752,22.277.483/0001-09,,MOVILE MAIA SOCIEDADE INDIVIDUAL DE ADVOCACIA,Sim,,13897: Fortaleza,CE,76: SOCIEDADE UNIPESSOAL DE ADVOGADOS (SOCIEDADE INDIVIDUAL DE ADVOCACIA),2: null,,,6911701: SERVIÇOS ADVOCATÍCIOS,,Sim
587031,20.542.992/0001-96,,AGRIBIO AGRONEGOCIOS LTDA,Sim,,91952: Nova Xavantina,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7119701: SERVIÇOS DE CARTOGRAFIA, TOPOGRAFIA E GEODÉSIA",,Sim
587555,27.222.609/0001-61,,GEO7 ENGENHARIA LTDA,Sim,,90670: Cuiabá,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
594887,25.404.523/0001-24,,NIVISA SOLUCOES AMBIENTAIS LTDA,Sim,,75353: Curitiba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
595594,08.490.945/0001-40,,AST EMPREENDIMENTOS IMOBILIARIOS LTDA,Não,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
596062,,***.487.311-**,SEBASTIAO TEIXEIRA DA SILVA,Sim,,91952: Nova Xavantina,MT,,1: MICROEMPRESA,,,,,Sim
597001,05.325.864/0001-05,,J A PROJECT & ENGENHARIA LTDA,Sim,,31658: Japaratuba,SE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
599211,26.652.220/0001-93,,LUIS FERNANDO EVANGELISTA CONSULTORIA AMBIENTAL,Sim,,90670: Cuiabá,MT,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"7490199: OUTRAS ATIVIDADES PROFISSIONAIS, CIENTÍFICAS E TÉCNICAS NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
600709,35.627.565/0001-88,,L. P. ASSESSORIA E CONSULTORIA CONTABIL E TRIBUTARIA LTDA,Sim,,13897: Fortaleza,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6920602: ATIVIDADES DE CONSULTORIA E AUDITORIA CONTÁBIL E TRIBUTÁRIA,,Sim
603512,31.008.390/0001-70,,MG BRASIL TOPOGRAFIA LTDA,Sim,,54038: Uberlândia,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7119701: SERVIÇOS DE CARTOGRAFIA, TOPOGRAFIA E GEODÉSIA",,Sim
606358,31.137.701/0001-09,,GAMA GEOTECH SERVICOS TOPOGRAFICOS DE ENGENHARIA E PROJETOS AMBIENTAIS LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7119701: SERVIÇOS DE CARTOGRAFIA, TOPOGRAFIA E GEODÉSIA",,Sim
607003,10.856.511/0001-63,,ALGEO ENGENHARIA LIMITADA.,Sim,,49573: Passos,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
610459,31.871.678/0001-73,,AMAZON GREEN INDUSTRIA COMERCIO E EMBALAGENS DE MADEIRAS LTDA,Sim,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744002: COMÉRCIO VAREJISTA DE MADEIRA E ARTEFATOS,,Sim
613217,34.580.386/0001-70,,M P MENDES LTDA,Sim,,4111: Altamira,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4639701: COMÉRCIO ATACADISTA DE PRODUTOS ALIMENTÍCIOS EM GERAL,,Sim
617471,35.618.979/0001-40,,RCFN PROJETOS E SERVICOS LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
617798,27.347.550/0001-38,,GPS TOPOGRAFIA E PROJETOS LTDA,Sim,,38490: Salvador,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7119701: SERVIÇOS DE CARTOGRAFIA, TOPOGRAFIA E GEODÉSIA",,Sim
621026,24.303.970/0001-24,,S N DA SILVA LTDA,Sim,,5975: Rurópolis,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7119701: SERVIÇOS DE CARTOGRAFIA, TOPOGRAFIA E GEODÉSIA",,Sim
621969,31.344.313/0001-90,,ALESSANDRO BEZERRA BIAZZI TOPOGRAFIA LTDA,Sim,,74896: Capitão Leonidas Marques,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7119701: SERVIÇOS DE CARTOGRAFIA, TOPOGRAFIA E GEODÉSIA",,Sim
623919,24.997.246/0001-48,,ENGGEO BRASIL ENGENHARIA LTDA,Sim,,68756: Piracicaba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
628434,37.122.659/0001-20,,RODRIGO PEREIRA DA SILVA SERVICOS E COMERCIO DE ELETRONICOS,Não,,97012: BRASÍLIA,DF,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4752100: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS DE TELEFONIA E COMUNICAÇÃO,,Sim
629201,31.940.039/0001-12,,BERNARDI & CHIQUETI LTDA,Sim,,79898: Vera Cruz do Oeste,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7119701: SERVIÇOS DE CARTOGRAFIA, TOPOGRAFIA E GEODÉSIA",,Sim
630717,39.537.690/0001-58,,MAURO VIEIRA ENGENHARIA LTDA,Não,,4154: Ananindeua,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
631105,32.010.144/0001-15,,L E C ENGENHARIA LTDA,Sim,,35971: Itabuna,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
632877,34.786.796/0001-71,,MMS ENGENHARIA E CONSTRUCOES LTDA,Sim,,1856: PALMEIRAS DO TOCANTINS,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
638337,33.786.825/0001-32,,TELLUS TOPOGRAFIA E ASSESSORIA AGROPECUARIA LTDA,Sim,,79359: Umuarama,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7119701: SERVIÇOS DE CARTOGRAFIA, TOPOGRAFIA E GEODÉSIA",,Sim
638655,09.579.051/0001-94,,EV ENGENHARIA E TOPOGRAFIA LTDA,Sim,,53732: Timóteo,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7119703: SERVIÇOS DE DESENHO TÉCNICO RELACIONADOS À ARQUITETURA E ENGENHARIA,,Sim
639824,38.112.641/0001-00,,D & K TOPOGRAFIA E MEIO AMBIENTE LTDA,Sim,,68756: Piracicaba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7119701: SERVIÇOS DE CARTOGRAFIA, TOPOGRAFIA E GEODÉSIA",,Sim
640644,36.439.579/0001-30,,PROTORRES COMERCIO E SERVICOS LTDA,Sim,,69698: Ribeirão Preto,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789008: COMÉRCIO VAREJISTA DE ARTIGOS FOTOGRÁFICOS E PARA FILMAGEM,,Sim
644184,40.550.544/0001-41,,EUROMILHAS PASSAGENS AEREAS LTDA,Sim,,93734: Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7911200: AGÊNCIAS DE VIAGENS,,Sim
644441,,***.550.182-**,BRUNO NASCIMENTO DE OLIVEIRA,Sim,,4154: Ananindeua,PA,,1: MICROEMPRESA,,,,,Sim
645820,38.214.352/0001-12,,JAIME AUZIER MARIALVA,Sim,,2550: Manaus,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
650728,35.808.509/0001-40,,AUTO MALL - EMPREENDIMENTOS VEICULARES E IMOBILIARIOS SAN VALLE LTDA,Sim,,17612: Natal,RN,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6822600: GESTÃO E ADMINISTRAÇÃO DA PROPRIEDADE IMOBILIÁRIA,,Sim
650958,19.943.172/0001-27,,6 M TOPOGRAFIA LTDA,Sim,,17612: Natal,RN,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7119701: SERVIÇOS DE CARTOGRAFIA, TOPOGRAFIA E GEODÉSIA",,Sim
652489,33.548.935/0001-66,,VIA GEOGRAFICA LTDA,Sim,,93734: Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7119701: SERVIÇOS DE CARTOGRAFIA, TOPOGRAFIA E GEODÉSIA",,Sim
659695,40.738.428/0001-50,,PINHEIRO KMIECIK CARTOGRAFIA AGRIMENSURA E AGRONOMIA LTDA,Sim,,75353: Curitiba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7490103: SERVIÇOS DE AGRONOMIA E DE CONSULTORIA ÀS ATIVIDADES AGRÍCOLAS E PECUÁRIAS,,Sim
660479,17.617.250/0001-78,,E.M.P. PIGOSSO & CIA LTDA,Sim,,75035: Chopinzinho,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4292801: MONTAGEM DE ESTRUTURAS METÁLICAS,,Sim
662456,,***.512.937-**,ERICK GONCALVES DE CASTRO,Sim,,60011: Rio de Janeiro,RJ,,1: MICROEMPRESA,,,,,Sim
662534,19.870.736/0001-49,,FERNANDO VIANA PIMENTA,Sim,,2577: Manicoré,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
662913,33.077.828/0001-05,,VIEW MAP SERVICOS DE TOPOGRAFIA LTDA,Sim,,35157: Feira de Santana,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7119701: SERVIÇOS DE CARTOGRAFIA, TOPOGRAFIA E GEODÉSIA",,Sim
669101,26.761.985/0001-61,,J.S. VALENTE ENGETOP LTDA,Sim,,60038: Itatiaia,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
670341,43.535.495/0001-66,,ODIEMERSON DA SILVA POUBEL 03050950722,Não,,58475: Macaé,RJ,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
670416,23.173.395/0001-20,,INSTITUTO NACIONAL DE ACESSO A MORADIA SEGURA INAMS,Sim,,92215: Anápolis,GO,23: ASSOCIAÇÃO PRIVADA,2: null,,,9499500: ATIVIDADES ASSOCIATIVAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
677346,23.156.469/0001-10,,BRUNO DANIEL ORTIS GIMENES,Sim,,64270: Francisco Morato,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
678015,07.295.917/0001-00,,AMBRATEC GEOLOGIA E ENGENHARIA LTDA,Sim,,41238: Belo Horizonte,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7120100: TESTES E ANÁLISES TÉCNICAS,,Sim
680957,18.138.067/0001-52,,"GEO REFERENCIA TOPOGRAFIA, PROJETOS E CONSTRUCOES LIMITADA",Sim,,19755: Cajazeiras,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
681411,27.144.198/0001-33,,ANGELO M GRANJA,Sim,,58955: São Fidélis,RJ,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"7119701: SERVIÇOS DE CARTOGRAFIA, TOPOGRAFIA E GEODÉSIA",,Sim
682216,27.774.449/0001-63,,DETALHE CONSTRUCOES E ENGENHARIA LTDA,Sim,,27855: Maceió,AL,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4299599: OUTRAS OBRAS DE ENGENHARIA CIVIL NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
693815,,***.701.472-**,FABIANO DOS SANTOS LIMA,Sim,,5959: Parauapebas,PA,,1: MICROEMPRESA,,,,,Sim
697031,16.861.634/0001-79,,GLOBO ENGENHARIA E SERVICOS LTDA,Sim,,80276: Araranguá,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7119701: SERVIÇOS DE CARTOGRAFIA, TOPOGRAFIA E GEODÉSIA",,Sim
698092,44.743.222/0001-70,,CLASSE A COMERCIO E SERVICO LTDA,Sim,,4278: Belém,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4693100: COMÉRCIO ATACADISTA DE MERCADORIAS EM GERAL, SEM PREDOMINÂNCIA DE ALIMENTOS OU DE INSUMOS AGROPECUÁRIOS",,Sim
698636,,***.888.716-**,KLEBER SOUZA BASTOS,Sim,,43710: Contagem,MG,,1: MICROEMPRESA,,,,,Sim
702389,25.230.538/0001-13,,J D S SOLUCOES TOPOGRAFICAS LTDA,Sim,,58378: Itaboraí,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7119701: SERVIÇOS DE CARTOGRAFIA, TOPOGRAFIA E GEODÉSIA",,Sim
702402,38.499.726/0001-93,,ALCATEIA COMERCIAL LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8230001: SERVIÇOS DE ORGANIZAÇÃO DE FEIRAS, CONGRESSOS, EXPOSIÇÕES E FESTAS",,Sim
711929,,***.233.472-**,JORGE MAURO BARJA ARTEIRO,Sim,,97012: BRASÍLIA,DF,,1: MICROEMPRESA,,,,,Sim
713047,42.200.734/0001-64,,ASL LIMA COMERCIO E SERVICOS LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3329501: SERVIÇOS DE MONTAGEM DE MÓVEIS DE QUALQUER MATERIAL,,Sim
713967,46.083.115/0001-98,,E P P DA CRUZ,Sim,,98191: Juará,MT,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
715814,,***.910.199-**,JULIANO GOMES DA SILVA,Sim,,81795: Joinville,SC,,1: MICROEMPRESA,,,,,Sim
727728,41.116.926/0001-24,,FRONTEIRAS CONSULTORIA E GEOTECNOLOGIA LTDA,Sim,,9210: São Luís,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7739099: ALUGUEL DE OUTRAS MÁQUINAS E EQUIPAMENTOS COMERCIAIS E INDUSTRIAIS NÃO ESPECIFICADOS ANTERIORMENTE, SEM OPERADOR",,Sim
730658,24.548.767/0001-18,,SANTOS ASSESSORIA AMBIENTAL E ENGENHARIA LTDA,Sim,,98191: Juará,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
732727,29.845.101/0001-45,,INTEGRAL TOPOGRAFIA E AGRONOMIA LTDA,Sim,,46833: Ituiutaba,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7490103: SERVIÇOS DE AGRONOMIA E DE CONSULTORIA ÀS ATIVIDADES AGRÍCOLAS E PECUÁRIAS,,Sim
732968,40.673.074/0001-03,,A. RAMPAZZO JUNIOR E L. SERENINE JUNIOR LTDA,Sim,,89850: Sinop,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
737108,,***.809.371-**,JULIANA APARECIDA DA SILVA NUNES,Sim,,97012: BRASÍLIA,DF,,1: MICROEMPRESA,,,,,Sim
741017,,***.503.479-**,EDEMAR REESE,Sim,,80730: Canoinhas,SC,,1: MICROEMPRESA,,,,,Sim
746667,,***.743.452-**,WILLIAM SOARES ALVES,Sim,,4839: Marabá,PA,,1: MICROEMPRESA,,,,,Sim
747184,30.159.785/0001-00,,GP ARAGO DE SOLUCOES E INVESTIMENTOS LTDA,Sim,,81639: Itapema,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7119701: SERVIÇOS DE CARTOGRAFIA, TOPOGRAFIA E GEODÉSIA",,Sim
752239,,***.011.868-**,ERIK DE SOUZA,Sim,,71072: São Paulo,SP,,1: MICROEMPRESA,,,,,Sim
756324,27.676.689/0001-25,,"NFE EMPREENDIMENTOS, GESTAO E CONSTRUCOES LTDA",Sim,,38490: Salvador,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
756625,,***.943.287-**,TALITA DE FREITAS CRUZ,Sim,,60011: Rio de Janeiro,RJ,,1: MICROEMPRESA,,,,,Sim
757796,13.167.889/0001-48,,J F TOPOGRAFIA E CONSULTORIA TECNICA LTDA,Sim,,24937: Orobó,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7119701: SERVIÇOS DE CARTOGRAFIA, TOPOGRAFIA E GEODÉSIA",,Sim
763324,11.990.437/0001-36,,RCS ENGENHARIA CONSTRUCOES ASSESSORIA E CONSULTORIA LTDA,Sim,,78859: São José dos Pinhais,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
764952,32.225.668/0001-23,,ATLAS GEOTECNOLOGIA LTDA,Sim,,41238: Belo Horizonte,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7119799: ATIVIDADES TÉCNICAS RELACIONADAS À ENGENHARIA E ARQUITETURA NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
767274,28.319.702/0001-51,,E.D.O TOPOGRAFIA E GEODESIA LTDA,Sim,,56251: Cariacica,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7119701: SERVIÇOS DE CARTOGRAFIA, TOPOGRAFIA E GEODÉSIA",,Sim
770435,24.443.192/0001-79,,J. CARLOS LENIAR - ENGENHARIA CIVIL E TOPOGRAFIA LIMITADA,Sim,,79154: Telêmaco Borba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
776910,23.481.919/0001-40,,PCN TOPOGRAFIA LTDA,Sim,,42633: Carandaí,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7119701: SERVIÇOS DE CARTOGRAFIA, TOPOGRAFIA E GEODÉSIA",,Sim
778409,48.817.844/0001-56,,SOUZA AUGUSTO  COM. E SERVICOS LTDA,Sim,,67156: Mogi-Guaçu,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4649408: COMÉRCIO ATACADISTA DE PRODUTOS DE HIGIENE, LIMPEZA E CONSERVAÇÃO DOMICILIAR",,Sim
780356,14.840.507/0001-68,,RAIZ EMPREENDIMENTOS IMOBILIARIOS E TOPOGRAFIA LTDA,Sim,,52191: São Domingos do Prata,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6821801: CORRETAGEM NA COMPRA E VENDA E AVALIAÇÃO DE IMÓVEIS,,Sim
781224,36.124.800/0001-61,,GEO TOPO PROJETOS & TOPOGRAGIA LTDA,Sim,,604: PLACAS,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7119701: SERVIÇOS DE CARTOGRAFIA, TOPOGRAFIA E GEODÉSIA",,Sim
783059,13.302.764/0001-83,,ALFA CONSTRUCAO E TOPOGRAFIA LTDA,Sim,,6050: Macapá,AP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
787144,48.984.269/0001-86,,ENERSON GOULART SOCIEDADE INDIVIDUAL DE ADVOCACIA,Sim,,88013: Porto Alegre,RS,76: SOCIEDADE UNIPESSOAL DE ADVOGADOS (SOCIEDADE INDIVIDUAL DE ADVOCACIA),2: null,,,6911701: SERVIÇOS ADVOCATÍCIOS,,Sim
791745,,***.212.159-**,RODRIGO ZANATTA RIBEIRO,Sim,,81833: Lages,SC,,1: MICROEMPRESA,,,,,Sim
796874,37.784.350/0001-04,,BR SOLUCOES LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
809156,15.019.000/0001-00,,J C N INCORPORACAO E CONSTRUCAO LTDA,Sim,,16470: Carnaúba dos Dantas,RN,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
810190,48.136.406/0001-22,,DUOENG SOLUCOES EM ENGENHARIA LTDA,Sim,,41238: Belo Horizonte,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
810832,50.211.401/0001-69,,ERIKA GOMES DE LIMA,Sim,,4634: Igarapé-Açu,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"7119701: SERVIÇOS DE CARTOGRAFIA, TOPOGRAFIA E GEODÉSIA",,Sim
812764,,***.028.620-**,MATHEUS DE OLIVEIRA NEVES,Sim,,88811: SAO LUIZ GONZAGA,RS,,1: MICROEMPRESA,,,,,Sim
815961,32.168.110/0001-53,,FABIO E G F COSTA SOCIEDADE INDIVIDUAL DE ADVOCACIA,Sim,,64696: Guaratinguetá,SP,76: SOCIEDADE UNIPESSOAL DE ADVOGADOS (SOCIEDADE INDIVIDUAL DE ADVOCACIA),2: null,,,6911701: SERVIÇOS ADVOCATÍCIOS,,Sim
816526,50.750.705/0001-02,,50.750.705 DIEGO HENRIQUE DA CONCEICAO CARVALHO,Não,,540: Marituba,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4755502: COMERCIO VAREJISTA DE ARTIGOS DE ARMARINHO,,Sim
823419,,***.032.128-**,AROALDO VIEIRA DA ROCHA JUNIOR,Sim,,68110: Paraguaçu Paulista,SP,,1: MICROEMPRESA,,,,,Sim
823471,38.050.347/0001-11,,RM 12 TOPOGRAFIA LTDA,Sim,,92215: Anápolis,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7119799: ATIVIDADES TÉCNICAS RELACIONADAS À ENGENHARIA E ARQUITETURA NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
827681,26.479.003/0001-43,,FELTER & MULLER BLESSED HOLDINGS LTDA,Sim,,94730: Morrinhos,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6462000: HOLDINGS DE INSTITUIÇÕES NÃO-FINANCEIRAS,,Sim
839582,24.701.900/0001-24,,ALMANZA FERNANDES MARKETING LTDA,Não,,71455: Sorocaba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7319002: PROMOÇÃO DE VENDAS,,Sim
854026,41.079.946/0001-72,,ENGTIMINGS ESTUDOS E PROJETOS  DE ENGENHARIA LTDA,Sim,,57053: Vitória,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
857727,,***.833.700-**,IVO JUNIOR MICHELON,Sim,,88412: Santa Maria,RS,,1: MICROEMPRESA,,,,,Sim
857750,37.899.866/0001-96,,L. MAIA PINHEIRO LTDA,Sim,,91677: Várzea Grande,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
858724,51.177.147/0001-92,,SIBERT CONSULTORIA FLORESTAL E AGRIMENSURA LTDA,Sim,,83054: Santa Cecília,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,230600: ATIVIDADES DE APOIO À PRODUÇÃO FLORESTAL,,Sim
860498,32.346.500/0001-76,,AKRON ENGENHARIA LTDA,Sim,,96253: Trindade,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
869283,34.206.790/0001-88,,34.206.790 MICHEL SILVA FERRAZ,Sim,,50415: Ponte Nova,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4399103: OBRAS DE ALVENARIA,,Sim
870659,52.368.267/0001-30,,52.368.267 IVO JUNIOR MICHELON,Sim,,88412: Santa Maria,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
897506,18.804.667/0001-02,,ULTREMARE SERVICOS DE TOPOGRAFIA LTDA,Sim,,62910: Campinas,SP,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,"7119701: SERVIÇOS DE CARTOGRAFIA, TOPOGRAFIA E GEODÉSIA",,Sim
903710,37.299.585/0001-00,,SVIZZERO E RICCI ARQUITETURA E URBANISMO LTDA,Sim,,62197: Bauru,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7111100: SERVIÇOS DE ARQUITETURA,,Sim