Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
8311,00.760.440/0001-47,,"CONTASP CONSULTORIA, LOCACAO, COLETA E PESQUISAS LTDA",Sim,,13897: Fortaleza,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
14757,01.310.330/0001-46,,POLARIS INFORMATICA LTDA,Não,,57053: Vitória,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6203100: DESENVOLVIMENTO E LICENCIAMENTO DE PROGRAMAS DE COMPUTADOR NÃO-CUSTOMIZÁVEIS,,Sim
21769,01.885.056/0001-33,,VIA APPIA INFORMATICA E TECNOLOGIA DA INFORMACAO LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6202300: DESENVOLVIMENTO E LICENCIAMENTO DE PROGRAMAS DE COMPUTADOR CUSTOMIZÁVEIS,,Sim
23229,02.007.908/0001-52,,SAMAIA IT INTEGRADORA DE SISTEMAS LTDA,Sim,,81051: Florianópolis,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6209100: SUPORTE TÉCNICO, MANUTENÇÃO E OUTROS SERVIÇOS EM TECNOLOGIA DA INFORMAÇÃO",,Sim
27428,02.351.818/0001-84,,AVALIANET SERVICOS DE ENGENHARIA LTDA,Sim,,17612: Natal,RN,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
29781,02.501.289/0001-58,,OPINIAO CONSULTORIA LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7320300: PESQUISAS DE MERCADO E DE OPINIÃO PÚBLICA,,Sim
44234,03.519.526/0001-70,,NOIMANN & NOIMANN LTDA,Não,,75353: Curitiba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299799: OUTRAS ATIVIDADES DE SERVIÇOS PRESTADOS PRINCIPALMENTE ÀS EMPRESAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
51174,03.981.081/0001-46,,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,Sim,,90514: Campo Grande,MS,36: AUTARQUIA ESTADUAL OU DO DISTRITO FEDERAL,2: null,,,8411600: ADMINISTRAÇÃO PÚBLICA EM GERAL,,Sim
52024,04.038.104/0001-46,,TOCANTINS MARKET-ANALISE E INVESTIGACAO DE MERCADO LTDA,Sim,,97330: Palmas,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8220200: ATIVIDADES DE TELEATENDIMENTO,,Sim
57385,04.365.095/0001-06,,COOPERATIVA DE TRABALHO EM ORGANIZACAO DE EVENTOS E CONSULTORIAS,Não,,2550: Manaus,AM,4: COOPERATIVA,2: null,,,9411100: ATIVIDADES DE ORGANIZAÇÕES ASSOCIATIVAS PATRONAIS E EMPRESARIAIS,,Sim
59417,04.490.347/0001-10,,QUALYTOOL-GESTAO EMPRESARIAL LTDA,Sim,,85995: Caxias do Sul,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299799: OUTRAS ATIVIDADES DE SERVIÇOS PRESTADOS PRINCIPALMENTE ÀS EMPRESAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
73697,05.369.789/0001-76,,SILVEIRA & MORAES PRESTACAO DE SERVCOS LTDA,Sim,,13897: Fortaleza,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299799: OUTRAS ATIVIDADES DE SERVIÇOS PRESTADOS PRINCIPALMENTE ÀS EMPRESAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
74809,05.430.486/0001-11,,LOG FOUR- PERICIAS E LOGISTICA DOCUMENTAL LTDA,Sim,,76910: Maringá,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299799: OUTRAS ATIVIDADES DE SERVIÇOS PRESTADOS PRINCIPALMENTE ÀS EMPRESAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
77716,05.591.321/0001-21,,DIANA A. DE OLIVEIRA,Sim,,19810: Campina Grande,PB,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,6190601: PROVEDORES DE ACESSO ÀS REDES DE COMUNICAÇÕES,,Sim
78110,05.615.191/0001-10,,FROST & SULLIVAN DO BRASIL CONSULTORIA E PARTICIPACOES LTDA.,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
79089,05.670.255/0001-85,,TALENTO CONSULTORIA EMPRESARIAL S/S LTDA.,Sim,,97012: BRASÍLIA,DF,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
80110,05.742.397/0001-00,,CSN COMERCIO DE MATERIAL HOSPITALAR E LOCACAO DE MAQUINAS E EQUIPAMENTOS PARA CO,Sim,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
81813,05.840.607/0001-01,,M&D COMERCIO DE EQUIPAMENTOS E PRODUTOS LTDA,Sim,,62855: Cajamar,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4693100: COMÉRCIO ATACADISTA DE MERCADORIAS EM GERAL, SEM PREDOMINÂNCIA DE ALIMENTOS OU DE INSUMOS AGROPECUÁRIOS",,Sim
90158,06.306.391/0001-53,,MARK SISTEMAS DE INFORMACOES E INFORMATICA LTDA,Não,,62910: Campinas,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7320300: PESQUISAS DE MERCADO E DE OPINIÃO PÚBLICA,,Sim
104642,07.536.145/0001-50,,ELETRIZ CONSTRUTORA LTDA,Sim,,92274: Aparecida de Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4221902: CONSTRUÇÃO DE ESTAÇÕES E REDES DE DISTRIBUIÇÃO DE ENERGIA ELÉTRICA,,Sim
106550,07.637.917/0001-40,,CEORL - CENTRO ESPECIALIZADO OTORRINOLARINGOLOGICO LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630502: ATIVIDADE MÉDICA AMBULATORIAL COM RECURSOS PARA REALIZAÇÃO DE EXAMES COMPLEMENTARES,,Sim
107964,07.717.171/0001-85,,PRAXIAN CONSULTORIA LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7320300: PESQUISAS DE MERCADO E DE OPINIÃO PÚBLICA,,Sim
109238,07.787.415/0001-04,,INSTITUTO BLAISE PASCAL,Sim,,97012: BRASÍLIA,DF,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
109601,07.804.258/0001-90,,ADVISE CONSULTORIA & PLANEJAMENTO LTDA,Sim,,20273: Guarabira,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
112381,07.951.951/0001-95,,COMERCIAL ZT COMERCIO E SERVICO LTDA,Sim,,66192: Jundiai,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
114367,08.094.076/0001-35,,RENAISSANCE ENTERPRISES ADMINISTRACAO TECNOLOGICA LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
114752,08.139.706/0001-40,,"ESTRUTURA & TEXTO,SERVICOS EDITORIAIS SOCIEDADE SIMPLES LTDA",Sim,,90514: Campo Grande,MS,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,"7490101: SERVIÇOS DE TRADUÇÃO, INTERPRETAÇÃO E SIMILARES",,Sim
116228,,***.543.927-**,RITA DE CASSIA ANDRADE MARTINS,Sim,,94331: Jataí,GO,,1: MICROEMPRESA,,,,,Sim
118297,08.412.130/0001-43,,INSTITUTO QUADRIX,Sim,,97012: BRASÍLIA,DF,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
127861,09.122.298/0001-87,,YUPAG PAGAMENTOS LTDA,Sim,,61018: Adamantina,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6613400: ADMINISTRAÇÃO DE CARTÕES DE CRÉDITO,,Sim
131470,09.375.853/0001-82,,INSTITUTO DE CULTURA E DESENVOLVIMENTO SOLIDARIO MAXIMA SOCIAL,Sim,,90514: Campo Grande,MS,23: ASSOCIAÇÃO PRIVADA,2: null,,,8800600: SERVIÇOS DE ASSISTÊNCIA SOCIAL SEM ALOJAMENTO,,Sim
135308,09.656.438/0001-05,,IMR TECNOLOGIA E MARKETING LTDA,Não,,62138: Barueri,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7320300: PESQUISAS DE MERCADO E DE OPINIÃO PÚBLICA,,Sim
136035,10.139.860/0001-64,,SUCESSO DESENVOLVIMENTO ORGANIZACIONAL LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
136253,10.176.265/0001-07,,"ICAMIABAS SERVICOS, SOLUCOES & CONSULTORIA LTDA",Sim,,3018: Boa Vista,RR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
143645,10.782.140/0001-12,,COMERCIAL CVT MAQUINAS E EQUIPAMENTOS LTDA,Sim,,66192: Jundiai,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789007: COMÉRCIO VAREJISTA DE EQUIPAMENTOS PARA ESCRITÓRIO,,Sim
157405,,***.547.434-**,TANIA MARIA DA FONSECA,Sim,,25313: Recife,PE,,1: MICROEMPRESA,,,,,Sim
185513,44.315.919/0001-40,,FUNDACAO INSTITUTO DE ADMINISTRACAO,Sim,,71072: São Paulo,SP,10: FUNDAÇÃO PRIVADA,2: null,,,8533300: EDUCAÇÃO SUPERIOR - PÓS-GRADUAÇÃO E EXTENSÃO,,Sim
194993,59.396.846/0001-35,,FUNDAMENTO GRUPO DE COMUNICACAO LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7311400: AGÊNCIAS DE PUBLICIDADE,,Sim
202589,68.603.281/0001-00,,DIB ASSESSORIA EMPRESARIAL LTDA,Sim,,60011: Rio de Janeiro,RJ,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8299799: OUTRAS ATIVIDADES DE SERVIÇOS PRESTADOS PRINCIPALMENTE ÀS EMPRESAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
208007,74.366.972/0001-30,,MODOS ESTUDOS DE MERCADO LTDA,Não,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7320300: PESQUISAS DE MERCADO E DE OPINIÃO PÚBLICA,,Sim
218701,86.890.308/0001-75,,PRADO CHAVES ARQUIVOS E SISTEMAS LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5211702: GUARDA-MÓVEIS,,Não
226543,96.188.743/0001-06,,SAINT WAY CONSULTORIA E SERVICOS LTDA,Sim,,62910: Campinas,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8219999: PREPARAÇÃO DE DOCUMENTOS E SERVIÇOS ESPECIALIZADOS DE APOIO ADMINISTRATIVO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
234080,08.890.000/0001-16,,SINTONIA ASSESSORIA EM PROMOCAO DE QUALIDADE DE VIDA LTDA,Não,,71072: São Paulo,SP,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,9313100: ATIVIDADES DE CONDICIONAMENTO FÍSICO,,Sim
235719,,***.855.262-**,ARNALDO MENDES DE SOUZA CRUZ,Sim,,3018: Boa Vista,RR,,1: MICROEMPRESA,,,,,Sim
239555,42.196.550/0009-25,,KANTAR IBOPE PESQUISA DE MIDIA LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7320300: PESQUISAS DE MERCADO E DE OPINIÃO PÚBLICA,,Sim
244213,,***.061.747-**,THYAGO DUTRA XAVIER TELLES,Sim,,60011: Rio de Janeiro,RJ,,1: MICROEMPRESA,,,,,Sim
244586,,***.517.437-**,RENATA DOS SANTOS RABELLO BERNARDO,Sim,,87858: Passo Fundo,RS,,1: MICROEMPRESA,,,,,Sim
245068,08.237.577/0001-23,,CHICKENTEN - FABRICA DE ALIMENTOS PRONTOS PARA CONSUMO LTDA,Sim,,9210: São Luís,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1096100: FABRICAÇÃO DE ALIMENTOS E PRATOS PRONTOS,,Sim
246363,,***.710.987-**,ANDRE LUIZ PEREIRA DA SILVA,Sim,,58971: São Gonçalo,RJ,,1: MICROEMPRESA,,,,,Sim
247439,,***.368.297-**,LETICIA STROZENBERG,Sim,,60011: Rio de Janeiro,RJ,,1: MICROEMPRESA,,,,,Sim
252161,11.464.814/0001-01,,N C PINHEIRO,Sim,,75353: Curitiba,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7320300: PESQUISAS DE MERCADO E DE OPINIÃO PÚBLICA,,Sim
259489,13.697.811/0001-35,,INSTITUTO DE PESQUISA PLURIMUS,Não,,41238: Belo Horizonte,MG,23: ASSOCIAÇÃO PRIVADA,2: null,,,7320300: PESQUISAS DE MERCADO E DE OPINIÃO PÚBLICA,,Sim
260887,03.817.479/0001-41,,"UNIDADE DE INFORMACAO, PESQUISA E CONSULTORIA LTDA",Sim,,31054: Aracaju,SE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7820500: LOCAÇÃO DE MÃO-DE-OBRA TEMPORÁRIA,,Sim
263163,00.794.068/0001-90,,VIRTU ANALISE E ESTRATEGIA LTDA.,Sim,,60011: Rio de Janeiro,RJ,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,7320300: PESQUISAS DE MERCADO E DE OPINIÃO PÚBLICA,,Sim
264940,07.763.880/0001-05,,J R NOTARO CAVALCANTI,Sim,,17612: Natal,RN,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
265390,03.966.578/0001-95,,START BY WGSN LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6319400: PORTAIS, PROVEDORES DE CONTEÚDO E OUTROS SERVIÇOS DE INFORMAÇÃO NA INTERNET",,Sim
272515,01.713.090/0001-20,,PEPPER COMUNICACAO INTERATIVA LTDA,Não,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7311400: AGÊNCIAS DE PUBLICIDADE,,Sim
272974,14.136.251/0001-02,,M DO C DESENVOLVIMENTO DE SISTEMA E ADMINISTRACAO IMOBILIARIA LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6201501: DESENVOLVIMENTO DE PROGRAMAS DE COMPUTADOR SOB ENCOMENDA,,Sim
276942,10.425.289/0001-44,,IDEALIS PESQUISA E COMUNICACAO LTDA,Sim,,41238: Belo Horizonte,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7320300: PESQUISAS DE MERCADO E DE OPINIÃO PÚBLICA,,Sim
279756,14.080.647/0001-85,,"INSTITUTO DE DESENVOLVIMENTO CULTURAL, ESPORTIVO E SOCIAL DO ESTADO DE SAO PAULO",Não,,71072: São Paulo,SP,23: ASSOCIAÇÃO PRIVADA,2: null,,,9493600: ATIVIDADES DE ORGANIZAÇÕES ASSOCIATIVAS LIGADAS À CULTURA E À ARTE,,Sim
280069,12.851.042/0001-15,,DIGITALIZAR SERVICOS EM INFORMATICA LTDA,Não,,4278: Belém,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8219999: PREPARAÇÃO DE DOCUMENTOS E SERVIÇOS ESPECIALIZADOS DE APOIO ADMINISTRATIVO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
280456,12.009.330/0001-27,,"EMPRESA BRASILEIRA DE TECNOLOGIA, INFORMACAO E COMUNICACAO LTDA",Não,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6204000: CONSULTORIA EM TECNOLOGIA DA INFORMAÇÃO,,Sim
281702,09.044.390/0001-76,,HEALTH LEAN LOGISTICS DO BRASIL LOGISTICA EM SAUDE LTDA.,Não,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5229099: OUTRAS ATIVIDADES AUXILIARES DOS TRANSPORTES TERRESTRES NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
281790,12.078.867/0001-49,,D K SILVA PRODUTOS E SERVICOS,Não,,8036: Imperatriz,MA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
283828,65.010.415/0001-91,,"COMAP CONSULTORIA, MARKETING E PLANEJAMENTO LTDA",Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
284589,03.084.015/0001-73,,GRUPO PONTO BR PROJETOS TECNICOS E COMUNICACAO LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7311400: AGÊNCIAS DE PUBLICIDADE,,Sim
287629,39.315.221/0001-94,,GUALIMP - ASSESSORIA E CONSULTORIA LTDA,Sim,,56456: Guaçui,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
288142,21.891.601/0001-01,,ENERGETICA GERACAO E CONSERVACAO DE ENERGIA LTDA,Sim,,54275: Viçosa,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3530100: PRODUÇÃO E DISTRIBUIÇÃO DE VAPOR, ÁGUA QUENTE E AR CONDICIONADO",,Sim
289985,12.451.031/0001-48,,ANDREA P. P. GUIMARAES - PESQUISAS DE MARKETING,Não,,31054: Aracaju,SE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7320300: PESQUISAS DE MERCADO E DE OPINIÃO PÚBLICA,,Sim
291014,04.982.801/0001-50,,IK INTELIGENCIA- PESQUISAS E CONSULTORIAS DE MERCADO LTDA,Sim,,75639: Foz do Iguaçu,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7320300: PESQUISAS DE MERCADO E DE OPINIÃO PÚBLICA,,Sim
299563,07.920.600/0001-17,,XYZA COMUNICACAO LTDA,Sim,,46477: Itajubá,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7311400: AGÊNCIAS DE PUBLICIDADE,,Sim
301324,01.163.217/0001-85,,ANALISE FINAL PESQUISA E ASSESSORIA DE MARKETING LTDA,Não,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7320300: PESQUISAS DE MERCADO E DE OPINIÃO PÚBLICA,,Sim
304359,15.311.288/0001-92,,ONLINE INSTITUTO DE PESQUISAS LTDA,Sim,,88013: Porto Alegre,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7320300: PESQUISAS DE MERCADO E DE OPINIÃO PÚBLICA,,Sim
305811,10.951.121/0001-72,,TECHTRIALS PESQUISA E TECNOLOGIA LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
308564,12.221.139/0001-44,,FREIRE CONSULTORIA E PESQUISA LTDA,Sim,,25313: Recife,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
309579,15.674.570/0001-34,,LUIZ ROBERTO RODRIGUES INFORMACOES DE MERCADO LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7810800: SELEÇÃO E AGENCIAMENTO DE MÃO-DE-OBRA,,Sim
316547,17.125.064/0001-11,,TOP VIP ASSESSORIA EMPRESARIAL LTDA,Não,,98353: Iranduba,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
318747,13.663.209/0001-87,,PRIMER SERVICOS DE COMUNICACAO E EVENTOS LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8230001: SERVIÇOS DE ORGANIZAÇÃO DE FEIRAS, CONGRESSOS, EXPOSIÇÕES E FESTAS",,Sim
323342,15.370.806/0001-49,,MOVLINK - LINK DEDICADO FIBRA OPTICA TV E TELEFONIA IP LTDA,Sim,,69698: Ribeirão Preto,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6110803: SERVIÇOS DE COMUNICAÇÃO MULTIMÍDIA - SCM,,Sim
325049,17.467.261/0001-19,,FSV COMERCIO E SERVICOS LTDA,Não,,15334: Redenção,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299799: OUTRAS ATIVIDADES DE SERVIÇOS PRESTADOS PRINCIPALMENTE ÀS EMPRESAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
326591,12.078.030/0001-08,,INSTITUTO CONSULTING DO BRASIL - INTELIGENCIA EM PESQUISA LTDA,Sim,,70718: Santos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7320300: PESQUISAS DE MERCADO E DE OPINIÃO PÚBLICA,,Sim
334447,02.526.570/0001-45,,"ESMERALDA LOCACOES, CONSTRUCOES E SERVICOS LTDA",Sim,,7633: Codó,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
334907,07.240.307/0001-09,,DESIGN IMAGICO LTDA,Sim,,60011: Rio de Janeiro,RJ,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,7319003: MARKETING DIRETO,,Sim
337109,17.183.241/0001-16,,VOICE CONSULTORIA LTDA,Não,,46256: Ipatinga,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
337272,,***.782.056-**,LISLIE CARAVELLI GOULART,Sim,,47791: Machado,MG,,1: MICROEMPRESA,,,,,Sim
341633,13.257.699/0001-11,,ESCOLA DO SERVIDOR CONSULTORIA E TREINAMENTOS LTDA,Não,,41238: Belo Horizonte,MG,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
341936,,***.632.701-**,JULIANA MEDEIROS PAIVA,Sim,,97012: BRASÍLIA,DF,,1: MICROEMPRESA,,,,,Sim
346183,15.433.612/0001-45,,ASSOCIACAO DO GRUPO DE ELETRONICA DE POTENCIA E CONTROLE,Sim,,88412: Santa Maria,RS,23: ASSOCIAÇÃO PRIVADA,2: null,,,9412099: OUTRAS ATIVIDADES ASSOCIATIVAS PROFISSIONAIS,,Sim
346273,13.221.247/0001-80,,COMPANHIA DE DESENVOLVIMENTO E ACAO REGIONAL-CAR,Sim,,38490: Salvador,BA,13: EMPRESA PÚBLICA,2: null,,,8411600: ADMINISTRAÇÃO PÚBLICA EM GERAL,,Sim
350416,17.578.862/0001-07,,9I  SERVICOS PARA SEGURANCA E DEFESA LTDA.,Não,,61638: Araraquara,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6201501: DESENVOLVIMENTO DE PROGRAMAS DE COMPUTADOR SOB ENCOMENDA,,Sim
350522,17.981.398/0001-97,,TIMING PLANNING SERVICOS E PARTICIPACOES LTDA,Não,,56251: Cariacica,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7319004: CONSULTORIA EM PUBLICIDADE,,Sim
351133,,***.843.178-**,THIAGO SILVA RAMALHO,Sim,,64939: Ibitinga,SP,,1: MICROEMPRESA,,,,,Sim
353956,18.521.502/0001-23,,"CENTRO DE ESTUDOS E CONSULTORIA EM PESQUISA DE MERCADO, MARKETING E COMPORTAMENT",Não,,45594: Guanhães,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7311400: AGÊNCIAS DE PUBLICIDADE,,Sim
356369,19.322.494/0001-59,,INSTITUTO ENSINAR BRASIL,Sim,,42676: Caratinga,MG,23: ASSOCIAÇÃO PRIVADA,2: null,,,8532500: EDUCAÇÃO SUPERIOR - GRADUAÇÃO E PÓS-GRADUAÇÃO,,Sim
358152,07.608.537/0001-88,,CENTRO DE TREINAMENTO HUMANO LTDA,Sim,,12190: Teresina,PI,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
363116,14.861.123/0001-21,,NAIPE'S ASSESSORIA E CONSULTORIA EM MARKETING LTDA,Sim,,25313: Recife,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7319004: CONSULTORIA EM PUBLICIDADE,,Sim
365844,13.812.223/0001-03,,CENTRAL LOCALIZE SERVICOS DE APOIO ADMINISTRATIVO LTDA,Não,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8219999: PREPARAÇÃO DE DOCUMENTOS E SERVIÇOS ESPECIALIZADOS DE APOIO ADMINISTRATIVO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
366434,,***.026.977-**,ANA PAULA DA SILVA,Sim,,58653: Niterói,RJ,,1: MICROEMPRESA,,,,,Sim
367118,17.754.362/0001-70,,PESQUISAR CONSULTORIA E INSTRUTORIA LTDA,Não,,1392: Rio Branco,AC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7220700: PESQUISA E DESENVOLVIMENTO EXPERIMENTAL EM CIÊNCIAS SOCIAIS E HUMANAS,,Sim
369267,80.190.796/0001-21,,MAXIPRINT EDITORA LTDA,Sim,,70998: São José dos Campos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5811500: EDIÇÃO DE LIVROS,,Sim
369854,19.225.471/0001-26,,CRIATIVA CONSULTORIA E PROJETOS LTDA,Não,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
373057,11.166.146/0001-28,,GED SECURITY LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
373432,,***.832.574-**,ROSIMAR CUNHA,Não,,17612: Natal,RN,,1: MICROEMPRESA,,,,,Sim
375268,17.076.626/0001-84,,M N DE O RIBEIRO CONSULTORIA,Sim,,26298: Camaragibe,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7320300: PESQUISAS DE MERCADO E DE OPINIÃO PÚBLICA,,Sim
380523,12.867.600/0001-30,,CIFRA CONSTRUTORA LTDA,Não,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
383918,19.320.372/0001-23,,ACARTA PUBLICIDADE DIGITAL LTDA,Sim,,17612: Natal,RN,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6319400: PORTAIS, PROVEDORES DE CONTEÚDO E OUTROS SERVIÇOS DE INFORMAÇÃO NA INTERNET",,Sim
387206,17.699.799/0001-59,,DESIGNERS PELICULAS RODRIGUES LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744005: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
392062,,***.946.607-**,LAIS DE ALMEIDA RELVAS BRANDT,Sim,,27855: Maceió,AL,,1: MICROEMPRESA,,,,,Sim
396604,20.732.882/0001-97,,PECTEM TECHNOLOGY LTDA,Sim,,81051: Florianópolis,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6204000: CONSULTORIA EM TECNOLOGIA DA INFORMAÇÃO,,Sim
397152,20.951.635/0001-81,,LEGALLE CONCURSOS LTDA.,Sim,,85995: Caxias do Sul,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7490199: OUTRAS ATIVIDADES PROFISSIONAIS, CIENTÍFICAS E TÉCNICAS NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
399093,18.638.871/0001-09,,I&M SERVICOS E COMERCIO ELETRONICO LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7410202: DESIGN DE INTERIORES,,Sim
405465,16.607.614/0001-76,,TFC TRAINING FACILITY CONSULTORIA EMPRESARIAL E AGRONEGOCIO LTDA,Sim,,97330: Palmas,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7490103: SERVIÇOS DE AGRONOMIA E DE CONSULTORIA ÀS ATIVIDADES AGRÍCOLAS E PECUÁRIAS,,Sim
405737,11.371.137/0001-79,,INSTITUTO AGP - PESQUISAS ESTATISTICAS LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7320300: PESQUISAS DE MERCADO E DE OPINIÃO PÚBLICA,,Sim
411700,14.450.031/0001-59,,WILSON MIRANDA JUNIOR,Sim,,97012: BRASÍLIA,DF,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8599699: OUTRAS ATIVIDADES DE ENSINO NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
412696,07.303.417/0001-72,,UNITY HEALTH EMPREENDIMENTOS E PARTICIPACOES LTDA,Sim,,93734: Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6622300: CORRETORES E AGENTES DE SEGUROS, DE PLANOS DE PREVIDÊNCIA COMPLEMENTAR E DE SAÚDE",,Sim
415884,19.613.505/0001-50,,CNRH SERVICOS DE RECURSOS HUMANOS LTDA,Não,,27855: Maceió,AL,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
420112,19.825.591/0001-64,,MUNDO DAS COISAS PAPELARIA E INFORMATICA LTDA,Sim,,93017: Catalão,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
420786,21.542.143/0001-03,,"VETOR - PROJETOS, SERVICOS E LOCACOES LTDA",Sim,,41238: Belo Horizonte,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4923002: SERVIÇO DE TRANSPORTE DE PASSAGEIROS - LOCAÇÃO DE AUTOMÓVEIS COM MOTORISTA,,Sim
429574,21.729.296/0001-56,,MIOLO COMUNICACAO VISUAL LTDA,Sim,,65498: Itapeva,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3101200: FABRICAÇÃO DE MÓVEIS COM PREDOMINÂNCIA DE MADEIRA,,Sim
430424,19.297.664/0001-92,,JB ESTACIONAMENTO LTDA,Sim,,90514: Campo Grande,MS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5223100: ESTACIONAMENTO DE VEÍCULOS,,Sim
438323,38.038.006/0001-20,,MULT TECNOLOGIA LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6319400: PORTAIS, PROVEDORES DE CONTEÚDO E OUTROS SERVIÇOS DE INFORMAÇÃO NA INTERNET",,Sim
439688,18.247.998/0001-99,,18.247.998 VICTOR HUGO FERREIRA DA SILVA,Sim,,60011: Rio de Janeiro,RJ,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"5819100: EDIÇÃO DE CADASTROS, LISTAS E OUTROS PRODUTOS GRÁFICOS",,Sim