Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
4950,00.478.674/0001-04,,JOAO ANTONIO DA SILVA & CIA LTDA,Sim,,95451: Pires do Rio,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
18292,01.608.998/0001-74,,VIACAO RIO OESTE LTDA,Sim,,95451: Pires do Rio,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4922102: TRANSPORTE RODOVIÁRIO COLETIVO DE PASSAGEIROS, COM ITINERÁRIO FIXO, INTERESTADUAL",,Sim
23418,,***.223.568-**,ANTONIO CAMBREA,Sim,,95451: Pires do Rio,GO,,1: MICROEMPRESA,,,,,Sim
54852,04.213.046/0001-40,,WJ SERVICOS GERAIS LTDA,Não,,95451: Pires do Rio,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299799: OUTRAS ATIVIDADES DE SERVIÇOS PRESTADOS PRINCIPALMENTE ÀS EMPRESAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
78281,05.625.621/0001-84,,PREFORTE ENGENHARIA LTDA,Sim,,95451: Pires do Rio,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
98006,07.204.872/0001-10,,JUNINHO GOIANO ACESSORIOS PARA VEICULOS LTDA,Não,,95451: Pires do Rio,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
118759,08.453.109/0001-96,,CHAMA GAS LTDA,Sim,,95451: Pires do Rio,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4784900: COMÉRCIO VAREJISTA DE GÁS LIQÜEFEITO DE PETRÓLEO (GLP),,Sim
131623,09.386.677/0001-84,,JC PAINEIS INDUSTRIA E COMERCIO LTDA,Não,,95451: Pires do Rio,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3299004: FABRICAÇÃO DE PAINÉIS E LETREIROS LUMINOSOS,,Sim
132301,09.434.704/0001-47,,JE PLANET ART INDUSTRIA E COMERCIO LTDA,Sim,,95451: Pires do Rio,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3299004: FABRICAÇÃO DE PAINÉIS E LETREIROS LUMINOSOS,,Sim
135918,,***.190.128-**,AMILTON PEDRO CAMBREA,Sim,,95451: Pires do Rio,GO,,1: MICROEMPRESA,,,,,Sim
142122,10.664.080/0001-33,,VICAL PRESTACAO DE SERVICOS LTDA,Sim,,95451: Pires do Rio,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8121400: LIMPEZA EM PRÉDIOS E EM DOMICÍLIOS,,Sim
159068,,***.529.428-**,LUCIANO CAMBREA GOUVEIA,Sim,,95451: Pires do Rio,GO,,1: MICROEMPRESA,,,,,Sim
172840,,***.048.068-**,ANTONIO CAMBREA FILHO,Não,,95451: Pires do Rio,GO,,1: MICROEMPRESA,,,,,Sim
172841,,***.048.308-**,THEODORO CAMBREA NETTO,Não,,95451: Pires do Rio,GO,,1: MICROEMPRESA,,,,,Sim
173551,33.216.615/0001-09,,SERVICOL SERVICOS DE CONSERVACAO E LIMPEZA LTDA,Não,,95451: Pires do Rio,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8121400: LIMPEZA EM PRÉDIOS E EM DOMICÍLIOS,,Sim
178331,37.046.935/0001-19,,JALES FERREIRA COMERCIO DE MATERIAIS PARA CONSTRUCAO LTDA,Sim,,95451: Pires do Rio,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744001: COMÉRCIO VAREJISTA DE FERRAGENS E FERRAMENTAS,,Sim
228643,07.411.377/0001-82,,LE AUTOMOVEIS LTDA,Sim,,95451: Pires do Rio,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4511102: COMÉRCIO A VAREJO DE AUTOMÓVEIS, CAMIONETAS E UTILITÁRIOS USADOS",,Sim
259308,13.243.021/0001-80,,TRACO FORTE CONSTRUTORA LTDA,Não,,95451: Pires do Rio,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
262342,97.509.285/0002-03,,RENOVADORA DE PNEUS DOS PARAIBAS LTDA,Não,,95451: Pires do Rio,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2212900: REFORMA DE PNEUMÁTICOS USADOS,,Sim
317854,,***.403.328-**,DANILO OSVALDO CENTENO,Sim,,95451: Pires do Rio,GO,,1: MICROEMPRESA,,,,,Sim
328064,05.767.666/0001-93,,J.A. SUPERMERCADO PAKAMAM I LTDA,Sim,,95451: Pires do Rio,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
331093,06.788.874/0001-31,,ERLI FRANCISCA DA SILVA,Sim,,95451: Pires do Rio,GO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
344180,18.466.263/0001-56,,SIMONY APARECIDA DA SILVA 88448150104,Não,,95451: Pires do Rio,GO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"8230001: SERVIÇOS DE ORGANIZAÇÃO DE FEIRAS, CONGRESSOS, EXPOSIÇÕES E FESTAS",,Sim
377630,12.006.181/0020-05,,ALIANCA AGRICOLA DO CERRADO S.A.,Sim,,95451: Pires do Rio,GO,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,4622200: COMÉRCIO ATACADISTA DE SOJA,,Sim
411584,,***.612.691-**,CELSO GOMES DE OLIVEIRA,Sim,,95451: Pires do Rio,GO,,1: MICROEMPRESA,,,,,Sim
424245,20.964.282/0001-54,,PRV ENGENHARIA LTDA,Sim,,95451: Pires do Rio,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
486634,,***.440.151-**,CLEIDIONOR DIVINO FAGUNDES,Sim,,95451: Pires do Rio,GO,,1: MICROEMPRESA,,,,,Sim
499407,27.905.631/0001-06,,RAFAEL ALVES FERREIRA BARBOSA,Não,,95451: Pires do Rio,GO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4789005: COMÉRCIO VAREJISTA DE PRODUTOS SANEANTES DOMISSANITÁRIOS,,Sim
500294,18.442.927/0001-47,,CORUMBA HOSPITALAR LTDA,Sim,,95451: Pires do Rio,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4644301: COMÉRCIO ATACADISTA DE MEDICAMENTOS E DROGAS DE USO HUMANO,,Sim
500863,15.367.179/0001-97,,D. SOUSA ANALISES CLINICAS LTDA,Sim,,95451: Pires do Rio,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8640202: LABORATÓRIOS CLÍNICOS,,Sim
520141,29.168.752/0001-48,,ORGANIZACAO E METODO ENGENHARIA E CONSULTORIA LTDA,Sim,,95451: Pires do Rio,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
538344,08.942.657/0002-60,,ODONTOLOGIA REIS LTDA,Sim,,95451: Pires do Rio,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8640205: SERVIÇOS DE DIAGNÓSTICO POR IMAGEM COM USO DE RADIAÇÃO IONIZANTE, EXCETO TOMOGRAFIA",,Sim
557706,01.100.440/0001-83,,VM DE CASTRO & CIA LTDA,Sim,,95451: Pires do Rio,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2511000: FABRICAÇÃO DE ESTRUTURAS METÁLICAS,,Sim
581790,,***.254.746-**,CLECIO PAULA DA SILVA,Sim,,95451: Pires do Rio,GO,,1: MICROEMPRESA,,,,,Sim
601326,03.876.160/0001-97,,REFRIGERACAO ULTRA RAPIDO LTDA,Sim,,95451: Pires do Rio,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4753900: COMÉRCIO VAREJISTA ESPECIALIZADO DE ELETRODOMÉSTICOS E EQUIPAMENTOS DE ÁUDIO E VÍDEO,,Sim
618315,,***.424.781-**,ANA FLAVIA SANTOS DE CASTRO,Sim,,95451: Pires do Rio,GO,,1: MICROEMPRESA,,,,,Sim
674277,27.116.527/0001-32,,F LISBOA E TOMAZINI LTDA,Sim,,95451: Pires do Rio,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789005: COMÉRCIO VAREJISTA DE PRODUTOS SANEANTES DOMISSANITÁRIOS,,Sim
683656,01.960.874/0001-53,,LATICINIOS OLIVEIRA E SOUZA LTDA,Sim,,95451: Pires do Rio,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4721103: COMÉRCIO VAREJISTA DE LATICÍNIOS E FRIOS,,Sim
687229,37.081.784/0001-30,,37.081.784 THAYNA BAIDA GARCIA COUTINHO,Não,,95451: Pires do Rio,GO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4930202: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
704848,33.615.195/0001-33,,PAIOL SILAGENS E SERVICOS LTDA,Sim,,95451: Pires do Rio,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"161003: SERVIÇO DE PREPARAÇÃO DE TERRENO, CULTIVO E COLHEITA",,Sim
705472,44.189.713/0001-10,,B C SILAGEM LTDA,Sim,,95451: Pires do Rio,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"161003: SERVIÇO DE PREPARAÇÃO DE TERRENO, CULTIVO E COLHEITA",,Sim
705749,39.296.365/0001-40,,CARCUTE  E MARTINS LTDA,Não,,95451: Pires do Rio,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4742300: COMÉRCIO VAREJISTA DE MATERIAL ELÉTRICO,,Sim
708667,37.545.232/0001-35,,EDCEL ELIAS LTDA,Sim,,95451: Pires do Rio,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
711930,,***.824.711-**,MARCELA FERREIRA DE AMORIM MARCAL,Sim,,95451: Pires do Rio,GO,,1: MICROEMPRESA,,,,,Sim
722473,45.737.140/0001-85,,LICITASS ASSESSORIA E CONSULTORIA EMPRESARIAL LTDA,Sim,,95451: Pires do Rio,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
742670,37.020.260/0001-39,,NUTRIZA AGROINDUSTRIAL DE ALIMENTOS S/A,Sim,,95451: Pires do Rio,GO,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,1012101: ABATE DE AVES,,Sim
750600,44.819.991/0001-04,,ALESSANDRA E D S BITENCORT,Sim,,95451: Pires do Rio,GO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4530705: COMÉRCIO A VAREJO DE PNEUMÁTICOS E CÂMARAS-DE-AR,,Sim
794349,33.886.265/0001-98,,MARCOS VENICIOS SOUZA AGUIAR 53768795268,Sim,,95451: Pires do Rio,GO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"1412602: CONFECÇÃO, SOB MEDIDA, DE PEÇAS DO VESTUÁRIO, EXCETO ROUPAS ÍNTIMAS",,Sim
795986,35.278.569/0001-06,,ACHEI INDUSTRIA E COMERCIO DE PRODUTOS ALIMENTICIOS LTDA,Sim,,95451: Pires do Rio,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4639702: COMÉRCIO ATACADISTA DE PRODUTOS ALIMENTÍCIOS EM GERAL, COM ATIVIDADE DE FRACIONAMENTO E ACONDICIONAMENTO ASSOCIADA",,Sim
797827,18.658.738/0001-06,,REGAR IRRIGACAO LTDA,Sim,,95451: Pires do Rio,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4222702: OBRAS DE IRRIGAÇÃO,,Sim
803903,,***.859.301-**,KARINE CAROLINA CAMPOS,Sim,,95451: Pires do Rio,GO,,1: MICROEMPRESA,,,,,Sim
814910,07.989.638/0001-46,,PAIOL AGROPECUARIA LTDA,Sim,,95451: Pires do Rio,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4771704: COMÉRCIO VAREJISTA DE MEDICAMENTOS VETERINÁRIOS,,Sim
815286,19.722.033/0001-73,,ORGANIZZE COMERCIO E SERVICOS LTDA,Sim,,95451: Pires do Rio,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
826222,,***.399.221-**,THAYNA BAIDA GARCIA COUTINHO,Sim,,95451: Pires do Rio,GO,,1: MICROEMPRESA,,,,,Sim
887505,52.331.094/0001-85,,D.E.A CALCADOS LTDA,Sim,,95451: Pires do Rio,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4782201: COMÉRCIO VAREJISTA DE CALÇADOS,,Sim
897678,08.767.320/0001-83,,E. A. ALVES - COMUNICACAO,Sim,,95451: Pires do Rio,GO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9001902: PRODUÇÃO MUSICAL,,Sim
903845,50.455.692/0001-30,,JANAINA MADEIREIRA LTDA,Sim,,95451: Pires do Rio,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1610203: SERRARIAS COM DESDOBRAMENTO DE MADEIRA EM BRUTO,,Sim
904525,43.192.923/0001-03,,FOCO CONSULTORIA GESTAO & TECNOLOGIA LTDA,Sim,,95451: Pires do Rio,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
910952,37.898.137/0001-15,,RIO VEICULOS LTDA,Sim,,95451: Pires do Rio,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4511101: COMÉRCIO A VAREJO DE AUTOMÓVEIS, CAMIONETAS E UTILITÁRIOS NOVOS",,Sim
944881,49.071.100/0001-06,,DEZEMBRO HOSPITALAR LTDA,Sim,,95451: Pires do Rio,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4644301: COMÉRCIO ATACADISTA DE MEDICAMENTOS E DROGAS DE USO HUMANO,,Sim
9960099,,***.462.161-**,RINALDO BATISTA DE ASSIS LEITE,Sim,,95451: Pires do Rio,GO,,,,,,,Sim
9960103,,***.926.581-**,JOAO BATISTA DA PAZ,Sim,,95451: Pires do Rio,GO,,,,,,,Sim
